LZ 11/2016,LZ 11/2016,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: PhDr. Edita Vološčuková,,,14.12.2016,-,30.12.2016,31.12.2016,platná,LZ 11/2016,
LZ 11/2017,LZ 11/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Petr Jedlička, CZ",,,18.12.2017,-,31.07.2018,,platná,LZ 11/2017,
LZ 12/2016,LZ 12/2016,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Veronika Rónaiová,,,14.12.2016,-,30.12.2016,31.12.2016,platná,LZ 12/2016,
LZ 12/2017,LZ 12/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ing. Quirin Jedlička,,,18.12.2017,-,31.07.2018,,platná,LZ 12/2017,
LZ 13/2016,LZ 13/2016,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Peter Rónai,,,14.12.2016,-,30.12.2016,31.12.2016,platná,LZ 13/2016,
LZ 13/2017,LZ 13/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Jana Kiselová- Siteková,,,18.12.2017,-,31.07.2018,,platná,LZ 13/2017,
LZ 14/2016,LZ 14/2016,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Peter Roller,,,14.12.2016,-,23.02.2017,24.02.2017,platná,LZ 14/2016,
LZ 14/2017,LZ 14/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Gabriel Kosmály,,,18.12.2017,-,31.07.2018,,platná,LZ 14/2017,
LZ 15/2017,LZ 15/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ľudmila Lakomá- Krausová,,,18.12.2017,-,31.07.2018,,platná,LZ 15/2017,
LZ 16/2017,LZ 16/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Matúš Lányi,,,18.12.2017,-,31.07.2018,,platná,LZ 16/2017,
LZ 17/2017,LZ 17/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Jaroslav Malík,,,18.12.2017,-,31.07.2018,,platná,LZ 17/2017,
LZ 18/2017,LZ 18/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Annamária Mikulíková,,,18.12.2017,-,31.07.2018,,platná,LZ 18/2017,
LZ 19/2017,LZ 19/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Juraj Oravec, akademický maliar",,,18.12.2017,-,31.07.2018,,platná,LZ 19/2017,
LZ 20/2017,LZ 20/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Peter Pollág,,,18.12.2017,-,31.07.2018,,platná,LZ 20/2017,
"LZ 2015/01, č. zml. ZM2008443","LZ 2015/01, č. zml. ZM2008443",udelenie licencie k dielu ""Katarína Balúnová- Nekrajiny"",udelenie licencie k dielu ""Katarína Balúnová- Nekrajiny"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Rozhlas a televízia Slovenska, Mlynská dolina, 845 45 BA, IČO: 47232480",,,23.09.2015,-,08.10.2015,,platná,"LZ 2015/01, č. zml. ZM2008443",
LZ 2021/01,LZ 2021/01,Hromadná licenčná zmluva online,udelenie licencie na použitie hudobných diel,59/2021,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: SOZA, Rastislavova 3, 821 08  Bratislava, IČO: 00178454",,"12,00 € s DPH",28.04.2021,-,06.05.2021,07.05.2021,platná,LZ_2021_01,
LZ 2021/02,LZ 2021/02,Hromadná licenčná zmluva online,súhlas na použitie hudobných diel,72/2021,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: SOZA, Rastislavova 3, 821 08  Bratislava, IČO: 00178454",,"24,00 € s DPH",19.05.2021,-,27.05.2021,28.05.2021,platná,LZ_2021_02,
LZ 21/2017,LZ 21/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Vladimír Popovič,,,18.12.2017,-,31.07.2018,,platná,LZ 21/2017,
LZ 22/2017,LZ 22/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Richard Roháč,,,18.12.2017,-,31.07.2018,,platná,LZ 22/2017,
LZ 23/2017,LZ 23/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Peter Rónai,,,18.12.2017,-,31.07.2018,,platná,LZ 23/2017,
LZ 24/2017,LZ 24/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Veronika Rónaiová,,,18.12.2017,-,31.07.2018,,platná,LZ 24/2017,
LZ 25/2017,LZ 25/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mária Rudavská,,,18.12.2017,-,31.07.2018,,platná,LZ 25/2017,
LZ 26/2017,LZ 26/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Rudolf Sikora,,,18.12.2017,-,31.07.2018,,platná,LZ 26/2017,
LZ 27/2017,LZ 27/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mikuláš Siranko,,,18.12.2017,-,31.07.2018,,platná,LZ 27/2017,
LZ 28/2017,LZ 28/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Viliam Slaminka,,,18.12.2017,-,31.07.2018,,platná,LZ 28/2017,
LZ 29/2017,LZ 29/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Vladimíra Vajsová,,,18.12.2017,-,31.07.2018,,platná,LZ 29/2017,
LZ 30/2017,LZ 30/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Ľudmila Valenčíková,,,18.12.2017,-,31.07.2018,,platná,LZ 30/2017,
LZ 31/2017,LZ 31/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: PhDr. Edita Vološčuková,,,18.12.2017,-,31.07.2018,,platná,LZ 31/2017,
MaZ 2021/01,MaZ 2021/01,Mandátna zmluva,"odb. konzultačné, poradenské a analytické právne služby",,,"mandant: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","mandatár: JUDr. Peter Demek, PhD.",,"3 500,00 € s DPH",09.04.2021,-,29.04.2021,30.04.2021,platná,MaZ_2021_01,
ZoPD 2019/03,MK-1915/2019/2.1,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MK SR na rok 2019,poskytnutie dotácie na podporu realizácie projektu ŽENY ON LINE 7,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Ministerstvo kultúry Slovenskej republiky, Námestie SNP č. 33, 813 31  Bratislava 1, IČO: 00165182",,"5 000,00 € s DPH",27.05.2019,-,10.06.2019,,platná,ZoPD_2019_03,
ZoPD 2020/06,MK-3154/2020/3.2,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu Ministerstva kultúry Slovenskej republiky,poskytnutie dotácie prostredníctvom vyzbieraných kult. poukazov,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Ministerstvo kultúry Slovenskej republiky, Námestie SNP č.33, Bratislava, IČO: 00165182",,,06.08.2020,-,12.08.2020,,platná,ZoPD_2020_06,
ZoPD 2021/05,MK-4194/2021-451,Návrh na uzatvorenie zmluvy o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MK SR,poskytnutie dotácie na podporu projektu Ženy on line 9,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Ministerstvo kultúry SR, Námestie SNP č.33, Bratislava, IČO: 00165182",,"3 000,00 € s DPH",04.08.2021,-,20.08.2021,,platná,ZoPD_2021_05,
ZoPD 2019/04,MK-4351/2019/3.2,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MK SR,poskytnutie dotácie na sprístupňovanie kultúrnych hodnôt žiakom,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Ministerstvo kultúry Slovenskej republiky, Námestie SNP č. 33, 813 31  Bratislava 1, IČO: 00165182",,,15.07.2019,-,30.07.2019,,archívna,ZoPD_2019_04,
ZoPD 2020/07,MK-4712/2020-423,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MK SR,poskytnutie dotácie na projekt Ženy on line 8,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Ministerstvo kultúry SR, Námestie SNP č.33, Bratislava, IČO: 00165182",,"2 500,00 € s DPH",27.10.2020,-,05.11.2020,,platná,ZoPD_2020_07,
"NZ 2018/01, č.zml. 1/2018","NZ 2018/01, č.zml. 1/2018",nájom zbierkových predmetov,nájom zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Krajské múzeum, Hlavná 86,Prešov, IČO: 37781278",,"10,00 € bez DPH",26.03.2018,-,27.03.2018,28.03.2018,platná,"NZ 2018/01, č.zml. 1/2018",
PrZ 2021/01,PrZ 2021/01,Príkazná zmluva,realizácia procesu verej. obstarávania,dod 1 PrZ 2021/01,,"príkazca: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",príkazník: Ing. Ján Reľovský,,"350,00 € s DPH",17.05.2021,-,21.05.2021,22.05.2021,platná,PrZ_2021_01,
LZ 2020/01,VP/20/55467/001,Hromadná licenčná zmluva,súhlas na použitie hudobných diel v rámci podujatia,161/2020,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: SOZA, Rastislavova 3, 821 08  Bratislava, IČO: 00178454",,"37,80 € s DPH",22.09.2020,-,29.09.2020,,platná,LZ_2020_01,
LZ 2021/03,VP/21/55467/003,Hromadná licenčná zmluva,udelenie súhlasu na použitie hudobných diel,108/2021,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: SOZA, Rastislavova 3, 821 08  Bratislava, IČO: 00178454",,"37,80 € s DPH",24.06.2021,-,24.06.2021,25.06.2021,platná,LZ_2021_03,
Z51 2014/01,Z51 2014/01,lektor v rámci projektu Rozhovory o umení,lektor v rámci projektu Rozhovory o umení,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Andrea Németh- Bozó,,,11.06.2014,-,12.06.2014,,platná,Z51 2014/01,
ZoVS 2019/01,ZOBS_008/2019,Zmluva o budúcej zmluve o spolupráci,projekt Mesto kultúry 2020,,,"budúci poskytovateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","budúci objednávateľ: Mesto Spišská Nová Ves, Radničné námestie 7, 052 70  Sp. Nová Ves, IČO: 00329614",,,16.05.2019,-,14.06.2019,,platná,ZoVS_2019/01,
ZoD 2014/01,ZoD 2014/01,odb. autorská realizácia výstavy a sprievod. programov,odb. autorská realizácia výstavy a sprievod. programov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.Daniela Čarná,,,21.03.2014,-,29.05.2014,30.05.2014,platná,ZoD 2014/01,
ZoD 2014/02,ZoD 2014/02,lektorovanie tvorivých dielní,lektorovanie tvorivých dielní,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Jana Nahálková,,,16.06.2014,-,20.06.2014,,platná,ZoD 2014/02,
ZoD 2014/03,ZoD 2014/03,kamerový systém,kamerový systém,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Slovak alarms s.r.o., Teplická 34, Poprad, IČO: 36460460",,"14 148,94 € bez DPH",08.07.2014,-,09.07.2014,,platná,ZoD 2014/03,
ZoD 2014/04,ZoD 2014/04,dodávka a montáž poplach. systému na hlásenie narušenia,dodávka a montáž poplach. systému na hlásenie narušenia,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Connect pro s.r.o., Gorazdova 26, Sp. Nová Ves, IČO: 44236255",,"12 462,59 € bez DPH",09.07.2014,-,09.07.2014,,platná,ZoD 2014/04,
ZoD 2014/05,ZoD 2014/05,príprava graf. návrhov- Jubilanti,príprava graf. návrhov- Jubilanti,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,,01.07.2014,-,17.07.2014,,platná,ZoD 2014/05,
ZoD 2014/06,ZoD 2014/06,lektorovanie tvor. dielní Ženy on line 2,lektorovanie tvor. dielní Ženy on line 2,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Bc. Emília Blašková,,,14.07.2014,-,17.07.2014,,platná,ZoD 2014/06,
ZoD 2014/07,ZoD 2014/07,prednáška Jubilanti- Jozef Majkut,prednáška Jubilanti- Jozef Majkut,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Peter Markovič,,,16.07.2014,-,17.07.2014,,platná,ZoD 2014/07,
ZoD 2014/08,ZoD 2014/08,lektorovanie tvorivej dielne Ženy on line,lektorovanie tvorivej dielne Ženy on line,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Jana Ogurčáková, Spišská Nová Ves",,,13.08.2014,-,13.08.2014,,platná,ZoD 2014/08,
ZoD 2014/09,ZoD 2014/09,graf. návrhy pre propagačné materiály,graf. návrhy pre propagačné materiály,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,,16.09.2014,-,16.09.2014,17.09.2014,platná,ZoD 2014/09,
ZoD 2014/10,ZoD 2014/10,odborná príprava a realizácia výstavy,odborná príprava a realizácia výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Jozef Ridilla,,,17.09.2014,-,18.09.2014,,platná,ZoD 2014/10,
ZoD 2014/11,ZoD 2014/11,graf. design tlačovín Sacral elementum II,graf. design tlačovín Sacral elementum II,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mgr.art.Samuel Čarnoký, Kluknava, IČO: 43577831",,"50,00 € bez DPH",06.10.2014,-,13.10.2014,,platná,ZoD 2014/11,
ZoD 2014/12,ZoD 2014/12,ochrana zbierk. predmetov pred žiarením v stálych expozíciách GUS,ochrana zbierk. predmetov pred žiarením v stálych expozíciách GUS,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ing.Ľuboš Horňák H+H Obchod a služby, Velické nám. 23, Poprad, IČO: 30637775",,"3 602,40 € bez DPH",06.10.2014,-,13.10.2014,,platná,,
ZoD 2014/13,ZoD 2014/13,odb.spolupráca -projekt kreatívne dielne- sadrorez,odb.spolupráca -projekt kreatívne dielne- sadrorez,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad.soch. Otto Korkoš,,"75,00 € bez DPH",16.10.2014,-,16.10.2014,,platná,ZoD 2014/13,
ZoD 2014/14,ZoD 2014/14,graf.design katalógu,graf.design katalógu,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mgr.art.Marek Betka, Košice, IČO: 46515062",,"350,00 € bez DPH",28.10.2014,-,31.10.2014,,platná,ZoD 2014/14,
ZoD 2014/15,ZoD 2014/15,lektor tvorivej dielne Ženy on line 2,lektor tvorivej dielne Ženy on line 2,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Peter Smik SLOVAK TERRA COTTA ART GROUP,,"75,00 € bez DPH",11.11.2014,-,13.11.2014,,platná,ZoD 2014/15,
ZoD 2014/16,ZoD 2014/16,odb.spolupráca pri výstave Jozef Majkuth,odb.spolupráca pri výstave Jozef Majkuth,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Peter Markovič,,"150,00 € bez DPH",13.11.2014,-,14.11.2014,,platná,ZoD 2014/16,
ZoD 2014/17,ZoD 2014/17,odb. spolupráca výst. projekt Dvojice,odb. spolupráca výst. projekt Dvojice,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Eva Tkáčiková,,"160,00 € bez DPH",14.11.2014,-,14.11.2014,,platná,ZoD 2014/17,
ZoD 2014/18,ZoD 2014/18,graf. design- výst. projekt Dvojice,graf. design- výst. projekt Dvojice,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mgr.art.Samuel Čarnoký, Kluknava, IČO: 43577831",,"250,00 € bez DPH",14.11.2014,-,14.11.2014,,platná,ZoD 2014/18,
ZoD 2014/19,ZoD 2014/19,graf. návrh web stránky,graf. návrh web stránky,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Richard Gravecz- mehehe studio, Sibírska 23, Prešov, IČO: 47756896",,"450,00 € bez DPH",18.11.2014,-,19.11.2014,,platná,ZoD 2014/19,
ZoD 2014/20,ZoD 2014/20,lektorovanie Orbis pictus- Umenie zblízka,lektorovanie Orbis pictus- Umenie zblízka,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Jana Nahálková,,"20,00 € bez DPH",19.11.2014,-,19.11.2014,,platná,ZoD 2014/20,
ZoD 2015/01,ZoD 2015/01,lektorovanie kreat. dielne Ženy on line,lektorovanie kreat. dielne Ženy on line,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: PaedDr. Dana BLAHOVSKÁ, Hutnícka 3/29, 052 01 Spišská Nová Ves, IČO: 43325459",,"75,00 € bez DPH",28.01.2015,-,29.01.2015,,platná,ZoD 2015/01,
ZoD 2015/02,ZoD 2015/02,graf. návrhy tlačovín Ženy on line 3,graf. návrhy tlačovín Ženy on line 3,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,"280,00 € bez DPH",09.02.2015,-,18.02.2015,,platná,ZoD 2015/02,
ZoD 2015/03,ZoD 2015/03,graf.design propag.tlačovín v rámci projektu Strom života,graf.design propag.tlačovín v rámci projektu Strom života,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mgr.art.Marek Betka, Košice, IČO: 46515062",,"250,00 € bez DPH",24.02.2015,-,25.02.2015,,platná,ZoD 2015/03,
ZoD 2015/04,ZoD 2015/04,odborná autorská realizácia výstavy,odborná autorská realizácia výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Zsófia Kiss- Szemán,,"450,00 € bez DPH",25.02.2015,-,26.02.2015,27.02.2015,platná,ZoD 2015/04,
ZoD 2015/05,ZoD 2015/05,odb. príprava a realizácia výstavy ""Piata strana sveta"",odb. príprava a realizácia výstavy ""Piata strana sveta"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Jozef Ridilla,,"147,00 € bez DPH",31.03.2015,-,01.04.2015,02.04.2015,platná,ZoD 2015/05,
ZoD 2015/06,ZoD 2015/06,vedenie výtv. workshopu v rámci projektu Križovatky,vedenie výtv. workshopu v rámci projektu Križovatky,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Eva Bavalová,,"20,00 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,ZoD 2015/06,
ZoD 2015/07,ZoD 2015/07,vyst.- orientálny tanec v rámci projektu Križovatky,vyst.- orientálny tanec v rámci projektu Križovatky,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Veronika Kaľavská,,"60,00 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,ZoD 2015/07,
ZoD 2015/08,ZoD 2015/08,vystúpenie v rámci projektu Noc múzeí a galérií,vystúpenie v rámci projektu Noc múzeí a galérií,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: CHARISMA PRODUCTION s.r.o., KVP 1 , Košice, IČO: 47067721",,"320,00 € bez DPH",13.05.2015,-,13.05.2015,,platná,ZoD 2015/08,
ZoD 2015/09,ZoD 2015/09,prezentácia v rámci projektu Križovatky,prezentácia v rámci projektu Križovatky,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Zuzana Hasna,,"400,00 € bez DPH",13.05.2015,-,13.05.2015,14.05.2015,platná,ZoD 2015/09,
ZoD 2015/10,ZoD 2015/10,graf. návrhy pre propag. tlačoviny,graf. návrhy pre propag. tlačoviny,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,"150,00 € bez DPH",28.05.2015,-,28.05.2015,29.05.2015,platná,ZoD 2015/10,
ZoD 2015/11,ZoD 2015/11,lektorovanie tvorivej dielne Ženy on line 3,lektorovanie tvorivej dielne Ženy on line 3,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art.Simona Štulerová,,"80,00 € bez DPH",17.06.2015,-,17.06.2015,18.06.2015,platná,ZoD 2015/11,
ZoD 2015/12,ZoD 2015/12,lektorovanie tvorivej dielne Ženy on line,lektorovanie tvorivej dielne Ženy on line,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ľudovít Timko,,"50,00 € bez DPH",15.07.2015,-,16.07.2015,17.07.2015,platná,ZoD 2015/12,
ZoD 2015/13,ZoD 2015/13,lektorovanie tvorivej dielne Ženy on line,lektorovanie tvorivej dielne Ženy on line,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Katarína Zimmermannová,,"50,00 € bez DPH",15.07.2015,-,16.07.2015,17.07.2015,platná,ZoD 2015/13,
ZoD 2015/14,ZoD 2015/14,graf. design propagač. materiálov/ projekt Nové mená,graf. design propagač. materiálov/ projekt Nové mená,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,"350,00 € bez DPH",20.07.2015,-,03.08.2015,04.08.2015,platná,ZoD 2015/14,
ZoD 2015/15,ZoD 2015/15,odb.texty a odb.kurátorská spolupráca k výstavám Nové mená,odb.texty a odb.kurátorská spolupráca k výstavám Nové mená,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Jozef Ridilla,,"100,00 € bez DPH",20.07.2015,-,03.08.2015,04.08.2015,platná,ZoD 2015/15,
ZoD 2015/16,ZoD 2015/16,odb. autorská spolupráca pri príprave a realizácii výstavy,odb. autorská spolupráca pri príprave a realizácii výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Martin Imrich,,"200,00 € bez DPH",27.07.2015,-,04.08.2015,05.08.2015,platná,ZoD 2015/16,
ZoD 2015/17,ZoD 2015/17,odb. autorská spolupráca pri príprave a realizácii výstavy,odb. autorská spolupráca pri príprave a realizácii výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Slavomír Durkaj,,"200,00 € bez DPH",27.07.2015,-,04.08.2015,05.08.2015,platná,ZoD 2015/17,
ZoD 2015/18,ZoD 2015/18,lektorovanie tvorivej dielne Ženy on line 3,lektorovanie tvorivej dielne Ženy on line 3,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Miriama Bukovinská,,"30,00 € bez DPH",11.08.2015,-,12.08.2015,13.08.2015,platná,ZoD 2015/18,
ZoD 2015/19,ZoD 2015/19,lektorovanie tvorivej dielne Ženy on line 3,lektorovanie tvorivej dielne Ženy on line 3,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Bc. Ľuboš Bukovinský,,"30,00 € bez DPH",11.08.2015,-,12.08.2015,13.08.2015,platná,ZoD 2015/19,
ZoD 2015/20,ZoD 2015/20,architektonicko- výtv. riešenie stálej expozície ""Záhrada umenia"",architektonicko- výtv. riešenie stálej expozície ""Záhrada umenia"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Štúdio J+J s.r.o., Vysoká 65 05401 Levoča, IČO: 36807869",,"4 956,00 € bez DPH",20.08.2015,-,03.09.2015,04.09.2015,platná,ZoD 2015/20,
ZoD 2015/21,ZoD 2015/21,lektorovanie tvor. dielne,lektorovanie tvor. dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art.Katarína Garajová,,"70,00 € bez DPH",16.09.2015,-,17.09.2015,18.09.2015,platná,ZoD 2015/21,
ZoD 2015/22,ZoD 2015/22,odb. kurátorská spolupráca pri prípr. a realizácii výstavy 9x9: Spiš- Spain,odb. kurátorská spolupráca pri prípr. a realizácii výstavy 9x9: Spiš- Spain,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Katarína Balúnová,,"300,00 € bez DPH",16.09.2015,-,24.09.2015,25.09.2015,platná,ZoD 2015/22,
ZoD 2015/23,ZoD 2015/23,graf.design propag.materiálov: 9x9: Spiš- Spain,graf.design propag.materiálov: 9x9: Spiš- Spain,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,"250,00 € bez DPH",16.09.2015,-,25.09.2015,26.09.2015,platná,ZoD 2015/23,
