"ZoPD 2018/08, č, zml. FP071/2018","ZoPD 2018/08, č, zml. FP071/2018",poskyt. dotácie na financovanie realiz. projektu "" Križovatky: Ďaleký Východ blízky Východu"",poskyt. dotácie na financovanie realiz. projektu "" Križovatky: Ďaleký Východ blízky Východu"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"350,00 € bez DPH",15.06.2018,-,18.06.2018,,platná,"ZoPD 2018/08, č, zml. FP071/2018",
ZoD 2018/11,ZoD 2018/11,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: PhDr. Edita Vološčuková,,"70,00 € bez DPH",08.06.2018,-,15.06.2018,16.06.2018,platná,ZoD 2018/11,
"ZoPD 2018/04, č. zml. 18-541-02963","ZoPD 2018/04, č. zml. 18-541-02963",poskyt. fin. prostriedkov na realizáciu odb. ošetrenia zbierkových predmetov,poskyt. fin. prostriedkov na realizáciu odb. ošetrenia zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",06.06.2018,-,15.06.2018,,platná,"ZoPD 2018/04, č. zml. 18-541-02963",
"ZoPD 2018/05, č. zml. 18-541-02964","ZoPD 2018/05, č. zml. 18-541-02964",poskyt. fin. prostriedkov na realizáciu ošetrenia zbierkových predmetov,poskyt. fin. prostriedkov na realizáciu ošetrenia zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 500,00 € bez DPH",06.06.2018,-,15.06.2018,,platná,"ZoPD 2018/05, č. zml. 18-541-02964",
"ZoPD 2018/06, č. zml. MK-4241/2018/3.2","ZoPD 2018/06, č. zml. MK-4241/2018/3.2",poskytnutie dotácie - kultúrne poukazy,poskytnutie dotácie - kultúrne poukazy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,08.06.2018,-,15.06.2018,,platná,"ZoPD 2018/06, č. zml. MK-4241/2018/3.2",
"ZVYP 2018/20, č.zml. 20/2018","ZVYP 2018/20, č.zml. 20/2018",vypožičanie zbierkových predmetov,vypožičanie zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Východosl. galéria, Hlavná 27,040 01 Košice, IČO: 31297820",,,04.05.2018,-,11.06.2018,12.06.2018,platná,"ZVYP 2018/20, č.zml. 20/2018",
"ZVYP 2018/21, č.zml. 21/2018","ZVYP 2018/21, č.zml. 21/2018",vypožičanie zbierkových predmetov,vypožičanie zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Múzeum Vojtechla Lofflera, Alžbetina 20, Košice, IČO: 31945856",,,15.05.2018,-,11.06.2018,12.06.2018,platná,"ZVYP 2018/21, č.zml. 21/2018",
"ZoVS 2018/03, č. zml. ZOBZ_010/2018","ZoVS 2018/03, č. zml. ZOBZ_010/2018",záväzok uzavrieť zmluvy o zorganizovaní a zabezpečení podujatí,záväzok uzavrieť zmluvy o zorganizovaní a zabezpečení podujatí,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mesto SNV, Štefánikovo nám. 1, Spišská Nová Ves, IČO: 04152223",,,16.05.2018,-,11.06.2018,,platná,"ZoVS 2018/03, č. zml. ZOBZ_010/2018",
"2/2018, č.zml. ZO/2018A17043-1","2/2018, č.zml. ZO/2018A17043-1",zabezpečenie výkonu činnosti zodpovednej osoby,zabezpečenie výkonu činnosti zodpovednej osoby,64/202398/20231/2024,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,"42,00 € bez DPH",25.05.2018,-,31.05.2018,01.06.2018,platná,"2/2018, č.zml. ZO/2018A17043-1",
"ZoPD 2018/01, č. zml. 18-531-01979","ZoPD 2018/01, č. zml. 18-531-01979",poskyt. fin. prostriedkov na realizáciu projektu TÉMA,poskyt. fin. prostriedkov na realizáciu projektu TÉMA,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"11 000,00 € bez DPH",22.05.2018,-,28.05.2018,,platná,"ZoPD 2018/01, č. zml. 18-531-01979",
"ZoPD 2018/02, č.zml. 18-531-02048","ZoPD 2018/02, č.zml. 18-531-02048",poskyt. fin. prostr. na realizáciu projektu MOBILNÉ FOTODIELNE,poskyt. fin. prostr. na realizáciu projektu MOBILNÉ FOTODIELNE,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"6 000,00 € bez DPH",22.05.2018,-,28.05.2018,,platná,"ZoPD 2018/02, č.zml. 18-531-02048",
"ZoPD 2018/03, č.zml. MK-39/2018/2.1","ZoPD 2018/03, č.zml. MK-39/2018/2.1",poskyt.dotácie na podporu realizácie projektu ŽENY ON LINE 6,poskyt.dotácie na podporu realizácie projektu ŽENY ON LINE 6,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,"5 700,00 € bez DPH",24.05.2018,-,28.05.2018,29.05.2018,platná,"ZoPD 2018/03, č.zml. MK-39/2018/2.1",
ZoPD 2018/01,18-531-01979,Zmluva o poskytnutí finančných prostriedkov,realizácia projektu s názvom " TÉMA/ cyklus tematických výstav Galérie umelcov Spiša v r. 2018",dod_1_ZoPD 2018/01,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933",,"11 000,00 € s DPH",22.05.2018,22.05.2018 -,28.05.2018,,platná,Zml_18-531-01979,
ZoPD 2018/02,18-531-02048,Zmluva o poskytnutí finančných prostriedkov č. 18-531-02048,realizácia projektu s názvom "Mobilné fotodielne 2018: Po gotickej ceste",dod_1_ZoPD 2018/02,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933",,"6 000,00 € s DPH",22.05.2018,-,28.05.2018,,platná,Zml_18-531-02048,
"dod_1_ZoPD_2017/03, č.zml. 17-531-01625","dod_1_ZoPD_2017/03, č.zml. 17-531-01625",zmena termínu vyúčtovania,zmena termínu vyúčtovania,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,16.05.2018,-,24.05.2018,25.05.2018,platná,"dod_1_ZoPD_2017/03, č.zml. 17-531-01625",
"dod_1_ZoPD_2017/04, č. zml. 17-531-01674","dod_1_ZoPD_2017/04, č. zml. 17-531-01674",zmena termínu vyúčtovania,zmena termínu vyúčtovania,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,16.05.2018,-,24.05.2018,25.05.2018,platná,"dod_1_ZoPD_2017/04, č. zml. 17-531-01674",
ZoD 2018/08,ZoD 2018/08,graf.design propagačných tlačovín/ Ženy on line,graf.design propagačných tlačovín/ Ženy on line,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Ivana Babejová,,"450,00 € bez DPH",15.05.2018,-,22.05.2018,23.05.2018,platná,ZoD 2018/08,
ZoD 2018/09,ZoD 2018/09,graf. design pre kreatívnu skladačku,graf. design pre kreatívnu skladačku,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Ivana Babejová,,"350,00 € bez DPH",18.05.2018,-,22.05.2018,23.05.2018,platná,ZoD 2018/09,
ZoD 2018/10,ZoD 2018/10,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Zuzana Hrušková,,"50,00 € bez DPH",22.05.2018,-,22.05.2018,23.05.2018,platná,ZoD 2018/10,
ZoD 2018/07,ZoD 2018/07,odborná spolupráca/ Križovatky,odborná spolupráca/ Križovatky,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Alan Hyža,,"100,00 € bez DPH",15.05.2018,-,18.05.2018,19.05.2018,platná,ZoD 2018/07,
ZoD 2018/06,ZoD 2018/06,dodávka a montáž el. požiarnej signalizácie,dodávka a montáž el. požiarnej signalizácie,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: ABK, s.r.o, Wolkerova 19, Spišská Nová Ves, IČO: 36202517",,"28 890,86 € bez DPH",27.04.2018,-,03.05.2018,04.05.2018,platná,"ZoD 2018/06 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
"ZVYP 2018/19, č. zml. 19/2018","ZVYP 2018/19, č. zml. 19/2018",vypožičanie zbierkových predmetov,vypožičanie zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Združenie na podporu umenia- terra artis, A. Sládkoviča 2, Banská Štiavnica, IČO: 42314267",,,17.04.2018,-,23.04.2018,24.04.2018,platná,"ZVYP 2018/19, č. zml. 19/2018",
ZoD 2018/05,ZoD 2018/05,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Klára Lenártová Kováčiková,,"30,00 € bez DPH",17.04.2018,-,18.04.2018,19.04.2018,platná,ZoD 2018/05,
"ZVYP 2018/02, č. zml. 2/2018","ZVYP 2018/02, č. zml. 2/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Vladimír Broniševský,,,23.03.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/02, č. zml. 2/2018",
"ZVYP 2018/03, č. zml. 3/2018","ZVYP 2018/03, č. zml. 3/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Viktor Šefčík,,,23.03.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/03, č. zml. 3/2018",
"ZVYP 2018/04, č.zml. 4/2018","ZVYP 2018/04, č.zml. 4/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Peter Lipkovič,,,23.03.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/04, č.zml. 4/2018",
"ZVYP 2018/05, č.zml. 5/2018","ZVYP 2018/05, č.zml. 5/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: MVDr. Jozef Pokorný,,,23.03.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/05, č.zml. 5/2018",
"ZVYP 2018/06, č.zml. 6/2018","ZVYP 2018/06, č.zml. 6/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ondrej Jurín,,,23.03.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/06, č.zml. 6/2018",
"ZVYP 2018/07, č. zml. 7/2018","ZVYP 2018/07, č. zml. 7/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ivan Novotný,,,23.03.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/07, č. zml. 7/2018",
"ZVYP 2018/08, č. zml. 8/2018","ZVYP 2018/08, č. zml. 8/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Stanislav Šalko,,,23.03.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/08, č. zml. 8/2018",
"ZVYP 2018/09, č. zml. 9/2018","ZVYP 2018/09, č. zml. 9/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Edita Vološčuková,,,23.03.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/09, č. zml. 9/2018",
"ZVYP 2018/10, č. zml. 10/2018","ZVYP 2018/10, č. zml. 10/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: František Turcsányi,,,23.03.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/10, č. zml. 10/2018",
"ZVYP 2018/11, č. zml. 11/2018","ZVYP 2018/11, č. zml. 11/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Júlia Zelená,,,23.03.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/11, č. zml. 11/2018",
"ZVYP 2018/12, č. zml. 12/2018","ZVYP 2018/12, č. zml. 12/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Katarína Balúnová,,,04.04.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/12, č. zml. 12/2018",
"ZVYP 2018/13, č. zml. 13/2018","ZVYP 2018/13, č. zml. 13/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Rita Koszorús,,,04.04.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/13, č. zml. 13/2018",
"ZVYP 2018/14, č.zml. 14/2018","ZVYP 2018/14, č.zml. 14/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Martin Kudla,,,04.04.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/14, č.zml. 14/2018",
"ZVYP 2018/16, č. zml. 16/2018","ZVYP 2018/16, č. zml. 16/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Martin Lukáč,,,04.04.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/16, č. zml. 16/2018",
"ZVYP 2018/15, č. zml. 15/2018","ZVYP 2018/15, č. zml. 15/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Roland Neupauer,,,04.04.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/15, č. zml. 15/2018",
"ZVYP 2018/17, č. zml. 17/2018","ZVYP 2018/17, č. zml. 17/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Simona Štulerová,,,04.04.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/17, č. zml. 17/2018",
"ZVYP 2018/18, č. zml. 18/2018","ZVYP 2018/18, č. zml. 18/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Henrieta Kurčíková,,,04.04.2018,-,17.04.2018,18.04.2018,platná,"ZVYP 2018/18, č. zml. 18/2018",
ZoD 2018/04,ZoD 2018/04,graf. design propag. tlačovín k výstavám,graf. design propag. tlačovín k výstavám,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Ivana Babejová,,"400,00 € bez DPH",26.03.2018,-,06.04.2018,07.04.2018,platná,ZoD 2018/04,
ZoD 2018/03,ZoD 2018/03,odborná kurátorská spolupráca/ Bienále maľby,odborná kurátorská spolupráca/ Bienále maľby,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Gabriela Garlatyová,,"350,00 € bez DPH",26.03.2018,-,29.03.2018,30.03.2018,platná,ZoD 2018/03,
"NZ 2018/01, č.zml. 1/2018","NZ 2018/01, č.zml. 1/2018",nájom zbierkových predmetov,nájom zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Krajské múzeum, Hlavná 86,Prešov, IČO: 37781278",,"10,00 € bez DPH",26.03.2018,-,27.03.2018,28.03.2018,platná,"NZ 2018/01, č.zml. 1/2018",
ZoD 2018/02,ZoD 2018/02,odborná kurátorská spolupráca v rámci výstavy Biedermeier C+S,odborná kurátorská spolupráca v rámci výstavy Biedermeier C+S,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Jozef Ridilla,,"350,00 € bez DPH",26.03.2018,-,27.03.2018,28.03.2018,platná,ZoD 2018/02,
ZoVS 2018/02,ZoVS 2018/02,spolupráca pri realizácii výstavy,spolupráca pri realizácii výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,19.03.2018,-,21.03.2018,22.03.2018,platná,ZoVS 2018/02,
KZ 2018/01,KZ 2018/01,komisný predaj katalógov,komisný predaj katalógov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,15.03.2018,-,21.03.2018,22.03.2018,platná,KZ 2018/01,
ZoVS 2018/01,ZoVS 2018/01,spolupráca pri realizácii výstavy,spolupráca pri realizácii výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mestské kultúrne stredisko Rimavská Sobota, Nám. Š.M. Daxnera 1723, IČO: 00358649",,,19.03.2018,-,20.03.2018,21.03.2018,platná,ZoVS 2018/01,
1/2018,1/2018,elektronická komunikácia,elektronická komunikácia,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Dôvera zdravot. Poisťovňa a.s., Einsteinova 25, 851 01 Bratislava",,,15.03.2018,-,19.03.2018,20.03.2018,platná,1/2018,
ZoD 2018/01,ZoD 2018/01,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Mária Pinčáková,,"40,00 € bez DPH",07.03.2018,-,07.03.2018,08.03.2018,platná,ZoD 2018/01,
"ZVYP 2018/01, č. zml. 1/2018","ZVYP 2018/01, č. zml. 1/2018",výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,,16.01.2018,-,05.03.2018,06.03.2018,platná,"ZVYP 2018/01, č. zml. 1/2018",
ZVYP 2018/01,1/2018,Zmluva o výpožičke,výpožička zbierkových predmetov,dod 1 ZVYP 2018/01,,"požičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","vypožičiavateľ: Mesto Spišská Nová Ves, Radničné námestie 7, Sp. Nová Ves, IČO: 00329614",,,16.01.2018,-,05.03.2018,,platná,ZVYP_2018_01,
Doh 2017/05,Doh 2017/05,spoluúčasť na organizovaní projektu,spoluúčasť na organizovaní projektu,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Únia žien Slovenska okresná organizácia, Spišská Nová Ves",,,04.12.2017,-,05.01.2018,06.01.2018,platná,Doh 2017/05,
"Doh 2017/06, č. doh. 17/44/012/072","Doh 2017/06, č. doh. 17/44/012/072",zabezpečovanie menších obecných služieb,zabezpečovanie menších obecných služieb,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 30794536",,,30.10.2017,-,05.01.2018,06.01.2018,platná,"Doh 2017/06, č. doh. 17/44/012/072",
"Doh 2017/07, č. doh. 17/44/010/49","Doh 2017/07, č. doh. 17/44/010/49",aplikácia §10 zák. o pomoci v hmot. núdzi,aplikácia §10 zák. o pomoci v hmot. núdzi,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 30794536",,,30.10.2017,-,05.01.2018,06.01.2018,platná,"Doh 2017/07, č. doh. 17/44/010/49",
LZ 01/2017,LZ 01/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Katarína Balúnová,,,12.12.2017,-,29.12.2017,30.12.2017,platná,LZ 01/2017,
LZ 02/2017,LZ 02/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Peter Smik,,,12.12.2017,-,29.12.2017,30.12.2017,platná,LZ 02/2017,
LZ 03/2017,LZ 03/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Monika Stacho ArtD.,,,12.12.2017,-,29.12.2017,30.12.2017,platná,LZ 03/2017,
LZ 04/2017,LZ 04/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Simona Štulerová,,,12.12.2017,-,29.12.2017,30.12.2017,platná,LZ 04/2017,
ZoD 2017/28,ZoD 2017/28,návrhy informačných systémov galérie,návrhy informačných systémov galérie,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,"500,00 € bez DPH",12.12.2017,-,19.12.2017,20.12.2017,platná,ZoD 2017/28,
KuZ 02/2017,KuZ 02/2017,nákup zbierkových predmetov,nákup zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Katarína Balúnová,,"1 500,00 € bez DPH",12.12.2017,-,18.12.2017,19.12.2017,platná,KuZ 02/2017,
KuZ 03/2017,KuZ 03/2017,nákup zbierkových predmetov,nákup zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Peter Smik,,"1 400,00 € bez DPH",12.12.2017,-,18.12.2017,19.12.2017,platná,KuZ 03/2017,
KuZ 04/2017,KuZ 04/2017,nákup zbierkových predmetov,nákup zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Monika Stacho ArtD.,,"500,00 € bez DPH",12.12.2017,-,18.12.2017,19.12.2017,platná,KuZ 04/2017,
KuZ 05/2017,KuZ 05/2017,nákup zbierkových predmetov,nákup zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Simona Štulerová,,"1 770,00 € bez DPH",12.12.2017,-,18.12.2017,19.12.2017,platná,KuZ 05/2017,
Dod_1_ZVYP 2017/03,Dod_1_ZVYP 2017/03,vypožičanie zberných nádob,vypožičanie zberných nádob,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,08.12.2017,-,15.12.2017,16.12.2017,platná,Dod_1_ZVYP 2017/03,
ZoD 2017/27,ZoD 2017/27,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Gerta Hojstričová,,"70,00 € bez DPH",12.12.2017,-,12.12.2017,13.12.2017,platná,ZoD 2017/27,
ZoD 2017/26,ZoD 2017/26,posudok a reštaurovanie kamenného piliera,posudok a reštaurovanie kamenného piliera,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: SANEX, s.r.o. Tepličská cesta 7, 052 01 SNV, IČO: 17084181",,"5 760,00 € bez DPH",23.11.2017,-,06.12.2017,07.12.2017,platná,"ZoD 2017/26 , Príloha č. 1",
ZoD 2017/22,ZoD 2017/22,odborné ošetrenie zbierk. predmetov,odborné ošetrenie zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Jarmila Tarajčáková,,"13 685,00 € bez DPH",21.11.2017,-,24.11.2017,25.11.2017,platná,"ZoD 2017/22 , Príloha č. 1",
ZoD 2017/23,ZoD 2017/23,odborné ošetrenie zbierk. predmetov,odborné ošetrenie zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Jarmila Tarajčáková,,"6 316,00 € bez DPH",21.11.2017,-,24.11.2017,25.11.2017,platná,"ZoD 2017/23 , Príloha č. 1",
ZoD 2017/24,ZoD 2017/24,odborné ošetrenie zbierk. predmetov,odborné ošetrenie zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Jarmila Tarajčáková,,"4 212,00 € bez DPH",22.11.2017,-,24.11.2017,25.11.2017,platná,"ZoD 2017/24 , Príloha č. 1",
"2/2017, č. zml. 2017_GUS","2/2017, č. zml. 2017_GUS",služby v rámci internet. servera Muzeum.SK,služby v rámci internet. servera Muzeum.SK,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ing. Milan Šoka, Švermova 53, 974 04 Banská Bystrica, IČO: 33861129",,,22.11.2017,-,23.11.2017,24.11.2017,platná,"2/2017, č. zml. 2017_GUS",
ZoD 2017/25,ZoD 2017/25,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Vlasta Kardó,,"70,00 € bez DPH",23.11.2017,-,23.11.2017,24.11.2017,platná,ZoD 2017/25,
"ZoD 2017/21, č. zml. 022017","ZoD 2017/21, č. zml. 022017",dotyk. informatívny panel vrát. softvéru,dotyk. informatívny panel vrát. softvéru,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: KRIM, s.r.o. Komenského 2233/57, 010 01 Žilina, IČO: 47592613",,"6 300,00 € bez DPH",13.11.2017,-,14.11.2017,15.11.2017,platná,"ZoD 2017/21, č. zml. 022017 , Príloha č. 1 , Príloha č. 2",
"Doh 2017/04, č. 17/44/051/264","Doh 2017/04, č. 17/44/051/264",zabezpečenie podmienok vykonávania absolv. praxe,zabezpečenie podmienok vykonávania absolv. praxe,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 30794536",,,19.10.2017,-,02.11.2017,,platná,"Doh 2017/04, č. 17/44/051/264",
