2019100,preprava,,"dodávateľ: LASER-SK, spol.s r.o. kurierske.sluzby.sk, Stöcklova 14, Bardejov, IČO: 36501301","24,76 € s DPH",29.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2024036,3D perá,,"dodávateľ: Richard Matušovský, Malcov 306, 086 06  Malcov, IČO: 52325792","240,00 € s DPH",06.05.2024,13.05.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023015,preprava,,"dodávateľ: JTJ Doprava, Jamník 316, 053 22 Jamník, IČO: 46596232","240,00 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2021123,ročná podpora dochádzk. systému,,"dodávateľ: BIOMETRIC s.r.o., Rovniankova 2, 851 02 Bratislava, IČO: 43874801","240,00 € s DPH",24.11.2021,29.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020123,ročná podpora Standard SW,,"dodávateľ: BIOMETRIC s.r.o., Rovniankova 2, 851 02 Bratislava, IČO: 43874801","240,00 € s DPH",04.12.2020,11.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019122,Balík ročnej podpory dochádzkového systému SW StandaRD,,"dodávateľ: bIOMETRIC, spol.s.r.o., Rovniankova 2, 851 02 Bratislava, IČO: 43874801","240,00 € s DPH",12.12.2019,19.12.2019,,platná,
2023043,kancelárske potreby a spotrebný materiál,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","245,52 € s DPH",07.06.2023,14.06.2023,Mgr. Lucia Benická,platná,
2022105,výpočtová technika,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","249,00 € s DPH",04.11.2022,10.11.2022,Mgr. Lucia Benická,platná,
2021052,technické zabezpečenie koncertu,,"dodávateľ: Mgr. Martin Pižem, Rázusova 36, Spišská Nová Ves, IČO: 52342891","25,00 € s DPH",21.07.2021,30.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2022125,výtvarný materiál,,"dodávateľ: Ing. Oľga Iľková, Papier plus, Tolstého 2912/6, 058 01  Poprad, IČO: 32874065","250,00 € s DPH",20.12.2022,29.12.2022,Mgr. Lucia Benická,platná,
2022124,spotrebný materiál,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","250,00 € s DPH",19.12.2022,22.12.2022,Mgr. Lucia Benická,platná,
2022010,výtvarný materiál podľa vlastného výberu,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","250,00 € s DPH",09.03.2022,15.03.2022,,platná,
2021121,výtvarný materiál,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","250,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021106,fotodokumentácia výstavy,,"dodávateľ: WIRUS, spol. s r. o., Šrobárova 2688/13, Poprad, IČO: 36509043","250,00 € s DPH",10.11.2021,19.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021072,výtvarný materiál,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","250,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021073,výtvarný materiál,,"dodávateľ: Papier plus, Ing. Oľga Iľková, Nám. Sv. Egídia 37/87, Poprad, IČO: 32874065","250,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021074,výtvarný  materiál,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","250,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020127,výroba popisiek a text. panelov,,"dodávateľ: ubabeja s.r.o., Jantárová 3 , 040 01 Košice, IČO: 51015099","250,00 € s DPH",04.12.2020,11.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020113,zabezpečenie prevádzky plyn. kotolní,,"dodávateľ: Eduard Dronzek, Koceľova 1716/9,  Sp. Nová Ves, IČO: 35318228","250,00 € s DPH",24.11.2020,25.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020096,zabezpečenie prevádzky plyn. kotolní,,"dodávateľ: Eduard Dronzek, Koceľova 1716/9,  Sp. Nová Ves, IČO: 35318228","250,00 € s DPH",26.10.2020,03.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020087,maliarske potreby a spotrebný materiál,,"dodávateľ: FER Farby, s.r.o., Slovenská 619/34, Markušovce, IČO: 47687355","250,00 € s DPH",28.09.2020,01.10.2020,,platná,
2020088,"prevádzka plyn. kotolní Z46, Z47",,"dodávateľ: Eduard Dronzek, Koceľova 1716/9,  Sp. Nová Ves, IČO: 35318228","250,00 € s DPH",28.09.2020,01.10.2020,,platná,
2020044,kvety- exteriérová výzdoba,,"dodávateľ: Ján Živčák- Záhradníctvo Muškát, Lieskovany 7, 053 21  Markušovce, IČO: 33850691","250,00 € s DPH",25.06.2020,02.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020043,maliarske potreby a spotrebný materiál podľa vlastného výberu,,"dodávateľ: FER Farby, s.r.o., Slovenská 619/34, Markušovce, IČO: 47687355","250,00 € s DPH",24.06.2020,29.06.2020,,platná,
2021157,knihy,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","254,30 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021028,"výstavný, inštalačný, balný a archivačný materiál",,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","260,00 € s DPH",24.05.2021,31.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021020,materiál a výpočt.technika,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","260,00 € s DPH",26.04.2021,29.04.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2023061,posúdenie dokumentácie,,"dodávateľ: E.I.C. Engineering inspection company, s.r.o., Volgogradská 8921/13, Prešov, IČO: 36670901","264,00 € s DPH",04.08.2023,09.08.2023,Mgr. Lucia Benická,platná,
2021131,oprava komína,,"dodávateľ: KOMINÁR- JANÍK-POPRAD, s.r.o., Gattingerova 3, Poprad- Spišská Sobota, IČO: 51738171","271,20 € s DPH",03.12.2021,13.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2019127,Spotrebný materiál podľa vlastného výberu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","274,90 € s DPH",18.12.2019,27.12.2019,,platná,
2020036,techn.vybavenie k PC; softvér. vybavenie,,"dodávateľ: Sisoft Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","279,70 € s DPH",10.06.2020,16.06.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2022087,prevádzka  SMTP servera,,"dodávateľ: EuroNET Slovakia, s.r.o., Šoltésovej 365/41, Považská Bystrica, IČO: 36316130","28,44 € s DPH",03.10.2022,05.10.2022,Mgr. Lucia Benická,platná,
2023055,technické zabezpečenie a služby spojené s inštaláciou,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","280,00 € s DPH",18.07.2023,25.07.2023,Mgr. Lucia Benická,platná,
2023020,reklama v časopise Flash Art,,"dodávateľ: PILOT, Adámiho 2, Bratislava, IČO: 42265959","280,00 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2022036,inzercia v časopise Flash Art,,"dodávateľ: PILOT, Adámiho 2, Bratislava, IČO: 42265959","280,00 € s DPH",01.06.2022,07.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021150,reklama v časopise Flash Art,,"dodávateľ: PILOT, Adámiho 2, Bratislava, IČO: 42265959","280,00 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020119,servis výťahu,,"dodávateľ: Jozef Chovanec, výťahová služba, Muráňska 56, 052 01  Spišská Nová Ves, IČO: 10756116","280,00 € s DPH",27.11.2020,04.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021078,tonery,,"dodávateľ: DAMEDIS s.r.o., Křenová 89/19, Brno, IČO: 26931664","29,16 € s DPH",09.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020064,inštalačný materiál,,"dodávateľ: Add.Pavlínek s.r.o., Rastislavova 79, Košice, IČO: 04001","29,49 € s DPH",24.07.2020,24.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020149,externé HDD,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","291,98 € s DPH",21.12.2020,29.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020028,"dezinfekčné stojany, dezinfekcia",,"dodávateľ: Erik Rangl- Reklama, Šebestova 1888/2, 909 01  Skalica, IČO: 35495979","296,40 € s DPH",06.05.2020,11.05.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021145,3D prehliadky výstav,,"dodávateľ: ORON s.r.o., Nová 500/66, Levoča, IČO: 46979921","3 000,00 € s DPH",10.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020135,tlač a spracovanie katalógu/ Teleskop,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","3 000,00 € s DPH",11.12.2020,18.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020138,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomašikova 23/D, 821 01  Bratislava, IČO: 31396674","3 002,66 € s DPH",16.12.2020,22.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019108,"Jedálne kupóny 740 ks á 4,00 €",,"dodávateľ: Up Slovensko, s.r.o., Tomašikova 23/D, IČO: 31396674","3 002,66 € s DPH",04.12.2019,13.12.2019,,platná,
2020017,tlač a spracovanie katalógu,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 35659321","3 090,00 € s DPH",09.03.2020,16.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021158,výmena interiér. dverí,,"dodávateľ: Pavol Gonda, Obrancov mieru 5, Spišská Nová Ves, IČO: 34528318","3 225,60 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021142,tlač a spracovanie katalógu,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","3 240,00 € s DPH",10.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2019117,Úžitkové keramické predmety,,"dodávateľ: Peter Smik SLOVAK TERRA COTTA ART GROUP, Ondrej 59, 059 12 Hôrka, IČO: 37747801","3 300,00 € s DPH",10.12.2019,19.12.2019,,platná,
2021096,oprava elektroinštalácie,,"dodávateľ: Ing. Miroslav Mularčík- MOVYROB, Železničiarska 4, 080 01  Prešov, IČO: 10739254","3 305,51 € s DPH",19.10.2021,27.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021107,výmena osvetľov. telies,,"dodávateľ: Ing. Miroslav Mularčík- MOVYROB, Železničiarska 4, 080 01  Prešov, IČO: 10739254","3 581,77 € s DPH",12.11.2021,22.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2023091,čistenie strešných žľabov,,"dodávateľ: MUREX, s.r.o., Vrbov 439, 059 72  Vrbov, IČO: 36580023","3 596,28 € s DPH",24.11.2023,29.11.2023,Mgr. Lucia Benická,platná,
2021153,fotografická publikácia,,"dodávateľ: Studio Crep s.r.o., Karpatská 26, Bratislava, IČO: 52100855","30,00 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020069,catering,,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves, IČO: 44467613","30,00 € s DPH",05.08.2020,12.08.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020082,ubytovanie,,"dodávateľ: STEZ, Za Hornádom 15,  Sp. Nová Ves, IČO: 35514035","30,60 € s DPH",16.09.2020,21.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023089,kancelárske potreby a spotrebný materiál,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","300,00 € s DPH",20.11.2023,24.11.2023,Mgr. Lucia Benická,platná,
2023076,výtvarný materiál,,"dodávateľ: Jitka Nováková- Fortuna, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","300,00 € s DPH",13.10.2023,17.10.2023,Mgr. Lucia Benická,platná,
2023073,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053 22 Jamník, IČO: 46596232","300,00 € s DPH",10.10.2023,11.10.2023,Mgr. Lucia Benická,platná,
2023016,"výstavný, balný, archivačný materiál",,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","300,00 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2022098,výroba inštalačných prvkov pre výstavy,,"dodávateľ: RAUM nábytok s.r.o., Podskala 24, 052 01  Spišská Nová Ves, IČO: 51886839","300,00 € s DPH",27.10.2022,03.11.2022,Mgr. Lucia Benická,platná,
2022101,kartón. krabice a spotrebný materiál,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","300,00 € s DPH",28.10.2022,03.11.2022,Mgr. Lucia Benická,platná,
2022082,preklady odb. textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40,  Budimír, IČO: 41508301","300,00 € s DPH",26.09.2022,05.10.2022,Mgr. Lucia Benická,platná,
2022080,spotrebný materiál,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","300,00 € s DPH",20.09.2022,28.09.2022,Mgr. Lucia Benická,platná,
2022047,fotograf. dokumentácia a jej spracovanie,,"dodávateľ: FUN PARK s.r.o., Jamník 179, 053 22 Jamník, IČO: 48038865","300,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022025,kontrola a oprava hasiacich prístrojov a hydrantov,,"dodávateľ: ELPO s.r.o., Partizánska 2900, 058 01  Poprad, IČO: 36450359","300,00 € s DPH",25.04.2022,04.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022016,výroba štítkov a fólií k výstave,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","300,00 € s DPH",10.03.2022,16.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022017,technické zabezpečenie a služby spojené s inštaláciou výstavy,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","300,00 € s DPH",10.03.2022,16.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021154,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","300,00 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021122,čistiace potreby,,"dodávateľ: SCHWABIK s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","300,00 € s DPH",19.11.2021,29.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021069,foto a videodokumentácia,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4,  Košice, IČO: 52784851","300,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021054,zabezpečenie obedov pre denný tábor,,"dodávateľ: PEDAMA s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","300,00 € s DPH",29.07.2021,30.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021045,zabezpečenie obedov/ tábor,,"dodávateľ: PEDAMA s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","300,00 € s DPH",08.07.2021,13.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021048,technické zabezpečenie programov,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","300,00 € s DPH",09.07.2021,13.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021007,výstavný a inštalačný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","300,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021009,drevené hranoly na opravu exteriérových stoličiek,,"dodávateľ: Pavol Gonda, Obrancov mieru 5, Spišská Nová Ves, IČO: 34528318","300,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021011,servis výpočtovej techniky,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","300,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020141,úpravy mobiliáru a montáž v stálej expozícii,,"dodávateľ: CZECHPOINT ART STUDIO s.r.o., Tatranská 68, Smižany, IČO: 51282208","300,00 € s DPH",16.12.2020,22.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020099,výtvarný materiál,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","300,00 € s DPH",27.10.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020086,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","300,00 € s DPH",25.09.2020,29.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020067,zabezpečenie obedov,,"dodávateľ: PEDAMA s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","300,00 € s DPH",03.08.2020,04.08.2020,,platná,
2020057,zabezpečenie obedov,,"dodávateľ: PEDAMA s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","300,00 € s DPH",13.07.2020,21.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020047,služby spojené s inštaláciou výstavy,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","300,00 € s DPH",02.07.2020,07.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020027,čistiace potreby,,"dodávateľ: SCHWABIK s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","300,00 € s DPH",29.04.2020,06.05.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020023,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","300,00 € s DPH",25.03.2020,26.03.2020,,platná,
2020012,"hygienické, kanc. potreby a spotrebný materiál",,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","300,00 € s DPH",09.03.2020,16.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020016,servis výpočtovej techniky,,"dodávateľ: Sisoft Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","300,00 € s DPH",09.03.2020,16.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020001,čistiace potreby,,"dodávateľ: Schwabik, s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","300,00 € s DPH",23.01.2020,28.01.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019131,Preklady odborných textov zo slovenského doanglického jazyka,,"dodávateľ: Dušan Bevilaqua, Fraňa Kráľa 9/4, 052 01 Spišská Nová Ves, IČO: 34529392","300,00 € s DPH",18.12.2019,27.12.2019,,platná,
2019094,služby spojené s deinštaláciou a inštaláciou výstav,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, Poprad, IČO: 35858770","300,00 € s DPH",22.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2019099,preprava,,"dodávateľ: LASER-SK, spol.s r.o. kurierske.sluzby.sk, Stöcklova 14, Bardejov, IČO: 36501301","32,90 € s DPH",29.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2023029,ubytovanie,,"dodávateľ: STEZ- Správa telovýchovných zariadení, Za Hornádom 15, Spišská Nová Ves, IČO: 35514035","320,40 € s DPH",02.05.2023,10.05.2023,Mgr. Lucia Benická,platná,
2022120,dezinfekcia,,"dodávateľ: Hmorné rezervy KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","326,76 € s DPH",13.12.2022,16.12.2022,Mgr. Lucia Benická,platná,
2023024,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","329,70 € s DPH",03.04.2023,11.04.2023,Mgr. Lucia Benická,platná,
2023008,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","329,70 € s DPH",01.02.2023,01.02.2023,Mgr. Lucia Benická,platná,
2022041,prevádzka samostatného SMTP servera,,"dodávateľ: EuroNET Slovakia s.r.o., Šoltésovej 365/41, Považská Bystrica, IČO: 36316130","33,66 € s DPH",13.06.2022,15.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021093,Knihy,,"dodávateľ: CBS spol. s r. o., Kynceľová 54, 974 01, IČO: 36754749","330,00 € s DPH",29.09.2021,11.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2019101,oprava elektroinštalácie,,"dodávateľ: PhDr. Peter Darvaši- Elektromontáže, Dubová 5/7, Spišská Nová Ves, IČO: 34576797","330,30 € s DPH",29.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2020137,tonery,,"dodávateľ: DAMEDIS s.r.o., Křenová 89/19, Brno, IČO: 26931664","332,88 € s DPH",14.12.2020,18.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023095,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","338,40 € s DPH",30.11.2023,05.12.2023,Mgr. Lucia Benická,platná,
2022064,obedy pre tábor,,"dodávateľ: PEDAMA s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","340,00 € s DPH",21.07.2022,01.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022062,obedy pre tábor,,"dodávateľ: PEDAMA s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","340,00 € s DPH",14.07.2022,15.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022048,tlač pozvánok a plagátov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","342,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022102,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","343,40 € s DPH",31.10.2022,03.11.2022,Mgr. Lucia Benická,platná,
2022113,ročná podpora dochádzk.systému,,"dodávateľ: BIOMETRIC, spol. s r.o., Rovniankova 2, Bratislava, IČO: 43874801","345,00 € s DPH",05.12.2022,13.12.2022,Mgr. Lucia Benická,platná,
2024023,technické zabezpečenie a služby spojené s inštaláciou výstav,,"dodávateľ: mgr. art. Róbert Kočan, Jarná 11, Poprad, IČO: 32881100","350,00 € s DPH",03.04.2024,09.04.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023085,fotografická a videodokumentácia,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4, 040 01  Košice, IČO: 52784851","350,00 € s DPH",07.11.2023,13.11.2023,Mgr. Lucia Benická,platná,
2023057,fotografická dokumentácia,,"dodávateľ: FUN PARK s.r.o., 053 22 Jamník, č. 179, IČO: 48038865","350,00 € s DPH",24.07.2023,01.08.2023,Mgr. Lucia Benická,platná,
2023052,fotografická a videodokumentácia,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4, 040 01  Košice, IČO: 52784851","350,00 € s DPH",10.07.2023,11.07.2023,Mgr. Lucia Benická,platná,
2023047,výroba a tlač popiskov a fólií k výstave,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","350,00 € s DPH",14.06.2023,21.06.2023,Mgr. Lucia Benická,platná,
2023019,fotografická a videodokumentácia,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4, 040 01  Košice, IČO: 52784851","350,00 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2022049,technické zabezpečenie a služby spojené s inštaláciou,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","350,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022050,fotografická a videodokumentácia výstavy,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4,  Košice, IČO: 52784851","350,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022053,spotrebný materiál podľa vlastného výberu,,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","350,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022022,"odb. spolupráca pri príprave, organizácii a realizácii výstavy",,"dodávateľ: Nadia Rovderová, Perlova, Praha, IČO: 61086886","350,00 € s DPH",29.03.2022,06.04.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021144,korekcie odb. textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40, 044 43, IČO: 41508301","350,00 € s DPH",10.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021125,revízia výťahu,,"dodávateľ: Jozef Chovanec, výťahová služba, Muráňska 56, 052 01  Spišská Nová Ves, IČO: 10756116","350,00 € s DPH",26.11.2021,06.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021119,inštalačný materiál,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","350,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021062,obedy pre denný tábor,,"dodávateľ: PEDAMA s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","350,00 € s DPH",13.08.2021,18.08.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021063,výtvarný materiál,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","350,00 € s DPH",13.08.2021,18.08.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021037,fotografická a videodokumentácia,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4,  Košice, IČO: 52784851","350,00 € s DPH",02.06.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020101,výtvarný materiál podľa vlastného výberu,,"dodávateľ: Papier plus, Ing. Oľga Iľková, Nám. Sv. Egídia 37/87, Poprad, IČO: 32874065","350,00 € s DPH",27.10.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020097,deinštalácia výstavy a príprava inštalácie,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","350,00 € s DPH",27.10.2020,03.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
