2021056,príprava a realizácia divadelného predstavenia,,"dodávateľ: Divadlo Kontra, Za Hornádom 8, Sp. Nová Ves, IČO: 42094143","100,00 € s DPH",29.07.2021,06.08.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021057,tlač a laminovanie,,"dodávateľ: ML Reklama, s.r.o., Hanulova 11. Spišská Nová Ves, IČO: 45456941","100,00 € s DPH",02.08.2021,11.08.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021058,divadelné predstavenie,,"dodávateľ: Bábkové divadlo spod Spišského hradu, Levočská 162/1, Harichovce, IČO: 1023730246","36,00 € s DPH",03.08.2021,12.08.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021059,prenájom fotograf. a filmárskej techniky,,"dodávateľ: APROFO s.r.o., Liptovský Ondrej 12, 032 04, IČO: 52350088","500,00 € s DPH",09.08.2021,18.08.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021060,kancelársky a spotrebný materiál,,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","500,00 € s DPH",11.08.2021,18.08.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021061,ovocie pre tábor,,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves, IČO: 44467613","60,00 € s DPH",13.08.2021,18.08.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021062,obedy pre denný tábor,,"dodávateľ: PEDAMA s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","350,00 € s DPH",13.08.2021,18.08.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021063,výtvarný materiál,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","350,00 € s DPH",13.08.2021,18.08.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021064,oprava parkovacej zábrany,,"dodávateľ: Jozef Maro- Stavebné zámočníctvo, Fr. Hečku 16, Spišská Nová Ves, IČO: 30270537","150,00 € s DPH",23.08.2021,02.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021065,knihy pre knižnicu,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 119,76 € s DPH",30.08.2021,07.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021066,webhosting a predlĺženie registrácie domény,,"dodávateľ: EuroNET Slovakia s.r.o., Šoltésovej 365/41, Považská Bystrica, IČO: 36316130","92,14 € s DPH",02.09.2021,07.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021067,korekcie prekladu odborných textov do AJ,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 044 43, IČO: 41508301","104,00 € s DPH",06.09.2021,10.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021068,ročný prístup na portál vssr.sk,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",06.09.2021,10.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021069,foto a videodokumentácia,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4,  Košice, IČO: 52784851","300,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021070,technické zabezpečenie,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","150,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021070,technické zabezpečenie,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","150,00 € s DPH",,,,platná,
2021071,tlač a laminovanie,,"dodávateľ: ML Reklama, s.r.o., Hanulova 11. Spišská Nová Ves, IČO: 45456941","200,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021072,výtvarný materiál,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","250,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021073,výtvarný materiál,,"dodávateľ: Papier plus, Ing. Oľga Iľková, Nám. Sv. Egídia 37/87, Poprad, IČO: 32874065","250,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021074,výtvarný  materiál,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","250,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021075,kontrola EPS a EZS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","400,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021076,odb.prehliadka a skúška VTZ plynového a revíziu tlak.zariadení Z46,,"dodávateľ: Andrej Slivka - Plynoservis s.r.o., Športová 167, 059 11 Hozelec, IČO: 47070838","700,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021077,odb.prehliadka a skúška VTZ plynového a tlakového Z47,,"dodávateľ: Andrej Slivka - Plynoservis s.r.o., Športová 167, 059 11 Hozelec, IČO: 47070838","500,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021078,tonery,,"dodávateľ: DAMEDIS s.r.o., Křenová 89/19, Brno, IČO: 26931664","29,16 € s DPH",09.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021079,ošetrenie zbierk. predmetov,,"dodávateľ: RESTAURO ATELIER s.r.o., ul. Starý jarok 49, Sp. Podhradie, IČO: 46195203","1 140,00 € s DPH",13.09.2021,22.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021080,tonery,,"dodávateľ: DAMEDIS s.r.o., Křenová 89/19, Brno, IČO: 26931664","398,88 € s DPH",13.09.2021,22.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021081,tonery,,"dodávateľ: DAMEDIS s.r.o., Křenová 89/19, Brno, IČO: 26931664","491,52 € s DPH",13.09.2021,22.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021082,oprava digit. záznamníka,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","200,00 € s DPH",20.09.2021,22.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021083,spotrebný materiál podľa vlastného výberu,,"dodávateľ: FER Farby, s.r.o., Slovenská 619/34, Markušovce, IČO: 47687355","200,00 € s DPH",22.09.2021,22.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021084,knihy podľa vlastného výberu,,"dodávateľ: CORONA- Anna Toporcerová, Zimná 46, 052 01 Spišská Nová Ves, IČO: 17191904","100,00 € s DPH",22.09.2021,22.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021085,virt. prezentácia výstavy,,"dodávateľ: SpišArt s.r.o., Nová 500/66, Levoča, IČO: 47525606","600,00 € s DPH",22.09.2021,22.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021086,bezpečnostné tabuľky,,"dodávateľ: VANOKU, s.r.o., Ferka Urbánka 20, Spišská Nová Ves, IČO: 36612758","19,44 € s DPH",22.09.2021,29.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021087,ošetrenie zbierkového predmetu,,"dodávateľ: Kaleb, s.r.o., Južná trieda 4B,  Košice, IČO: 51122405","900,00 € s DPH",29.09.2021,05.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021088,jedálne kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomšikova 23/D,  Bratislava, IČO: 53528654","2 031,14 € s DPH",29.09.2021,05.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021089,"tlač pozvánok, plagátov",,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",29.09.2021,05.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021090,výroba popisiek a polepov k výstave,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","200,00 € s DPH",29.09.2021,05.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021091,"výstavný, inštalačný, balný materiál",,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 31678238","380,00 € s DPH",29.09.2021,05.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021092,inštalačný materiál,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","200,00 € s DPH",29.09.2021,05.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021093,Knihy,,"dodávateľ: CBS spol. s r. o., Kynceľová 54, 974 01, IČO: 36754749","330,00 € s DPH",29.09.2021,11.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021094,ošetrenie zbierkových predmetov,,"dodávateľ: RESTAURO ATELIER s.r.o., ul. Starý jarok 49, Sp. Podhradie, IČO: 46195203, Mgr. Lucia Benická","4 440,00 € s DPH",04.10.2021,13.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021095,predplatné časopisu FLASH ART,,"dodávateľ: Mediaprint-Kappa Pressegrosso, a.s., Stará Vajnorská 9, 831 04  Bratislava, IČO: 35792281","22,40 € s DPH",12.10.2021,13.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021096,oprava elektroinštalácie,,"dodávateľ: Ing. Miroslav Mularčík- MOVYROB, Železničiarska 4, 080 01  Prešov, IČO: 10739254","3 305,51 € s DPH",19.10.2021,27.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021097,predplatné časopisu Profil,,"dodávateľ: Mediaprint-Kappa Pressegrosso, a.s., Stará Vajnorská 9, 831 04  Bratislava, IČO: 35792281","8,80 € s DPH",19.10.2021,27.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021098,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","450,00 € s DPH",20.10.2021,27.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021099,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","150,00 € s DPH",20.10.2021,27.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021100,techn. zabezpečenie a služby spojené s inštaláciou výstavy,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","200,00 € s DPH",22.10.2021,28.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021101,oprava parkovacej zábrany,,"dodávateľ: Jozef Maro- Stavebné zámočníctvo, Fr. Hečku 16, Spišská Nová Ves, IČO: 30270537","144,00 € s DPH",28.10.2021,15.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021102,preklady odb. textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 044 43, IČO: 41508301","90,00 € s DPH",28.10.2021,15.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021103,preklady odb. textov do AJ,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 044 43, IČO: 41508301","105,00 € s DPH",28.10.2021,15.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021104,výrub stromu a kompletná dodávka prác,,"dodávateľ: Róbert Engel, Medená 9042/1, Spišská Nová Ves, IČO: 45962464","630,00 € s DPH",05.11.2021,15.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021105,germicidne žiariče so stojanmi,,"dodávateľ: Libor Fictum, Zimná 46, 052 01 Spišská Nová Ves, IČO: 10763791","1 725,30 € s DPH",05.11.2021,15.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021106,fotodokumentácia výstavy,,"dodávateľ: WIRUS, spol. s r. o., Šrobárova 2688/13, Poprad, IČO: 36509043","250,00 € s DPH",10.11.2021,19.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021107,výmena osvetľov. telies,,"dodávateľ: Ing. Miroslav Mularčík- MOVYROB, Železničiarska 4, 080 01  Prešov, IČO: 10739254","3 581,77 € s DPH",12.11.2021,22.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021108,virtuálna prezentácia výstavy,,"dodávateľ: ORON s.r.o., Nová 500/66, Levoča, IČO: 46979921","600,00 € s DPH",12.11.2021,22.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021109,kanc. a spotrebný materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 594644","150,00 € s DPH",12.11.2021,22.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021110,spotrebný materiál,,"dodávateľ: FER Farby, s.r.o., Slovenská 619/34, Markušovce, IČO: 47687355","200,00 € s DPH",12.11.2021,22.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021111,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",12.11.2021,22.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021112,"výroba popisiek, polepov a textov k výstave",,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","200,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021113,"tlač pozvánok, plagátov",,"dodávateľ: Marek Rázga, 1. mája 572/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021114,ošetrenie zbierkových predmetov,,"dodávateľ: RESTAURO ATELIER s.r.o., ul. Starý jarok 49, Sp. Podhradie, IČO: 46195203","2 700,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021115,čistenie komínov a dymovodu,,"dodávateľ: KOMINÁR- JANÍK-POPRAD, s.r.o., Gattingerova 3, Poprad- Spišská Sobota, IČO: 51738171","150,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021116,techn. zabezpečenie  a služby spojené s inštaláciou výstavy,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","220,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021117,virtuálna prezentácia výstavy,,"dodávateľ: ORON s.r.o., Nová 500/66, Levoča, IČO: 46979921","600,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021118,preklady textov do AJ,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40, 044 43, IČO: 41508301","105,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021119,inštalačný materiál,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","350,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021120,balný a archivačný materiál,,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","500,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021121,výtvarný materiál,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","250,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021122,čistiace potreby,,"dodávateľ: SCHWABIK s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","300,00 € s DPH",19.11.2021,29.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021123,ročná podpora dochádzk. systému,,"dodávateľ: BIOMETRIC s.r.o., Rovniankova 2, 851 02 Bratislava, IČO: 43874801","240,00 € s DPH",24.11.2021,29.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021124,spotrebný materiál podľa vlastného výberu,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","200,00 € s DPH",26.11.2021,06.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021125,revízia výťahu,,"dodávateľ: Jozef Chovanec, výťahová služba, Muráňska 56, 052 01  Spišská Nová Ves, IČO: 10756116","350,00 € s DPH",26.11.2021,06.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021126,knihy,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","158,59 € s DPH",26.11.2021,06.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021127,preprava,,"dodávateľ: Ján Poduška, Veľká Suchá 61, Hrnčiarska Ves, IČO: 40592383","48,00 € s DPH",29.11.2021,06.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021128,žiarovky,,"dodávateľ: Ing. Miroslav Mularčík- MOVYROB, Železničiarska 4, 080 01  Prešov, IČO: 10739254","12,00 € s DPH",29.11.2021,06.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021129,softvér. licencie,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","1 520,00 € s DPH",03.12.2021,13.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021130,revízie el zariadení,,"dodávateľ: ELPS, s.r.o., Záhradná 28, Letanovce, IČO: 47251026","500,00 € s DPH",03.12.2021,13.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021131,oprava komína,,"dodávateľ: KOMINÁR- JANÍK-POPRAD, s.r.o., Gattingerova 3, Poprad- Spišská Sobota, IČO: 51738171","271,20 € s DPH",03.12.2021,13.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021132,edukačný zošit k výstave,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","650,00 € s DPH",03.12.2021,13.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021133,tlač skladačky,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","550,00 € s DPH",03.12.2021,13.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021134,jedálne kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomašikova 23/D, 821 01  Bratislava, IČO: 53528654","1 626,34 € s DPH",06.12.2021,15.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021135,tonery,,"dodávateľ: DAMEDIS s.r.o., Křenová 89/19, Brno, IČO: 26931664","398,88 € s DPH",06.12.2021,15.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021136,predplatné Pamiatky a múzeá,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","9,28 € s DPH",06.12.2021,15.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021137,preklady odb. textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40, 044 43, IČO: 41508301","450,00 € s DPH",09.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021138,korektúry prekladov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40, 044 43, IČO: 41508301","50,00 € s DPH",09.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021139,štvrťročná kontrola EPS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves","150,00 € s DPH",09.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021140,fotograf. a postprodukčné práce pre digitálne spracovanie zbierk.predmetov,,"dodávateľ: Mgr. art. Róbert Kočan, Jarná 11, Poprad, IČO: 32881100","2 650,00 € s DPH",10.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021141,fotograf. a postprodukčné práce pre digitálne spracovanie zbierk.predmetov,,"dodávateľ: Mgr. art. Róbert Kočan, Jarná 11, Poprad, IČO: 32881100","1 500,00 € s DPH",10.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021142,tlač a spracovanie katalógu,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","3 240,00 € s DPH",10.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021143,preklady odb. textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40, 044 43, IČO: 41508301","675,00 € s DPH",10.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021144,korekcie odb. textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40, 044 43, IČO: 41508301","350,00 € s DPH",10.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021145,3D prehliadky výstav,,"dodávateľ: ORON s.r.o., Nová 500/66, Levoča, IČO: 46979921","3 000,00 € s DPH",10.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021146,webhosting,,"dodávateľ: ARMIN spol s r.o., SNP 8, Nové Mesto nad Váhom, IČO: 36687871","71,27 € s DPH",10.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021147,dataprojektor,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","826,62 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021148,výmena svetiel,,"dodávateľ: Ing. Miroslav Mularčík- MOVYROB, Železničiarska 4, 080 01  Prešov, IČO: 10739254","2 757,80 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021149,"externé disky, USB kľúče",,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","402,00 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021150,reklama v časopise Flash Art,,"dodávateľ: PILOT, Adámiho 2, Bratislava, IČO: 42265959","280,00 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021151,kancelársky a spotrebný materiál,,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","780,55 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021152,tlač PF pozdravov,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","85,92 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021153,fotografická publikácia,,"dodávateľ: Studio Crep s.r.o., Karpatská 26, Bratislava, IČO: 52100855","30,00 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021154,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","300,00 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021155,výpočtová technika a materiál,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","1 033,00 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021156,fotografická dokumentácia a výtvarné spracovanie expozícií,,"dodávateľ: Mgr. art. Róbert Kočan, Jarná 11, Poprad, IČO: 32881100","950,00 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021157,knihy,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","254,30 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021158,výmena interiér. dverí,,"dodávateľ: Pavol Gonda, Obrancov mieru 5, Spišská Nová Ves, IČO: 34528318","3 225,60 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021159,"papier.utierky, toal.papier",,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","77,52 € s DPH",20.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021160,"žiarovky, batérie",,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","363,73 € s DPH",20.12.2021,29.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2022001,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",26.01.2022,04.02.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022002,čistiace potreby,,"dodávateľ: SCHWABIK s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","200,00 € s DPH",26.01.2022,04.02.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022003,kancelársky a spotrebný materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 594644","150,00 € s DPH",26.01.2022,04.02.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022004,update mzdového softvéru,,"dodávateľ: Stanislav Klubert, Za Hornádom 10,  Sp. Nová Ves, IČO: 34573488","150,00 € s DPH",26.01.2022,04.02.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022005,oprava parkovacej zábrany,,"dodávateľ: Jozef Maro- Stavebné zámočníctvo, Fr. Hečku 16, Spišská Nová Ves, IČO: 30270537","159,60 € s DPH",09.02.2022,09.02.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022006,kontrola EPS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","200,00 € s DPH",25.02.2022,04.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022007,tlač propag. materiálov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",09.03.2022,15.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022008,výtvarný materiál podľa vlastného výberu,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","950,00 € s DPH",09.03.2022,15.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022009,výtvarný materiál podľa vlastného výberu,,"dodávateľ: Papier plus, Ing. Oľga Iľková, Nám. Sv. Egídia 37/87, Poprad, IČO: 32874065","400,00 € s DPH",09.03.2022,15.03.2022,,platná,
2022010,výtvarný materiál podľa vlastného výberu,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","250,00 € s DPH",09.03.2022,15.03.2022,,platná,
2022011,tlač katalógu,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","2 700,00 € s DPH",09.03.2022,16.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022012,realizácia newsletter systému,,"dodávateľ: KRIM TEAM s.r.o., Komenského 2233/57, Žilina, IČO: 53204590","400,00 € s DPH",09.03.2022,15.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022013,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","150,00 € s DPH",09.03.2022,16.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022014,čistenie a kontrola kanalizácie,,"dodávateľ: Kanal Servis s.r.o., Topoľová 1913/13,  Spišská Nová Ves, IČO: 50612395","200,00 € s DPH",09.03.2022,16.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
