ZoD 2016/09,ZoD 2016/09,graf. design propag.materiálov k výstave Profily,graf. design propag.materiálov k výstave Profily,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,"300,00 € bez DPH",06.09.2016,-,06.09.2016,07.09.2016,platná,ZoD 2016/09,
ZoD 2016/10,ZoD 2016/10,graf. design propagač.materiálov Ženy on line,graf. design propagač.materiálov Ženy on line,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,"360,00 € bez DPH",06.09.2016,-,06.09.2016,07.09.2016,platná,ZoD 2016/10,
ZoD 2016/11,ZoD 2016/11,realizácia úpravy parkovacieho priestoru za budovou Zimná 46,realizácia úpravy parkovacieho priestoru za budovou Zimná 46,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Milanko spol. s r.o., Chrapčiakova 29, Sp. Nová Ves, IČO: 31731244",,"7 796,06 € bez DPH",28.09.2016,-,28.09.2016,29.09.2016,platná,ZoD 2016/11,
ZoD 2016/12,ZoD 2016/12,vedenie tvorivej dielne Ženy on line,vedenie tvorivej dielne Ženy on line,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Peter Smik SLOVAK TERRA COTTA ART GROUP,,"40,00 € bez DPH",29.09.2016,-,29.09.2016,30.09.2016,platná,ZoD 2016/12,
ZoD 2016/13,ZoD 2016/13,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Figová,,"40,00 € bez DPH",21.10.2016,-,26.10.2016,27.10.2016,platná,ZoD 2016/13,
ZoD 2016/14,ZoD 2016/14,odb. spolupráca v rámci projektu PROFILY,odb. spolupráca v rámci projektu PROFILY,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Andrea Németh- Bozó,,"80,00 € bez DPH",10.11.2016,-,14.11.2016,15.11.2016,platná,ZoD 2016/14,
ZoD 2016/15,ZoD 2016/15,odb. preklady textov v rámci projektu Jubilanti,odb. preklady textov v rámci projektu Jubilanti,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Dušan Bevilaqua, Fraňa Kráľa 9/4,Sp.N.Ves, IČO: 34529392",,"880,00 € bez DPH",10.11.2016,-,14.11.2016,15.11.2016,platná,ZoD 2016/15,
ZoD 2016/16,ZoD 2016/16,grafické vizuály v rámci projektu Jubilanti,grafické vizuály v rámci projektu Jubilanti,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,"450,00 € bez DPH",11.11.2016,-,14.11.2016,15.11.2016,platná,ZoD 2016/16,
ZoD 2016/17,ZoD 2016/17,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Michal Hanula,,"50,00 € bez DPH",15.11.2016,-,16.11.2016,17.11.2016,platná,ZoD 2016/17,
ZoD 2016/18,ZoD 2016/18,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: PaedDr. Angelika Hrivňáková,,"50,00 € bez DPH",15.11.2016,-,16.11.2016,17.11.2016,platná,ZoD 2016/18,
ZoD 2016/19,ZoD 2016/19,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ľubomíra Lazarivská,,"40,00 € bez DPH",29.11.2016,-,29.11.2016,30.11.2016,platná,ZoD 2016/19,
ZoD 2016/20,ZoD 2016/20,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Eva Tkáčiková,,"40,00 € bez DPH",07.12.2016,-,08.12.2016,09.12.2016,platná,ZoD 2016/20,
ZoD 2016/21,ZoD 2016/21,bezp. dvere- zvýšenie bezpečnosti a ochrany depozitára a prisluch. priestorov,bezp. dvere- zvýšenie bezpečnosti a ochrany depozitára a prisluch. priestorov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ing.Ľuboš Horňák H+H Obchod a služby, Velické nám. 23, Poprad, IČO: 30637775",,"4 550,00 € bez DPH",13.12.2016,-,15.12.2016,16.12.2016,platná,ZoD 2016/21,
ZoD 2016/22,ZoD 2016/22,dodanie a montáž dochádzkového systému,dodanie a montáž dochádzkového systému,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: BIOMETRIC spol. s r.o., Rovniankova 2, 851 02 BA, IČO: 43874801",,"1 482,42 € bez DPH",21.12.2016,-,22.12.2016,23.12.2016,platná,ZoD 2016/22,
ZoD 2017/01,ZoD 2017/01,dodanie a montáž regálov,dodanie a montáž regálov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: STORAGE, s.r.o., Fándlyho 872/1, 915 01 Nové Mesto nad Váhom, IČO: 45965064",,"4 999,92 € bez DPH",27.02.2017,-,28.02.2017,01.03.2017,platná,ZoD 2017/01,
ZoD 2017/02,ZoD 2017/02,odborný posudok stavu diel,odborný posudok stavu diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Jarmila Tarajčáková,,"360,00 € bez DPH",27.02.2017,-,02.03.2017,03.03.2017,platná,ZoD 2017/02,
ZoD 2017/03,ZoD 2017/03,graf. design propag. materiálov a katalógu v rámci projektu TĚMA,graf. design propag. materiálov a katalógu v rámci projektu TĚMA,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,"750,00 € bez DPH",21.03.2017,-,23.03.2017,24.03.2017,platná,ZoD 2017/03,
ZoD 2017/04,ZoD 2017/04,odb. kurátorská spolupráca v rámci výstavy Symfónia pre 5 zmyslov,odb. kurátorská spolupráca v rámci výstavy Symfónia pre 5 zmyslov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Martina Martincová,,"300,00 € bez DPH",21.03.2017,-,23.03.2017,24.03.2017,platná,ZoD 2017/04,
ZoD 2017/05,ZoD 2017/05,odb. kurátorská spolupráca v rámci výstavy Od insity k Art Brut,odb. kurátorská spolupráca v rámci výstavy Od insity k Art Brut,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Pavel Konečný,,"500,00 € bez DPH",21.03.2017,-,23.03.2017,24.03.2017,platná,ZoD 2017/05,
ZoD 2017/06,ZoD 2017/06,graf. design propag. tlačovín/ Ženy on line,graf. design propag. tlačovín/ Ženy on line,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,"360,00 € bez DPH",10.04.2017,-,10.04.2017,11.04.2017,platná,ZoD 2017/06,
ZoD 2017/07,ZoD 2017/07,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Mária Pospíšilová,,"30,00 € bez DPH",24.04.2017,-,25.04.2017,26.04.2017,platná,ZoD 2017/07,
ZoD 2017/08,ZoD 2017/08,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Figová,,"40,00 € bez DPH",24.04.2017,-,25.04.2017,26.04.2017,platná,ZoD 2017/08,
ZoD 2017/09,ZoD 2017/09,odb. kurártorská spolupráca v rámci vystavy Krivé zrkadlo,odb. kurártorská spolupráca v rámci vystavy Krivé zrkadlo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Katarína Balúnová,,"450,00 € bez DPH",21.06.2017,-,22.06.2017,23.06.2017,platná,ZoD 2017/09,
ZoD 2017/10,ZoD 2017/10,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Renáta Dračková,,"30,00 € bez DPH",21.06.2017,-,21.06.2017,22.06.2017,platná,ZoD 2017/10,
ZoD 2017/11,ZoD 2017/11,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Renáta Dračková,,"70,00 € bez DPH",13.07.2017,-,13.07.2017,14.07.2017,platná,ZoD 2017/11,
ZoD 2017/12,ZoD 2017/12,graf. design kreatívnej skladačky,graf. design kreatívnej skladačky,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,"350,00 € bez DPH",17.07.2017,-,17.07.2017,18.07.2017,platná,ZoD 2017/12,
ZoD 2017/13,ZoD 2017/13,sanačné práce na budove Z46,sanačné práce na budove Z46,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: SANEX, s.r.o. Tepličská cesta 7, 052 01 SNV, IČO: 17084181",,"17 999,66 € bez DPH",07.08.2017,-,10.08.2017,11.08.2017,platná,ZoD 2017/13,
ZoD 2017/14,ZoD 2017/14,výmena okien v podkrovných priestoroch,výmena okien v podkrovných priestoroch,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Vladimír Štrauch, Štúrova 9, 053 11 Smižany, IČO: 41318366",,"5 965,00 € bez DPH",08.08.2017,-,11.08.2017,12.08.2017,platná,ZoD 2017/14,
ZoD 2017/15,ZoD 2017/15,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Jitka Nováková,,"70,00 € bez DPH",17.08.2017,-,18.08.2017,19.08.2017,platná,ZoD 2017/15,
ZoD 2017/16,ZoD 2017/16,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Peter Smik,,"50,00 € bez DPH",07.09.2017,-,08.09.2017,09.09.2017,platná,ZoD 2017/16,
ZoD 2017/17,ZoD 2017/17,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Ľudmila Valenčíková,,"70,00 € bez DPH",20.09.2017,-,21.09.2017,22.09.2017,platná,ZoD 2017/17,
ZoD 2017/18,ZoD 2017/18,graf. design propag. materiálov k výstave PUZZLE,graf. design propag. materiálov k výstave PUZZLE,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,"600,00 € bez DPH",20.09.2017,-,21.09.2017,22.09.2017,platná,ZoD 2017/18,
ZoD 2017/19,ZoD 2017/19,fotografická dokumentácia výstav a podujatí,fotografická dokumentácia výstav a podujatí,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Róbert Kočan,,"310,00 € bez DPH",25.09.2017,-,26.09.2017,27.09.2017,platná,ZoD 2017/19,
ZoD 2017/20,ZoD 2017/20,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Jaroslava Smiková,,"70,00 € bez DPH",23.10.2017,-,24.10.2017,25.10.2017,platná,ZoD 2017/20,
"ZoD 2017/21, č. zml. 022017","ZoD 2017/21, č. zml. 022017",dotyk. informatívny panel vrát. softvéru,dotyk. informatívny panel vrát. softvéru,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: KRIM, s.r.o. Komenského 2233/57, 010 01 Žilina, IČO: 47592613",,"6 300,00 € bez DPH",13.11.2017,-,14.11.2017,15.11.2017,platná,"ZoD 2017/21, č. zml. 022017 , Príloha č. 1 , Príloha č. 2",
ZoD 2017/22,ZoD 2017/22,odborné ošetrenie zbierk. predmetov,odborné ošetrenie zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Jarmila Tarajčáková,,"13 685,00 € bez DPH",21.11.2017,-,24.11.2017,25.11.2017,platná,"ZoD 2017/22 , Príloha č. 1",
ZoD 2017/23,ZoD 2017/23,odborné ošetrenie zbierk. predmetov,odborné ošetrenie zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Jarmila Tarajčáková,,"6 316,00 € bez DPH",21.11.2017,-,24.11.2017,25.11.2017,platná,"ZoD 2017/23 , Príloha č. 1",
ZoD 2017/24,ZoD 2017/24,odborné ošetrenie zbierk. predmetov,odborné ošetrenie zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Jarmila Tarajčáková,,"4 212,00 € bez DPH",22.11.2017,-,24.11.2017,25.11.2017,platná,"ZoD 2017/24 , Príloha č. 1",
ZoD 2017/25,ZoD 2017/25,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Vlasta Kardó,,"70,00 € bez DPH",23.11.2017,-,23.11.2017,24.11.2017,platná,ZoD 2017/25,
ZoD 2017/26,ZoD 2017/26,posudok a reštaurovanie kamenného piliera,posudok a reštaurovanie kamenného piliera,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: SANEX, s.r.o. Tepličská cesta 7, 052 01 SNV, IČO: 17084181",,"5 760,00 € bez DPH",23.11.2017,-,06.12.2017,07.12.2017,platná,"ZoD 2017/26 , Príloha č. 1",
ZoD 2017/27,ZoD 2017/27,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Gerta Hojstričová,,"70,00 € bez DPH",12.12.2017,-,12.12.2017,13.12.2017,platná,ZoD 2017/27,
ZoD 2017/28,ZoD 2017/28,návrhy informačných systémov galérie,návrhy informačných systémov galérie,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,"500,00 € bez DPH",12.12.2017,-,19.12.2017,20.12.2017,platná,ZoD 2017/28,
ZoD 2018/01,ZoD 2018/01,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Mária Pinčáková,,"40,00 € bez DPH",07.03.2018,-,07.03.2018,08.03.2018,platná,ZoD 2018/01,
ZoD 2018/02,ZoD 2018/02,odborná kurátorská spolupráca v rámci výstavy Biedermeier C+S,odborná kurátorská spolupráca v rámci výstavy Biedermeier C+S,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Jozef Ridilla,,"350,00 € bez DPH",26.03.2018,-,27.03.2018,28.03.2018,platná,ZoD 2018/02,
ZoD 2018/03,ZoD 2018/03,odborná kurátorská spolupráca/ Bienále maľby,odborná kurátorská spolupráca/ Bienále maľby,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Gabriela Garlatyová,,"350,00 € bez DPH",26.03.2018,-,29.03.2018,30.03.2018,platná,ZoD 2018/03,
ZoD 2018/04,ZoD 2018/04,graf. design propag. tlačovín k výstavám,graf. design propag. tlačovín k výstavám,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Ivana Babejová,,"400,00 € bez DPH",26.03.2018,-,06.04.2018,07.04.2018,platná,ZoD 2018/04,
ZoD 2018/05,ZoD 2018/05,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Klára Lenártová Kováčiková,,"30,00 € bez DPH",17.04.2018,-,18.04.2018,19.04.2018,platná,ZoD 2018/05,
ZoD 2018/06,ZoD 2018/06,dodávka a montáž el. požiarnej signalizácie,dodávka a montáž el. požiarnej signalizácie,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: ABK, s.r.o, Wolkerova 19, Spišská Nová Ves, IČO: 36202517",,"28 890,86 € bez DPH",27.04.2018,-,03.05.2018,04.05.2018,platná,"ZoD 2018/06 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD 2018/07,ZoD 2018/07,odborná spolupráca/ Križovatky,odborná spolupráca/ Križovatky,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Alan Hyža,,"100,00 € bez DPH",15.05.2018,-,18.05.2018,19.05.2018,platná,ZoD 2018/07,
ZoD 2018/08,ZoD 2018/08,graf.design propagačných tlačovín/ Ženy on line,graf.design propagačných tlačovín/ Ženy on line,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Ivana Babejová,,"450,00 € bez DPH",15.05.2018,-,22.05.2018,23.05.2018,platná,ZoD 2018/08,
ZoD 2018/09,ZoD 2018/09,graf. design pre kreatívnu skladačku,graf. design pre kreatívnu skladačku,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Ivana Babejová,,"350,00 € bez DPH",18.05.2018,-,22.05.2018,23.05.2018,platná,ZoD 2018/09,
ZoD 2018/10,ZoD 2018/10,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Zuzana Hrušková,,"50,00 € bez DPH",22.05.2018,-,22.05.2018,23.05.2018,platná,ZoD 2018/10,
ZoD 2018/11,ZoD 2018/11,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: PhDr. Edita Vološčuková,,"70,00 € bez DPH",08.06.2018,-,15.06.2018,16.06.2018,platná,ZoD 2018/11,
ZoD 2018/12,ZoD 2018/12,graf. design propag. materiálov k výstave,graf. design propag. materiálov k výstave,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Ivana Babejová,,"300,00 € bez DPH",20.06.2018,-,21.06.2018,22.06.2018,platná,ZoD 2018/12,
ZoD 2018/13,ZoD 2018/13,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Gerta Hojstričová,,"50,00 € bez DPH",11.07.2018,-,12.07.2018,13.07.2018,platná,ZoD 2018/13,
ZoD 2018/14,ZoD 2018/14,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ján Timko,,"50,00 € bez DPH",11.07.2018,-,12.07.2018,13.07.2018,platná,ZoD 2018/14,
ZoD 2018/15,ZoD 2018/15,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: PhDr. Edita Vološčuková,,"70,00 € bez DPH",27.07.2018,-,30.07.2018,31.07.2018,platná,ZoD 2018/15,
ZoD 2018/16,ZoD 2018/16,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: PaedDr. Ivana Pančáková,,"70,00 € s DPH",30.08.2018,31.08.2018 - 20.09.2018,03.09.2018,04.09.2018,archívna,ZoD 2018/16,
ZoD 2018/17,ZoD 2018/17,Zmluva o dielo,grafický design propag. materiálov a katalógu/ Mobilné fotodielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Ivana Babejová,,"550,00 € s DPH",15.08.2018,15.08.2018 - 15.12.2018,21.09.2018,22.09.2018,archívna,ZoD_2018_17,
ZoD 2018/18,ZoD 2018/18,Zmluva o dielo,autorská príprava konceptu fotograf. dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Peter Ančic,,"450,00 € s DPH",31.08.2018,01.09.2018 - 31.10.2018,21.09.2018,22.09.2018,archívna,ZoD_2018_18,
ZoD 2018/19,ZoD 2018/19,Zmluva o dielo,autorská príprava konceptu fotograf. dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Dr. Jerzy Gawel,,"350,00 € s DPH",31.08.2018,01.09.2018 - 31.10.2018,25.09.2018,26.09.2018,archívna,ZoD_2018_19,
ZoD 2018/20,ZoD 2018/20,Zmluva o dielo,autorská príprava konceptu fotograf. dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Peter Lančarič,,"450,00 € s DPH",31.08.2018,01.09.2018 - 31.10.2018,21.09.2018,22.09.2018,archívna,ZoD_2018_20,
ZoD 2018/21,ZoD 2018/21,Zmluva o dielo,autorská príprava konceptu fotograf. dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Szymon Andrzej Nowak,,"450,00 € s DPH",31.08.2018,01.09.2018 - 31.10.2018,21.09.2018,22.09.2018,archívna,ZoD_2018_21,
ZoD 2018/22,ZoD 2018/22,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Peter Smik,,"100,00 € s DPH",18.09.2018,21.09.2018 - 05.10.2018,21.09.2018,22.09.2018,archívna,ZoD_2018_22,
ZoD 2018/23,ZoD 2018/23,Zmluva o dielo,preklady odborných textov zo SJ do AJ,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Dušan Bevilaqua,,"300,00 € s DPH",01.09.2018,01.09.2018 - 31.10.2018,25.09.2018,26.09.2018,archívna,ZoD_2018_23,
ZoD 2018/24,ZoD 2018/24,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mária Šucová,,"50,00 € s DPH",04.10.2018,05.10.2018 - 19.10.2018,05.10.2018,06.10.2018,archívna,ZoD_2018_24,
ZoD 2018/25,ZoD 2018/25,Zmluva o dielo,príprava návrhov grafických vizuálov propag. materiálov k výstave,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Ivana Babejová,,"500,00 € s DPH",02.11.2018,02.11.2018 - 31.12.2018,13.11.2018,14.11.2018,archívna,ZoD_2018_25,
ZoD 2018/26,ZoD 2018/26,Zmluva o dielo,príprava grafických vizuálov propag. materiálov k výstave A-Z,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Samuel Čarnoký, ArtD.",,"350,00 € s DPH",02.11.2018,02.11.2018 - 31.12.2018,13.11.2018,14.11.2018,archívna,ZoD_2018_26,
ZoD 2018/27,ZoD 2018/27,Zmluva o dielo,odborná kurátorská spolupráca v rámci prípravy a realizácie výstavy A-Z,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Samuel Čarnoký, ArtD.",,"250,00 € s DPH",02.11.2018,02.11.2018 - 31.12.2018,13.11.2018,14.11.2018,archívna,ZoD_2018_27,
ZoD 2018/28,ZoD 2018/28,Zmluva o dielo,odborná kurátorská spolupráca v rámci prípravy a realizácie výstavy UTOPUS,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Katarína Balúnová,,"800,00 € s DPH",02.11.2018,02.11.2018 - 31.12.2018,13.11.2018,14.11.2018,archívna,ZoD_2018_28,
ZoD 2018/29,ZoD 2018/29,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: PhDr. Edita Vološčuková, PhD.",,"80,00 € s DPH",12.11.2018,16.11.2018 - 30.11.2018,16.11.2018,17.11.2018,archívna,ZoD_2018_29,
ZoD 2018/30,ZoD 2018/30,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Bc. Zuzana Suržinová,,"60,00 € s DPH",26.11.2018,26.11.2018 - 14.12.2018,29.11.2018,30.11.2018,archívna,ZoD_2018_30,
ZoD 2018/31,ZoD 2018/31,Zmluva o dielo,príprava odborného textu v rámci výstavy projektu TÉMA,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): PhDr. Katarína Bajcurová, Csc.",,"55,00 € s DPH",26.11.2018,26.11.2018 - 10.12.2018,30.11.2018,01.12.2018,archívna,ZoD_2018_31,
ZoD 2018/32,ZoD 2018/32,Zmluva o dielo,konzervovanie a reštaurovanie zbierkových predmetov na papierovej podložke,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: Mgr. art. Jarmila Tarajčáková, ArtD.",,"2 112,00 € s DPH",28.11.2018,28.11.2018 - 31.05.2019,30.11.2018,01.12.2018,archívna,"ZoD_2018_32 , ZoD_2018_32_Tarajcakova_Priloha_1",
ZoD 2018/33,ZoD 2018/33,Zmluva o dielo,ošetrenie a reštaurovanie zbierkového predmetu,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: Mgr. art. Jarmila Tarajčáková, ArtD.",,"2 800,00 € s DPH",28.11.2018,28.11.2018 - 31.05.2019,30.11.2018,01.12.2018,archívna,ZoD_2018_33,
ZoD 2018/34,ZoD 2018/34,Zmluva o dielo,hudobný program v rámci vernisáže,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Peter Machajdík,,"100,00 € s DPH",28.11.2018,03.12.2018 - 15.12.2018,10.12.2018,11.12.2018,archívna,ZoD_2018_34,
ZoD 2018/35,ZoD 2018/35,Zmluva o dielo,oprava štruktúrovanej kabeláže a PC siete,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: ABK spol. s r.o., J. Wolkera 19, 052 01  Spišská Nová Ves, IČO: 36202517, Ing. Roman Klučár",,"4 942,03 € s DPH",03.12.2018,03.12.2018 - 31.12.2018,18.12.2018,19.12.2018,archívna,"ZoD_2018_35 , ZoD_2018_35_ABK_Priloha_1",
