2021052,technické zabezpečenie koncertu,,"dodávateľ: Mgr. Martin Pižem, Rázusova 36, Spišská Nová Ves, IČO: 52342891","25,00 € s DPH",21.07.2021,30.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021097,predplatné časopisu Profil,,"dodávateľ: Mediaprint-Kappa Pressegrosso, a.s., Stará Vajnorská 9, 831 04  Bratislava, IČO: 35792281","8,80 € s DPH",19.10.2021,27.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021095,predplatné časopisu FLASH ART,,"dodávateľ: Mediaprint-Kappa Pressegrosso, a.s., Stará Vajnorská 9, 831 04  Bratislava, IČO: 35792281","22,40 € s DPH",12.10.2021,13.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020104,predplatné časopisu Flash Art,,"dodávateľ: Mediaprint-Kappa Pressegrosso, a.s., Stará Vajnorská 9, 831 04  Bratislava, IČO: 35792281","21,98 € s DPH",29.10.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020095,predplatné časopisu Profil,,"dodávateľ: Mediaprint-Kappa Pressegrosso, a.s., Stará Vajnorská 9, 831 04  Bratislava, IČO: 35792281","8,38 € s DPH",20.10.2020,26.10.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023090,predplatné časopisu Profil súčasného umenia,,"dodávateľ: Mediaprint- Kapa, Pressegrosso, a.s., Stará Vajnorská 9, Bratislava, IČO: 35792281","7,60 € s DPH",20.11.2023,24.11.2023,Mgr. Lucia Benická,platná,
2023081,predplatné časopisu FLASH ART,,"dodávateľ: Mediaprint- Kapa, Pressegrosso, a.s., Stará Vajnorská 9, Bratislava, IČO: 35792281","22,40 € s DPH",20.10.2023,23.10.2023,Mgr. Lucia Benická,platná,
2022100,predplatné Profil súčasného umenia,,"dodávateľ: Mediaprint- Kapa, Pressegrosso, a.s., Stará Vajnorská 9, Bratislava, IČO: 35792281","7,60 € s DPH",27.10.2022,03.11.2022,Mgr. Lucia Benická,platná,
2022088,predplatné Flash Art,,"dodávateľ: Mediaprint Kappa Pressegrosso, a.s., Stará Vajnorská 9, Bratislava, IČO: 35792281","22,40 € s DPH",06.10.2022,14.10.2022,Mgr. Lucia Benická,platná,
2022075,výpočtová technika,,"dodávateľ: Matúš Kuník, Tkáčska 2694/4, Spišská Nová Ves, IČO: 53441877","500,00 € s DPH",17.08.2022,18.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022076,tlač propagačných materiálov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","160,00 € s DPH",18.08.2022,18.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022066,"tlač pozvánok, plagátov a skladačky",,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","750,00 € s DPH",05.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022055,tlač propag. a výst. materiálov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","1 350,00 € s DPH",27.06.2022,06.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022048,tlač pozvánok a plagátov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","342,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022032,tlač propagačných tlačovín,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","369,00 € s DPH",05.05.2022,12.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022029,tlač propagač. materiálov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","431,20 € s DPH",02.05.2022,11.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022030,tlač plagátov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","40,80 € s DPH",02.05.2022,11.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022015,tlač pozvánok a posterov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",10.03.2022,16.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022007,tlač propag. materiálov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",09.03.2022,15.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021132,edukačný zošit k výstave,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","650,00 € s DPH",03.12.2021,13.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021133,tlač skladačky,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","550,00 € s DPH",03.12.2021,13.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021089,"tlač pozvánok, plagátov",,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",29.09.2021,05.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021027,tlač pozvánok a plagátov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","360,00 € s DPH",24.05.2021,31.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021025,"tlač pozvánok, plagátov",,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",10.05.2021,19.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021013,"tlač pozvánok, plagátov",,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","450,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020146,tlač sprievodcu výstavou,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","650,00 € s DPH",17.12.2020,28.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020125,tlač skladačky,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","450,00 € s DPH",04.12.2020,11.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020081,"tlač pozvánok, plagátov, skladačky",,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","450,00 € s DPH",16.09.2020,21.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020059,tlač skladačky,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","450,00 € s DPH",20.07.2020,21.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020014,tlač pozvánok a plagátov/ Sample data,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",09.03.2020,16.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020015,tlač pozvánok a plagátov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",09.03.2020,16.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019114,Tlač propagačného  materiálu,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","990,00 € s DPH",10.12.2019,19.12.2019,,platná,
2019130,Galerijný skauting - sprievodca,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 059 38 Štrba","990,00 € s DPH",18.12.2019,20.12.2019,,platná,
2021113,"tlač pozvánok, plagátov",,"dodávateľ: Marek Rázga, 1. mája 572/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020111,"pozvánky, plagáty",,"dodávateľ: Marek Rázga, 1. mája 572/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",19.11.2020,25.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020112,"pozvánky, plagáty",,"dodávateľ: Marek Rázga, 1. mája 572/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",19.11.2020,25.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2024029,"tlač letákov, skladačiek",,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","500,00 € s DPH",29.04.2024,06.05.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024019,"výroba a tlač pozvánok, plagátov, fólií, tabuliek",,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","1 300,00 € s DPH",14.03.2024,19.03.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024005,tlač edukačných a informačných materiálov,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","1 000,00 € s DPH",15.01.2024,24.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023109,tlač magnetiek a letákov,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","1 600,00 € s DPH",18.12.2023,27.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023100,výroba plastových tabúľ a PF pohľadníc,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","444,00 € s DPH",06.12.2023,12.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023092,tlač bedekra,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","1 890,00 € s DPH",24.11.2023,29.11.2023,Mgr. Lucia Benická,platná,
2023077,tlač pozvánok a plagátov,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","450,00 € s DPH",18.10.2023,23.10.2023,Mgr. Lucia Benická,platná,
2023078,"tlač fólií  - štítky, popisky",,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","500,00 € s DPH",18.10.2023,23.10.2023,Mgr. Lucia Benická,platná,
2023075,tlač sprievodcu výstavou,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","220,00 € s DPH",11.10.2023,17.10.2023,Mgr. Lucia Benická,platná,
2023066,tlač bedekra k výstave,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","1 900,00 € s DPH",16.08.2023,16.08.2023,Mgr. Lucia Benická,platná,
2023046,tlač propagačných materiálov,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","380,00 € s DPH",14.06.2023,21.06.2023,Mgr. Lucia Benická,platná,
2023047,výroba a tlač popiskov a fólií k výstave,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","350,00 € s DPH",14.06.2023,21.06.2023,Mgr. Lucia Benická,platná,
2023036,sprievodca výstavou,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","530,00 € s DPH",15.05.2023,19.05.2023,Mgr. Lucia Benická,platná,
2023030,"pozvánky, postery, skladačky",,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","422,00 € s DPH",02.05.2023,10.05.2023,Mgr. Lucia Benická,platná,
2023031,pozvánky,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","143,00 € s DPH",02.05.2023,10.05.2023,Mgr. Lucia Benická,platná,
2023032,"pozvánky, programy",,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","118,10 € s DPH",02.05.2023,10.05.2023,Mgr. Lucia Benická,platná,
2023033,"letáky, plagáty, skladačky",,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","679,00 € s DPH",02.05.2023,10.05.2023,Mgr. Lucia Benická,platná,
2023013,tlač propagačných materiálov,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","550,00 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2023014,"výroba a tlač popisiek, fólií a fotografií k výstave",,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","452,00 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2022094,"výroba a tlač štítkov, fólií, skladačiek, propag. materiálov k výstavám",,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","1 200,00 € s DPH",20.10.2022,24.10.2022,Mgr. Lucia Benická,platná,
2023091,čistenie strešných žľabov,,"dodávateľ: MUREX, s.r.o., Vrbov 439, 059 72  Vrbov, IČO: 36580023","3 596,28 € s DPH",24.11.2023,29.11.2023,Mgr. Lucia Benická,platná,
2021071,tlač a laminovanie,,"dodávateľ: ML Reklama, s.r.o., Hanulova 11. Spišská Nová Ves, IČO: 45456941","200,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021057,tlač a laminovanie,,"dodávateľ: ML Reklama, s.r.o., Hanulova 11. Spišská Nová Ves, IČO: 45456941","100,00 € s DPH",02.08.2021,11.08.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021047,laminovanie a tlač,,"dodávateľ: ML Reklama, s.r.o., Hanulova 11. Spišská Nová Ves, IČO: 45456941","200,00 € s DPH",09.07.2021,13.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021035,laminovanie a tlač,,"dodávateľ: ML Reklama, s.r.o., Hanulova 11. Spišská Nová Ves, IČO: 45456941","200,00 € s DPH",31.05.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020078,oprava kosačky,,"dodávateľ: MAJSTER CENTRUM, s.r.o., Zimná 87, 052 01  Sp. Nová Ves, IČO: 36817767","120,00 € s DPH",16.09.2020,21.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019129,"Baterie, žiarovky,LED,USB",,"dodávateľ: Libor Fictum, Zimná 47, IČO: 10763791","949,54 € s DPH",18.12.2019,27.12.2019,,platná,
2023110,spotrebný materiál,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","550,00 € s DPH",18.12.2023,27.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2022126,spotrebný materiál,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","160,00 € s DPH",20.12.2022,29.12.2022,Mgr. Lucia Benická,platná,
2022124,spotrebný materiál,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","250,00 € s DPH",19.12.2022,22.12.2022,Mgr. Lucia Benická,platná,
2021160,"žiarovky, batérie",,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","363,73 € s DPH",20.12.2021,29.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021147,dataprojektor,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","826,62 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021124,spotrebný materiál podľa vlastného výberu,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","200,00 € s DPH",26.11.2021,06.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021034,prenájom ozvuč. techniky,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","75,00 € s DPH",31.05.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020147,sterilizátor vzduchu,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","562,40 € s DPH",17.12.2020,28.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020117,televízory pre výstavné priestory,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","2 236,00 € s DPH",27.11.2020,04.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020102,displeje-pre výstavné priestory,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","2 582,40 € s DPH",29.10.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020024,spotrebný materiál,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","400,00 € s DPH",03.04.2020,15.04.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021105,germicidne žiariče so stojanmi,,"dodávateľ: Libor Fictum, Zimná 46, 052 01 Spišská Nová Ves, IČO: 10763791","1 725,30 € s DPH",05.11.2021,15.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2019099,preprava,,"dodávateľ: LASER-SK, spol.s r.o. kurierske.sluzby.sk, Stöcklova 14, Bardejov, IČO: 36501301","32,90 € s DPH",29.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2019100,preprava,,"dodávateľ: LASER-SK, spol.s r.o. kurierske.sluzby.sk, Stöcklova 14, Bardejov, IČO: 36501301","24,76 € s DPH",29.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2020052,preprava,,"dodávateľ: LASER-SK, spol. s r.o., Stöcklova 14, Bardejov, IČO: 36501301","23,39 € s DPH",13.07.2020,16.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020053,preprava,,"dodávateľ: LASER-SK, spol. s r.o., Stöcklova 14, Bardejov, IČO: 36501301","23,39 € s DPH",13.07.2020,16.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021003,preprava,,"dodávateľ: LASER-SK, s.r.o., Stöcklova 14, Bardejov, IČO: 36501301","24,38 € s DPH",18.02.2021,25.02.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021006,preprava,,"dodávateľ: LASER-SK, s.r.o., Stöcklova 14, Bardejov, IČO: 36501301","8,48 € s DPH",18.02.2021,25.02.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2022042,detské šiltovky,,"dodávateľ: LAJKA ADV, s.r.o., Sokolská 287/31, Strečno, IČO: 36665037","73,66 € s DPH",13.06.2022,15.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021024,šiltovky detské,,"dodávateľ: LAJKA ADV, s.r.o., Sokolská 287/31, Strečno, IČO: 36665037","118,94 € s DPH",05.05.2021,11.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020051,šiltovky,,"dodávateľ: LAJKA ADV, s.r.o., Sokolská 287/31, Strečno, IČO: 36665037","58,68 € s DPH",09.07.2020,16.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023098,knihy,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 300,00 € s DPH",06.12.2023,12.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023060,knihy,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 126,50 € s DPH",04.08.2023,08.08.2023,Mgr. Lucia Benická,platná,
2022092,knihy pre knižnicu,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 807,85 € s DPH",11.10.2022,14.10.2022,Mgr. Lucia Benická,platná,
2022081,knihy,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 700,00 € s DPH",20.09.2022,28.09.2022,Mgr. Lucia Benická,platná,
2021157,knihy,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","254,30 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021126,knihy,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","158,59 € s DPH",26.11.2021,06.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021065,knihy pre knižnicu,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 119,76 € s DPH",30.08.2021,07.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021049,knihy,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 600,00 € s DPH",12.07.2021,20.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020114,knihy pre špec. knižnicu,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 700,00 € s DPH",24.11.2020,25.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020084,knihy,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10,  Kežmarok, IČO: 36492922","1 400,00 € s DPH",22.09.2020,29.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019104,knihy pre špecializovanú knižnicu,,"dodávateľ: Knihkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 340,00 € s DPH",31.10.2019,08.11.2019,,platná,
2023071,kontrola kanalizácie,,"dodávateľ: Kanal Spiš s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395","200,00 € s DPH",26.09.2023,04.10.2023,Mgr. Lucia Benická,platná,
2023025,oprava kanalizácie,,"dodávateľ: Kanal Spiš s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395","955,00 € s DPH",14.04.2023,20.04.2023,Mgr. Lucia Benická,platná,
2022014,čistenie a kontrola kanalizácie,,"dodávateľ: Kanal Servis s.r.o., Topoľová 1913/13,  Spišská Nová Ves, IČO: 50612395","200,00 € s DPH",09.03.2022,16.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2024025,catering,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová Ves, IČO: 44776527","200,00 € s DPH",09.04.2024,15.04.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2022108,catering,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová Ves, IČO: 44776527","100,00 € s DPH",15.11.2022,23.11.2022,Mgr. Lucia Benická,platná,
2022057,catering,,"dodávateľ: Kamil Janík, Medza 2117/6,  Spišská Nová Ves, IČO: 44776527","230,00 € s DPH",08.07.2022,15.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021087,ošetrenie zbierkového predmetu,,"dodávateľ: Kaleb, s.r.o., Južná trieda 4B,  Košice, IČO: 51122405","900,00 € s DPH",29.09.2021,05.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2019095,ošetrenie zbierkových predmetov,,"dodávateľ: Kaleb, s.r.o., Južná treda 4B, Košice, IČO: 51122405","2 000,00 € s DPH",22.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2024016,plug-in pre newsletter,,"dodávateľ: KRIM, s.r.o., Komenského 2233/57, Žilina, IČO: 47592613","84,00 € s DPH",04.03.2024,06.03.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023023,plug-in na preklad a newsletter,,"dodávateľ: KRIM, s.r.o., Komenského 2233/57, Žilina, IČO: 47592613","180,00 € s DPH",24.03.2023,31.03.2023,Mgr. Lucia Benická,platná,
2023022,úprava softvéru pre infokiosk,,"dodávateľ: KRIM TEAM, s.r.o., Komenského 2233/57, Žilina, IČO: 53204590","100,00 € s DPH",24.03.2023,31.03.2023,Mgr. Lucia Benická,platná,
2022012,realizácia newsletter systému,,"dodávateľ: KRIM TEAM s.r.o., Komenského 2233/57, Žilina, IČO: 53204590","400,00 € s DPH",09.03.2022,15.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2020131,aktualizácia a preprogramovanie webovej stránky,,"dodávateľ: KRIM TEAM s.r.o., Komenského 2233/57, Žilina, IČO: 5304590","2 310,00 € s DPH",09.12.2020,18.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020033,čistenie komínov,,"dodávateľ: KOMINÁR- JANÍK-POPRAD, s.r.o., Gattingerova 4631/3, 058 01  Poprad, IČO: 51738171","120,00 € s DPH",03.06.2020,09.06.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2022046,kontrola a čistenie komínov a dymovodu,,"dodávateľ: KOMINÁR- JANÍK-POPRAD, s.r.o., Gattingerova 3, Poprad- Spišská Sobota, IČO: 51738171","129,60 € s DPH",20.06.2022,28.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021131,oprava komína,,"dodávateľ: KOMINÁR- JANÍK-POPRAD, s.r.o., Gattingerova 3, Poprad- Spišská Sobota, IČO: 51738171","271,20 € s DPH",03.12.2021,13.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021115,čistenie komínov a dymovodu,,"dodávateľ: KOMINÁR- JANÍK-POPRAD, s.r.o., Gattingerova 3, Poprad- Spišská Sobota, IČO: 51738171","150,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021036,čistenie komínov a dymovodov,,"dodávateľ: KOMINÁR- JANÍK-POPRAD, s.r.o., Gattingerova 3, Poprad- Spišská Sobota, IČO: 51738171","120,00 € s DPH",01.06.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020108,kontrola a čistenie komínov a dymovodu,,"dodávateľ: KOMINÁR- JANÍK-POPRAD, s.r.o., Gattingerova 3, Poprad- Spišská Sobota, IČO: 51738171","120,00 € s DPH",18.11.2020,25.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023103,čistenie komína a dymovodu,,"dodávateľ: KOMINÁR- JANÍK- POPRAD, s.r.o., Gattingerova 4631/13, Poprad, IČO: 51738171","72,00 € s DPH",06.12.2023,12.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023039,čistenie komínov a dymovodu,,"dodávateľ: KOMINÁR- JANÍK- POPRAD, s.r.o., Gattingerova 4631/13, Poprad, IČO: 51738171","84,00 € s DPH",23.05.2023,31.05.2023,Mgr. Lucia Benická,platná,
2022112,kontrola a čistenie komínov a dymovodu,,"dodávateľ: KOMINÁR- JANÍK- POPRAD, s.r.o., Gattingerova 4631/13, Poprad, IČO: 51738171","129,60 € s DPH",30.11.2022,07.12.2022,Mgr. Lucia Benická,platná,
2020044,kvety- exteriérová výzdoba,,"dodávateľ: Ján Živčák- Záhradníctvo Muškát, Lieskovany 7, 053 21  Markušovce, IČO: 33850691","250,00 € s DPH",25.06.2020,02.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021016,kvety podľa vlastného výberu,,"dodávateľ: Ján Živčák- Záhradníctvo Muškát, Lieskovany 7, 053 21  Lieskovany, IČO: 33850691","157,80 € s DPH",14.04.2021,23.04.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021127,preprava,,"dodávateľ: Ján Poduška, Veľká Suchá 61, Hrnčiarska Ves, IČO: 40592383","48,00 € s DPH",29.11.2021,06.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020126,"oprava muriva, oprava dlažby, výmaľba",,"dodávateľ: Ján Fábry, Záhradná 45, 053 61  Spišské Vlachy, IČO: 33056358, Mgr. Lucia Benická","1 069,70 € s DPH",04.12.2020,11.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021001,výmaľba priestorov,,"dodávateľ: Ján Fábry, Záhradná 45, 053 61  Spišské Vlachy, IČO: 33056358","558,00 € s DPH",29.01.2021,09.02.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020136,"oprava muriva, maľovanie",,"dodávateľ: Ján Fábry, Záhradná 45, 053 61  Spišské Vlachy, IČO: 33056358","919,00 € s DPH",14.12.2020,22.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
