ZVYP 2018/33,ZVYP 2018/33,Zmluva o zapožičaní diel na výstavu,vypožičanie diel na výstavu,,,"požičiavateľ: Krokus Galéria s.r.o., Námestie 1. mája 3, 811 06  Bratislava, IČO: 35955457","vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676",,,18.07.2018,17.07.2018 - 10.12.2018,09.08.2018,10.08.2018,archívna,ZVYP 2018/33,
KZ2014/03,KZ2014/03,komisionálny predaj katalógov GUS,komisionálny predaj katalógov GUS,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Kníhkupectvo alter ego s.r.o., Hlavné námestie 3, Kežmarok, IČO: 36492922",,,16.05.2014,-,19.05.2014,19.05.2014,platná,KZ2014/03,
KZ2014/02,KZ2014/02,komisionálny predaj katalógova a monografie,komisionálny predaj katalógova a monografie,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Petr Jedlička, CZ",,,31.03.2014,-,11.04.2014,11.04.2014,platná,KZ2014/02,
KZ2014/01,KZ2014/01,komisionálny predaj katalógu,komisionálny predaj katalógu,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Galéria mesta Bratislavy, Františkánske nám. 11, Bratislava, IČO: 00179752",,,26.03.2014,-,30.04.2014,01.05.2014,platná,KZ2014/01,
KuZ 2020/01,KuZ 2020/01,Kúpna zmluva,rekonštrukcia výťahu,86/2020,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: Jozef Chovanec, výťahová služba, Muráňska 56, 052 01  Spišská Nová Ves, IČO: 10756116",,"45 198,00 € s DPH",30.01.2020,-,16.03.2020,17.03.2020,platná,"KuZ_2020_01 , Pril_1_KuZ_2020_01 ,",
KuZ 07/2016,KuZ 07/2016,nákup umeleckých diel,nákup umeleckých diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Vladimíra Vajsová,,"2 200,00 € bez DPH",14.12.2016,-,21.12.2016,22.12.2016,platná,KuZ 07/2016,
KuZ 06/2016,KuZ 06/2016,nákup umeleckých diel,nákup umeleckých diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Martin Imrich,,"3 000,00 € bez DPH",14.12.2016,-,21.12.2016,22.12.2016,platná,KuZ 06/2016,
KuZ 05/2017,KuZ 05/2017,nákup zbierkových predmetov,nákup zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Simona Štulerová,,"1 770,00 € bez DPH",12.12.2017,-,18.12.2017,19.12.2017,platná,KuZ 05/2017,
KuZ 05/2016,KuZ 05/2016,nákup umeleckých diel,nákup umeleckých diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ing. František Guldan,,"2 050,00 € bez DPH",14.12.2016,-,21.12.2016,22.12.2016,platná,KuZ 05/2016,
KuZ 05/2015,KuZ 05/2015,nákup diel,nákup diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Kamil Kozub,,"1 000,00 € bez DPH",30.10.2015,-,09.11.2015,10.11.2015,platná,KuZ 05/2015,
KuZ 05/2014,KuZ 05/2014,nákup umeleckých diel,nákup umeleckých diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Monika Stacho ArtD.,,"900,00 € bez DPH",10.09.2014,-,08.10.2014,,platná,KuZ 05/2014,
KuZ 04/2017,KuZ 04/2017,nákup zbierkových predmetov,nákup zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Monika Stacho ArtD.,,"500,00 € bez DPH",12.12.2017,-,18.12.2017,19.12.2017,platná,KuZ 04/2017,
KuZ 04/2016,KuZ 04/2016,nákup umeleckých diel,nákup umeleckých diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Anna Durkajová,,"3 700,00 € bez DPH",14.12.2016,-,21.12.2016,22.12.2016,platná,KuZ 04/2016,
KuZ 04/2015,KuZ 04/2015,nákup diel,nákup diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Matúš Lányi,,"4 000,00 € bez DPH",30.10.2015,-,09.11.2015,10.11.2015,platná,KuZ 04/2015,
KuZ 04/2014,KuZ 04/2014,nákup umeleckého diela,nákup umeleckého diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Kamil Kozub,,"500,00 € bez DPH",10.09.2014,-,08.10.2014,,platná,KuZ 04/2014,
KuZ 03/2017,KuZ 03/2017,nákup zbierkových predmetov,nákup zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Peter Smik,,"1 400,00 € bez DPH",12.12.2017,-,18.12.2017,19.12.2017,platná,KuZ 03/2017,
KuZ 03/2016,KuZ 03/2016,nákup umeleckého diela,nákup umeleckého diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Jaroslav Čech,,"1 400,00 € bez DPH",14.12.2016,-,21.12.2016,22.12.2016,platná,KuZ 03/2016,
KuZ 03/2015,KuZ 03/2015,nákup diel,nákup diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad.sochár Imrich Svitana,,"2 540,00 € bez DPH",30.10.2015,-,09.11.2015,10.11.2015,platná,KuZ 03/2015,
KuZ 03/2014,KuZ 03/2014,nákup umeleckých diel,nákup umeleckých diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Robo Kočan,,"1 200,00 € bez DPH",10.09.2014,-,08.10.2014,,platná,KuZ 03/2014,
KuZ 02/2017,KuZ 02/2017,nákup zbierkových predmetov,nákup zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Katarína Balúnová,,"1 500,00 € bez DPH",12.12.2017,-,18.12.2017,19.12.2017,platná,KuZ 02/2017,
KuZ 02/2016,KuZ 02/2016,nákup umeleckých diel,nákup umeleckých diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Marek Brincko,,"3 800,00 € bez DPH",14.12.2016,-,21.12.2016,22.12.2016,platná,KuZ 02/2016,
KuZ 02/2015,KuZ 02/2015,nákup diel,nákup diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Michal Hanula,,"1 800,00 € bez DPH",30.10.2015,-,09.11.2015,10.11.2015,platná,KuZ 02/2015,
KuZ 02/2014,KuZ 02/2014,nákup umeleckých diel,nákup umeleckých diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad.mal. Milan Hnat ArtD.,,"3 700,00 € bez DPH",10.09.2014,-,08.10.2014,,platná,KuZ 02/2014,
KuZ 01/2017,KuZ 01/2017,umelecké diela,umelecké diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Jana Bučková- Antik Starožitnosti, Zimná 79, Sp. Nová Ves, IČO: 10765328",,"1 470,00 € bez DPH",22.08.2017,-,06.09.2017,07.09.2017,platná,KuZ 01/2017,
KuZ 01/2016,KuZ 01/2016,nákup umeleckých diel,nákup umeleckých diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Soňa Kulfanová,,"1 350,00 € bez DPH",14.12.2016,-,21.12.2016,22.12.2016,platná,KuZ 01/2016,
KuZ 01/2015,KuZ 01/2015,nákup diel,nákup diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Anna Fedáková,,"3 300,00 € bez DPH",29.10.2015,-,09.11.2015,10.11.2015,platná,KuZ 01/2015,
KuZ 01/2014,KuZ 01/2014,nákup umeleckého diela,nákup umeleckého diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Katarína Balúnová,,"800,00 € bez DPH",09.09.2014,-,13.10.2014,,platná,KuZ 01/2014,
ZoPD 2019/06,FP 094/2019,Zmluva o poskytnutí finančných prostriedkov,poskytnutie dotácie na financovanie realizácie projektu Križovatky,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Mesto Spišská Nová Ves, Radničné námestie 7, 052 70  Sp. Nová Ves, IČO: 00329614",,"200,00 € s DPH",09.09.2019,-,10.09.2019,,archívna,ZoPD_2019_06,
DZ 30/2017,DZ 30/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Vladimíra Vajsová,,,18.12.2017,-,31.07.2018,,platná,DZ 30/2017,
DZ 29/2017,DZ 29/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: PhDr. Edita Vološčuková,,,18.12.2017,-,31.07.2018,,platná,DZ 29/2017,
DZ 28/2017,DZ 28/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Ľudmila Valenčíková,,,18.12.2017,-,31.07.2018,,platná,DZ 28/2017,
DZ 27/2017,DZ 27/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Viliam Slaminka,,,18.12.2017,-,31.07.2018,,platná,DZ 27/2017,
DZ 26/2017,DZ 26/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mikuláš Siranko,,,18.12.2017,-,31.07.2018,,platná,DZ 26/2017,
DZ 25/2017,DZ 25/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Rudolf Sikora,,,18.12.2017,-,31.07.2018,,platná,DZ 25/2017,
DZ 24/2017,DZ 24/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mária Rudavská,,,18.12.2017,-,31.07.2018,,platná,DZ 24/2017,
DZ 23/2017,DZ 23/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Veronika Rónaiová,,,18.12.2017,-,31.07.2018,,platná,DZ 23/2017,
DZ 22/2017,DZ 22/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Peter Rónai,,,18.12.2017,-,31.07.2018,,platná,DZ 22/2017,
DZ 21/2017,DZ 21/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Richard Roháč,,,18.12.2017,-,31.07.2018,,platná,DZ 21/2017,
DZ 2016/01,DZ 2016/01,bezplatné prenechanie: osobný počítač,bezplatné prenechanie: osobný počítač,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Dom fotografie o.z., Banícka 22, Poprad, IČO: 36166278",,,04.08.2016,-,05.08.2016,06.08.2016,platná,DZ 2016/01,
"DZ 2015/12, č.zml. 8/2015","DZ 2015/12, č.zml. 8/2015",diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Eva Tkáčiková,,,28.10.2015,-,24.11.2015,25.11.2015,platná,"DZ 2015/12, č.zml. 8/2015",
"DZ 2015/11, č.zml. 7/2015","DZ 2015/11, č.zml. 7/2015",dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Samuel Čarnoký,,,28.10.2015,-,24.11.2015,25.11.2015,platná,"DZ 2015/11, č.zml. 7/2015",
"DZ 2015/10, č.zml. 6/2015","DZ 2015/10, č.zml. 6/2015",dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Slavomír Durkaj,,,28.10.2015,-,24.11.2015,25.11.2015,platná,"DZ 2015/10, č.zml. 6/2015",
"DZ 2015/09, č.zml. 5/2015","DZ 2015/09, č.zml. 5/2015",dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Robo Kočan,,,28.10.2015,-,26.11.2015,27.11.2015,platná,"DZ 2015/09, č.zml. 5/2015",
"DZ 2015/08, č.zml. 4/2015","DZ 2015/08, č.zml. 4/2015",diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Matúš Lányi,,,28.10.2015,-,24.11.2015,25.11.2015,platná,"DZ 2015/08, č.zml. 4/2015",
"DZ 2015/07, č.zml. 3/2015","DZ 2015/07, č.zml. 3/2015",dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Kamil Kozub,,,27.10.2015,-,24.11.2015,25.11.2015,platná,"DZ 2015/07, č.zml. 3/2015",
"DZ 2015/06, č.zml.2/2015","DZ 2015/06, č.zml.2/2015",diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Anna Fedáková,,,27.10.2015,-,24.11.2015,25.11.2015,platná,"DZ 2015/06, č.zml.2/2015",
"DZ 2015/05, zml.č. 1/2015","DZ 2015/05, zml.č. 1/2015",dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Katarína Balúnová,,,27.10.2015,-,26.11.2015,27.11.2015,platná,"DZ 2015/05, zml.č. 1/2015",
DZ 2015/04,DZ 2015/04,peň.dar na podporu prípravy a realizácie výstavy 9x9 Spiš-Spain,peň.dar na podporu prípravy a realizácie výstavy 9x9 Spiš-Spain,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: LOMA.GRES.SL,,"500,00 € bez DPH",11.09.2015,-,21.09.2015,22.09.2015,platná,DZ 2015/04,
DZ 2015/03,DZ 2015/03,"knihy, časopisy a katalógy na doplnenie kniž.fondu a archívu","knihy, časopisy a katalógy na doplnenie kniž.fondu a archívu",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Dom fotografie o.z., Banícka 22, Poprad, IČO: 36166278",,,04.08.2015,-,21.08.2015,22.08.2015,platná,DZ 2015/03,
DZ 2015/02,DZ 2015/02,"knihy, časopisy, katalógy na doplnenie knižničného fondu a archívu","knihy, časopisy, katalógy na doplnenie knižničného fondu a archívu",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Dom fotografie o.z., Banícka 22, Poprad, IČO: 36166278",,,11.05.2015,-,26.05.2015,27.05.2015,platná,DZ 2015/02,
DZ 20/2017,DZ 20/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Vladimír Popovič,,,18.12.2017,-,31.07.2018,,platná,DZ 20/2017,
DZ 19/2017,DZ 19/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Peter Pollág,,,18.12.2017,-,31.07.2018,,platná,DZ 19/2017,
DZ 18/2017,DZ 18/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Juraj Oravec, akademický maliar",,,18.12.2017,-,31.07.2018,,platná,DZ 18/2017,
DZ 17/2017,DZ 17/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Annamária Mikulíková,,,18.12.2017,-,31.07.2018,,platná,DZ 17/2017,
DZ 16/2017,DZ 16/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Jaroslav Malík,,,18.12.2017,-,31.07.2018,,platná,DZ 16/2017,
DZ 15/2017,DZ 15/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Matúš Lányi,,,18.12.2017,-,31.07.2018,,platná,DZ 15/2017,
DZ 14/2017,DZ 14/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ľudmila Lakomá- Krausová,,,18.12.2017,-,31.07.2018,,platná,DZ 14/2017,
DZ 13/2017,DZ 13/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Gabriel Kosmály,,,18.12.2017,-,31.07.2018,,platná,DZ 13/2017,
DZ 12/2017,DZ 12/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Jana Kiselová- Siteková,,,18.12.2017,-,31.07.2018,,platná,DZ 12/2017,
DZ 11/2017,DZ 11/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Petr Jedlička, CZ",,,18.12.2017,-,31.07.2018,,platná,DZ 11/2017,
DZ 10/2017,DZ 10/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ing. Quirin Jedlička,,,18.12.2017,-,31.07.2018,,platná,DZ 10/2017,
DZ 10/2016,DZ 10/2016,darovanie umeleckých diel,darovanie umeleckých diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Peter Roller,,,14.12.2016,-,23.02.2017,24.02.2017,platná,DZ 10/2016,
DZ 09/2017,DZ 09/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Rudolf Hofer,,,18.12.2017,-,31.07.2018,,platná,DZ 09/2017,
DZ 09/2016,DZ 09/2016,darovanie umel. diela,darovanie umel. diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Peter Rónai,,,14.12.2016,-,30.12.2016,31.12.2016,platná,DZ 09/2016,
DZ 08/2017,DZ 08/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad.mal. Milan Hnat ArtD.,,,18.12.2017,-,31.07.2018,,platná,DZ 08/2017,
DZ 08/2016,DZ 08/2016,darovanie umel. diela,darovanie umel. diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Veronika Rónaiová,,,14.12.2016,-,30.12.2016,31.12.2016,platná,DZ 08/2016,
DZ 07/2017,DZ 07/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Tibor Gurin,,,18.12.2017,-,31.07.2018,,platná,DZ 07/2017,
DZ 07/2016,DZ 07/2016,darovanie umel. diela,darovanie umel. diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: PhDr. Edita Vološčuková,,,14.12.2016,-,30.12.2016,31.12.2016,platná,DZ 07/2016,
DZ 06/2017,DZ 06/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ing. František Guldan,,,18.12.2017,-,31.07.2018,,platná,DZ 06/2017,
DZ 06/2016,DZ 06/2016,darovanie umel. diela,darovanie umel. diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Adam Szentpétery,,,14.12.2016,-,30.12.2016,31.12.2016,platná,DZ 06/2016,
DZ 05/2017,DZ 05/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Slavomír Durkaj,,,18.12.2017,-,31.07.2018,,platná,DZ 05/2017,
DZ 05/2016,DZ 05/2016,darovanie umel. diela,darovanie umel. diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Martin Kellenberger,,,14.12.2016,-,30.12.2016,31.12.2016,platná,DZ 05/2016,
DZ 04/2017,DZ 04/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Pavol Breier,,,18.12.2017,-,31.07.2018,,platná,DZ 04/2017,
DZ 04/2016,DZ 04/2016,darovanie umel. diela,darovanie umel. diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Martin Imrich,,,14.12.2016,-,30.12.2016,31.12.2016,platná,DZ 04/2016,
DZ 03/2017,DZ 03/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mária Banášová,,,18.12.2017,-,31.07.2018,,platná,DZ 03/2017,
DZ 03/2016,DZ 03/2016,darovanie umel. diel,darovanie umel. diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ing. František Guldan,,,14.12.2016,-,30.12.2016,31.12.2016,platná,DZ 03/2016,
DZ 02/2017,DZ 02/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Monika Stacho ArtD.,,,18.12.2017,-,31.07.2018,,platná,DZ 02/2017,
DZ 02/2016,DZ 02/2016,darovanie umel. diel,darovanie umel. diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Tomáš Blonski,,,14.12.2016,-,30.12.2016,31.12.2016,platná,DZ 02/2016,
DZ 01/2017,DZ 01/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Peter Smik,,,18.12.2017,-,31.07.2018,,platná,DZ 01/2017,
DZ 01/2016,DZ 01/2016,darovanie umel. diel,darovanie umel. diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Soňa Kulfanová,,,14.12.2016,-,30.12.2016,31.12.2016,platná,DZ 01/2016,
Doh 2019/04,Dohoda č. 103/2019,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,zabezpečenie odbornej praxe,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Škola úžitkového výtvarníctva, Jakobyho 15, 040 01  Košice",,,23.05.2019,-,06.06.2019,07.06.2019,platná,Doh_2019_04,
Doh 2021/02,Doh 2021/02,Dohoda o zľave z budúceho nájomného,zľava z budúceho nájomného,,,"prenajímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","nájomca: Libor Fictum, Zimná 47, Spišská Nová Ves, IČO: 10763791",,"993,58 € s DPH",28.06.2021,-,20.08.2021,,platná,Doh_2021_02,
Doh 2021/01,Doh 2021/01,Dohoda o zľave z budúceho nájomného,zľava z budúceho nájomného,,,"prenajímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","nájomca: Anna Toporcerová- CORONA, Zimná 46, Spišská Nová Ves, IČO: 17191904",,"879,46 € s DPH",28.06.2021,-,20.08.2021,,platná,Doh_2021_01,
Doh 2020/02,Doh 2020/02,Dohoda o zľave z budúceho nájmu,zľava z budúceho nájmu,,,"prenajímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","nájomca: Libor Fictum, Zimná 47, Spišská Nová Ves, IČO: 10763791",,"257,08 € s DPH",11.12.2020,-,04.03.2021,,platná,Doh_2020_02,
Doh 2020/01,Doh 2020/01,Dohoda o zľave z budúceho nájmu,zľava z budúceho nájmu,,,"prenajímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","nájomca: Anna Toporcerová- CORONA, Zimná 46, Spišská Nová Ves, IČO: 17191904",,"227,55 € s DPH",11.12.2020,-,04.03.2021,,platná,Doh_2020_01,
Doh 2019/10,Doh 2019/10,dohoda o cestovných náhradách,dohoda o cestovných náhradách,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Pavol Červeniak,,"10,00 € s DPH",02.12.2019,-,20.12.2019,21.12.2019,platná,Doh_2019_10,
Doh 2019/09,Doh 2019/09,Dohoda o cestovných náhradách,cestovné náhrady,,,"predávajúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Miloš Kopkaš,,"38,80 € s DPH",02.12.2019,-,20.12.2019,21.12.2019,platná,Doh- 2019-/09,
Doh 2019/07,Doh 2019/07,Dohoda o spoluúčasti na organizovaní projektu,spoluúčasť na organizovaní projektu OO Únie žien Slovenska,,,"predávajúci: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Únia žien Slovenska, okres. organizácia, Spišská Nová Ves",,,14.10.2019,-,14.10.2019,15.10.2019,platná,Doh_2019_07,
Doh 2019/05,Doh 2019/05,Dohoda o spoluúčasti na organizovaní projektu,spolupráca v rámci podujatia Poetický Spiš,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: OO Jednoty dôchodcov na Slovensku v SNV, Krížová 660, 052 01  Spišská Nová Ves, IČO: 879019806",,,04.09.2019,06.09.2019 - 06.09.2019,05.09.2019,06.09.2019,archívna,Doh_2019_05,
Doh 2019/01,Doh 2019/01,Dohoda o spoluúčasti na organizovaní projektu,spoluúčasť na projekte Vansovej Lomnička,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: ˇUnia žien Slovenska v Spišskej Novej Vsi, RSDr. Monika Nováčeková,",,,15.01.2019,-,11.03.2019,12.03.2019,platná,Doh_2019_01,
"Doh 2017/07, č. doh. 17/44/010/49","Doh 2017/07, č. doh. 17/44/010/49",aplikácia §10 zák. o pomoci v hmot. núdzi,aplikácia §10 zák. o pomoci v hmot. núdzi,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 30794536",,,30.10.2017,-,05.01.2018,06.01.2018,platná,"Doh 2017/07, č. doh. 17/44/010/49",
"Doh 2017/06, č. doh. 17/44/012/072","Doh 2017/06, č. doh. 17/44/012/072",zabezpečovanie menších obecných služieb,zabezpečovanie menších obecných služieb,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 30794536",,,30.10.2017,-,05.01.2018,06.01.2018,platná,"Doh 2017/06, č. doh. 17/44/012/072",
Doh 2017/05,Doh 2017/05,spoluúčasť na organizovaní projektu,spoluúčasť na organizovaní projektu,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Únia žien Slovenska okresná organizácia, Spišská Nová Ves",,,04.12.2017,-,05.01.2018,06.01.2018,platná,Doh 2017/05,
"Doh 2017/04, č. 17/44/051/264","Doh 2017/04, č. 17/44/051/264",zabezpečenie podmienok vykonávania absolv. praxe,zabezpečenie podmienok vykonávania absolv. praxe,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 30794536",,,19.10.2017,-,02.11.2017,,platná,"Doh 2017/04, č. 17/44/051/264",
