ZoD 2018/25,ZoD 2018/25,Zmluva o dielo,príprava návrhov grafických vizuálov propag. materiálov k výstave,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Ivana Babejová,,"500,00 € s DPH",02.11.2018,02.11.2018 - 31.12.2018,13.11.2018,14.11.2018,archívna,ZoD_2018_25,
ZoD 2018/26,ZoD 2018/26,Zmluva o dielo,príprava grafických vizuálov propag. materiálov k výstave A-Z,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Samuel Čarnoký, ArtD.",,"350,00 € s DPH",02.11.2018,02.11.2018 - 31.12.2018,13.11.2018,14.11.2018,archívna,ZoD_2018_26,
ZoD 2018/27,ZoD 2018/27,Zmluva o dielo,odborná kurátorská spolupráca v rámci prípravy a realizácie výstavy A-Z,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Samuel Čarnoký, ArtD.",,"250,00 € s DPH",02.11.2018,02.11.2018 - 31.12.2018,13.11.2018,14.11.2018,archívna,ZoD_2018_27,
ZoD 2018/28,ZoD 2018/28,Zmluva o dielo,odborná kurátorská spolupráca v rámci prípravy a realizácie výstavy UTOPUS,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Katarína Balúnová,,"800,00 € s DPH",02.11.2018,02.11.2018 - 31.12.2018,13.11.2018,14.11.2018,archívna,ZoD_2018_28,
KuZ 2018/01,2381030529,Kúpna zmluva,nákup mobilného telefónu,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863",,"74,00 € s DPH",18.10.2018,18.10.2018 - 14.11.2020,24.10.2018,25.10.2018,archívna,KuZ 2018/01,
KuZ 2018/02,2381030539,Kúpna zmluva,nákup mobilného telefónu,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863",,"74,00 € s DPH",18.10.2018,18.10.2018 - 14.11.2020,24.10.2018,25.10.2018,archívna,KuZ 2018/02,
KuZ 2018/03,2381030502,Kúpna zmluva,nákup mobilného telefónu,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863",,"338,00 € s DPH",18.10.2018,18.10.2018 - 14.11.2020,24.10.2018,25.10.2018,archívna,KuZ 2018/03,
Doh 2018/01,18/44/051/183,Dohoda číslo 18/44/051/183,zabezpečenie podmienok vykonávania absolventskej praxe,,,"zamestnávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Úrad práce, sociánych vecí a rodiny SNV, Odborárov 53, 052 21  Spišská Nová Ves, IČO: 30794536",,,26.09.2018,01.10.2018 - 31.03.2019,10.10.2018,11.10.2018,archívna,Doh 2018/01,
Doh 2018/02,18/44/051/200,Dohoda číslo 18/44/051/200,zabezpečenie podmienok vykonávania absolventskej praxe,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Úrad práce, sociánych vecí a rodiny SNV, Odborárov 53, 052 21  Spišská Nová Ves, IČO: 30794536",,,02.10.2018,08.10.2018 - 31.03.2019,10.10.2018,11.10.2018,archívna,Doh 2018/02,
ZoD 2018/24,ZoD 2018/24,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mária Šucová,,"50,00 € s DPH",04.10.2018,05.10.2018 - 19.10.2018,05.10.2018,06.10.2018,archívna,ZoD_2018_24,
5/2018,05,Dodatok č. 05 k Zmluve o dodávke plynu,dodávka plynu,,6300139300,"odberateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256",,,15.08.2018,01.10.2018 - 30.09.2020,28.09.2018,01.10.2018,archívna,5/2018,
ZoD 2018/19,ZoD 2018/19,Zmluva o dielo,autorská príprava konceptu fotograf. dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Dr. Jerzy Gawel,,"350,00 € s DPH",31.08.2018,01.09.2018 - 31.10.2018,25.09.2018,26.09.2018,archívna,ZoD_2018_19,
ZoD 2018/23,ZoD 2018/23,Zmluva o dielo,preklady odborných textov zo SJ do AJ,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Dušan Bevilaqua,,"300,00 € s DPH",01.09.2018,01.09.2018 - 31.10.2018,25.09.2018,26.09.2018,archívna,ZoD_2018_23,
ZoD 2018/17,ZoD 2018/17,Zmluva o dielo,grafický design propag. materiálov a katalógu/ Mobilné fotodielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Ivana Babejová,,"550,00 € s DPH",15.08.2018,15.08.2018 - 15.12.2018,21.09.2018,22.09.2018,archívna,ZoD_2018_17,
ZoD 2018/18,ZoD 2018/18,Zmluva o dielo,autorská príprava konceptu fotograf. dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Peter Ančic,,"450,00 € s DPH",31.08.2018,01.09.2018 - 31.10.2018,21.09.2018,22.09.2018,archívna,ZoD_2018_18,
ZoD 2018/20,ZoD 2018/20,Zmluva o dielo,autorská príprava konceptu fotograf. dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Peter Lančarič,,"450,00 € s DPH",31.08.2018,01.09.2018 - 31.10.2018,21.09.2018,22.09.2018,archívna,ZoD_2018_20,
ZoD 2018/21,ZoD 2018/21,Zmluva o dielo,autorská príprava konceptu fotograf. dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Szymon Andrzej Nowak,,"450,00 € s DPH",31.08.2018,01.09.2018 - 31.10.2018,21.09.2018,22.09.2018,archívna,ZoD_2018_21,
ZoD 2018/22,ZoD 2018/22,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Peter Smik,,"100,00 € s DPH",18.09.2018,21.09.2018 - 05.10.2018,21.09.2018,22.09.2018,archívna,ZoD_2018_22,
ZoD 2018/16,ZoD 2018/16,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: PaedDr. Ivana Pančáková,,"70,00 € s DPH",30.08.2018,31.08.2018 - 20.09.2018,03.09.2018,04.09.2018,archívna,ZoD 2018/16,
4/2018,5100268092C,Objednávka programu BIZNIS,dodávka elektriny,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676","dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767",,,18.06.2018,01.07.2018 - 31.03.2020,14.08.2018,15.08.2018,archívna,VSE_program_Biznis_el_enegia_032020,
ZVYP 2018/33,ZVYP 2018/33,Zmluva o zapožičaní diel na výstavu,vypožičanie diel na výstavu,,,"požičiavateľ: Krokus Galéria s.r.o., Námestie 1. mája 3, 811 06  Bratislava, IČO: 35955457","vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676",,,18.07.2018,17.07.2018 - 10.12.2018,09.08.2018,10.08.2018,archívna,ZVYP 2018/33,
LZ 05/2017,LZ 05/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mária Banášová,,,18.12.2017,-,31.07.2018,,platná,LZ 05/2017,
LZ 06/2017,LZ 06/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Pavol Breier,,,18.12.2017,-,31.07.2018,,platná,LZ 06/2017,
LZ 06b/2017,LZ 06b/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Slavomír Durkaj,,,18.12.2017,-,31.07.2018,,platná,LZ 06b/2017,
DZ 01/2017,DZ 01/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Peter Smik,,,18.12.2017,-,31.07.2018,,platná,DZ 01/2017,
DZ 02/2017,DZ 02/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Monika Stacho ArtD.,,,18.12.2017,-,31.07.2018,,platná,DZ 02/2017,
DZ 03/2017,DZ 03/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mária Banášová,,,18.12.2017,-,31.07.2018,,platná,DZ 03/2017,
DZ 04/2017,DZ 04/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Pavol Breier,,,18.12.2017,-,31.07.2018,,platná,DZ 04/2017,
DZ 05/2017,DZ 05/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Slavomír Durkaj,,,18.12.2017,-,31.07.2018,,platná,DZ 05/2017,
DZ 06/2017,DZ 06/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ing. František Guldan,,,18.12.2017,-,31.07.2018,,platná,DZ 06/2017,
DZ 07/2017,DZ 07/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Tibor Gurin,,,18.12.2017,-,31.07.2018,,platná,DZ 07/2017,
DZ 08/2017,DZ 08/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad.mal. Milan Hnat ArtD.,,,18.12.2017,-,31.07.2018,,platná,DZ 08/2017,
DZ 09/2017,DZ 09/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Rudolf Hofer,,,18.12.2017,-,31.07.2018,,platná,DZ 09/2017,
DZ 10/2017,DZ 10/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ing. Quirin Jedlička,,,18.12.2017,-,31.07.2018,,platná,DZ 10/2017,
DZ 11/2017,DZ 11/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Petr Jedlička, CZ",,,18.12.2017,-,31.07.2018,,platná,DZ 11/2017,
DZ 12/2017,DZ 12/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Jana Kiselová- Siteková,,,18.12.2017,-,31.07.2018,,platná,DZ 12/2017,
DZ 13/2017,DZ 13/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Gabriel Kosmály,,,18.12.2017,-,31.07.2018,,platná,DZ 13/2017,
DZ 14/2017,DZ 14/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ľudmila Lakomá- Krausová,,,18.12.2017,-,31.07.2018,,platná,DZ 14/2017,
DZ 15/2017,DZ 15/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Matúš Lányi,,,18.12.2017,-,31.07.2018,,platná,DZ 15/2017,
DZ 16/2017,DZ 16/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Jaroslav Malík,,,18.12.2017,-,31.07.2018,,platná,DZ 16/2017,
DZ 17/2017,DZ 17/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Annamária Mikulíková,,,18.12.2017,-,31.07.2018,,platná,DZ 17/2017,
DZ 18/2017,DZ 18/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Juraj Oravec, akademický maliar",,,18.12.2017,-,31.07.2018,,platná,DZ 18/2017,
DZ 19/2017,DZ 19/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Peter Pollág,,,18.12.2017,-,31.07.2018,,platná,DZ 19/2017,
DZ 20/2017,DZ 20/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Vladimír Popovič,,,18.12.2017,-,31.07.2018,,platná,DZ 20/2017,
DZ 21/2017,DZ 21/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Richard Roháč,,,18.12.2017,-,31.07.2018,,platná,DZ 21/2017,
DZ 22/2017,DZ 22/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Peter Rónai,,,18.12.2017,-,31.07.2018,,platná,DZ 22/2017,
DZ 23/2017,DZ 23/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Veronika Rónaiová,,,18.12.2017,-,31.07.2018,,platná,DZ 23/2017,
DZ 24/2017,DZ 24/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mária Rudavská,,,18.12.2017,-,31.07.2018,,platná,DZ 24/2017,
DZ 25/2017,DZ 25/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Rudolf Sikora,,,18.12.2017,-,31.07.2018,,platná,DZ 25/2017,
DZ 26/2017,DZ 26/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mikuláš Siranko,,,18.12.2017,-,31.07.2018,,platná,DZ 26/2017,
DZ 27/2017,DZ 27/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Viliam Slaminka,,,18.12.2017,-,31.07.2018,,platná,DZ 27/2017,
DZ 28/2017,DZ 28/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Ľudmila Valenčíková,,,18.12.2017,-,31.07.2018,,platná,DZ 28/2017,
DZ 29/2017,DZ 29/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: PhDr. Edita Vološčuková,,,18.12.2017,-,31.07.2018,,platná,DZ 29/2017,
DZ 30/2017,DZ 30/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Vladimíra Vajsová,,,18.12.2017,-,31.07.2018,,platná,DZ 30/2017,
LZ 07/2017,LZ 07/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ing. František Guldan,,,18.12.2017,-,31.07.2018,,platná,LZ 07/2017,
LZ 08/2017,LZ 08/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Tibor Gurin,,,18.12.2017,-,31.07.2018,,platná,LZ 08/2017,
LZ 09/2017,LZ 09/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad.mal. Milan Hnat ArtD.,,,18.12.2017,-,31.07.2018,,platná,LZ 09/2017,
LZ 10/2017,LZ 10/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Rudolf Hofer,,,18.12.2017,-,31.07.2018,,platná,LZ 10/2017,
LZ 11/2017,LZ 11/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Petr Jedlička, CZ",,,18.12.2017,-,31.07.2018,,platná,LZ 11/2017,
LZ 12/2017,LZ 12/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ing. Quirin Jedlička,,,18.12.2017,-,31.07.2018,,platná,LZ 12/2017,
LZ 13/2017,LZ 13/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Jana Kiselová- Siteková,,,18.12.2017,-,31.07.2018,,platná,LZ 13/2017,
LZ 14/2017,LZ 14/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Gabriel Kosmály,,,18.12.2017,-,31.07.2018,,platná,LZ 14/2017,
LZ 15/2017,LZ 15/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ľudmila Lakomá- Krausová,,,18.12.2017,-,31.07.2018,,platná,LZ 15/2017,
LZ 16/2017,LZ 16/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Matúš Lányi,,,18.12.2017,-,31.07.2018,,platná,LZ 16/2017,
LZ 17/2017,LZ 17/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Jaroslav Malík,,,18.12.2017,-,31.07.2018,,platná,LZ 17/2017,
LZ 18/2017,LZ 18/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Annamária Mikulíková,,,18.12.2017,-,31.07.2018,,platná,LZ 18/2017,
LZ 19/2017,LZ 19/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Juraj Oravec, akademický maliar",,,18.12.2017,-,31.07.2018,,platná,LZ 19/2017,
LZ 20/2017,LZ 20/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Peter Pollág,,,18.12.2017,-,31.07.2018,,platná,LZ 20/2017,
LZ 21/2017,LZ 21/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Vladimír Popovič,,,18.12.2017,-,31.07.2018,,platná,LZ 21/2017,
LZ 22/2017,LZ 22/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Richard Roháč,,,18.12.2017,-,31.07.2018,,platná,LZ 22/2017,
LZ 23/2017,LZ 23/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Peter Rónai,,,18.12.2017,-,31.07.2018,,platná,LZ 23/2017,
LZ 24/2017,LZ 24/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Veronika Rónaiová,,,18.12.2017,-,31.07.2018,,platná,LZ 24/2017,
LZ 25/2017,LZ 25/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mária Rudavská,,,18.12.2017,-,31.07.2018,,platná,LZ 25/2017,
LZ 26/2017,LZ 26/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Rudolf Sikora,,,18.12.2017,-,31.07.2018,,platná,LZ 26/2017,
LZ 27/2017,LZ 27/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mikuláš Siranko,,,18.12.2017,-,31.07.2018,,platná,LZ 27/2017,
LZ 28/2017,LZ 28/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Viliam Slaminka,,,18.12.2017,-,31.07.2018,,platná,LZ 28/2017,
LZ 29/2017,LZ 29/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Vladimíra Vajsová,,,18.12.2017,-,31.07.2018,,platná,LZ 29/2017,
LZ 30/2017,LZ 30/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Ľudmila Valenčíková,,,18.12.2017,-,31.07.2018,,platná,LZ 30/2017,
LZ 31/2017,LZ 31/2017,udelenie licencie na používanie diela,udelenie licencie na používanie diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: PhDr. Edita Vološčuková,,,18.12.2017,-,31.07.2018,,platná,LZ 31/2017,
dod_1_ZoD_2018/06,dod_1_ZoD_2018/06,"EPS vo výstavných, kancelárskych a skladových priestoroch GUS","EPS vo výstavných, kancelárskych a skladových priestoroch GUS",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: ABK, s.r.o, Wolkerova 19, Spišská Nová Ves, IČO: 36202517",,,20.07.2018,-,30.07.2018,31.07.2018,platná,dod_1_ZoD_2018/06,
ZoD 2018/15,ZoD 2018/15,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: PhDr. Edita Vološčuková,,"70,00 € bez DPH",27.07.2018,-,30.07.2018,31.07.2018,platná,ZoD 2018/15,
"ZVYP 2018/22, č. zml. 22/2018","ZVYP 2018/22, č. zml. 22/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Lucia Dovičáková,,,16.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/22, č. zml. 22/2018",
"ZVYP 2018/23, č.zml. 23/2018","ZVYP 2018/23, č.zml. 23/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ján Vasilko,,,16.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/23, č.zml. 23/2018",
"ZVYP 2018/24, č. zml. 24/2018","ZVYP 2018/24, č. zml. 24/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Marko Blažo,,,16.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/24, č. zml. 24/2018",
"ZVYP 2018/25, č.zml. 25/2018","ZVYP 2018/25, č.zml. 25/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Michal Černušák,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/25, č.zml. 25/2018",
"ZVYP 2018/26, č.zml. 26/2018","ZVYP 2018/26, č.zml. 26/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Viktor Frešo,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/26, č.zml. 26/2018",
"ZVYP 2018/27, č.zml. 27/2018","ZVYP 2018/27, č.zml. 27/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Marek Kvetan,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/27, č.zml. 27/2018",
"ZVYP 2018/28, č. zml. 28/2018","ZVYP 2018/28, č. zml. 28/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Rastislav Podhorský,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/28, č. zml. 28/2018",
"ZVYP 2018/29, č.zml. 29/2018","ZVYP 2018/29, č.zml. 29/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Erik Šille,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/29, č.zml. 29/2018",
"ZVYP 2018/30, č.zml. 30/2018","ZVYP 2018/30, č.zml. 30/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Miroslav Trubáč,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/30, č.zml. 30/2018",
"ZVYP 2018/31, č.zml. 31/2018","ZVYP 2018/31, č.zml. 31/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ján Zelinka,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/31, č.zml. 31/2018",
"ZVYP 2018/32, č.zml. 32/2018","ZVYP 2018/32, č.zml. 32/2018",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Vlasta Žáková,,,25.07.2018,-,26.07.2018,27.07.2018,platná,"ZVYP 2018/32, č.zml. 32/2018",
ZoD 2018/13,ZoD 2018/13,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Gerta Hojstričová,,"50,00 € bez DPH",11.07.2018,-,12.07.2018,13.07.2018,platná,ZoD 2018/13,
