ZoD z 13.11.2017,ZoD z 13.11.2017,Oprava strešnej krytiny,Oprava strešnej krytiny,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: H.B.N.,s.r.o., Jasovská 69,Košice, IČO: 47704047",,"18 001,26 € bez DPH",13.11.2017,-,13.11.2017,14.11.2017,platná,ZoD z 13.11.2017,
NZ 3/2019,34/019/5028,O finančnom a organizačnom zabezpečení súťaží,Finančné a organizačné zabezpečenie krajského kola Olympiáda v nemeckom jazyku,,,"zabezpečovateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7,04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","objednávateľ: MVSR OÚ Košice odbor školstva, 04001 Košice, Zádielská1, IČO: 00151866, Ing. Jozef Javorka CSc.",,"600,00 € s DPH",31.01.2019,01.02.2019 - 31.12.2019,31.01.2019,01.02.2019,archívna,z,z
34/018/5028,34/018/5028,Olympiáda v NJ krajské kolo,Olympiáda v NJ krajské kolo,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"600,00 € bez DPH",24.01.2018,-,05.02.2018,06.02.2018,platná,34/018/5028,
3/2022,3/2022,Rámcová kúpna zmluva,Dodanie tovaru "Mlieko a mliečne výrobky",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01, Zvolen, IČO: 36019208, Ing. Miloš Kriho,  Mgr. Lucia Krihová, konatelia",,"7 294,70 € s DPH",21.01.2022,21.01.2022 - 20.01.2023,21.01.2022,22.01.2022,archívna,Rámcová kúpna zmluva č. 3/2022,
3/2021,3/2021,RÁMCOVÁ KÚPNA ZMLUVA,"Suchý tovar a cestoviny",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Prvá cateringová spol. s r.o., Holubyho 12, 040 01  Košice, IČO: 36208027, Ing. Milan Cehuľa",,"8 884,99 € s DPH",12.01.2021,13.01.2021 - 13.01.2022,12.01.2021,13.01.2021,archívna,Rámcová kúpna zmluva,
MZ 3/2020,3/2020,Mandátna zmluva,poskytovanie služieb v oblasti verejného obstarávania,,,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","mandatár: Ing. Martin Papcún, Jantárová 30, 040 01  Košice, IČO: 45528772, Ing. Martin Papcún",,"2 190,00 € s DPH",15.05.2020,15.05.2020 - 31.12.2020,15.05.2020,16.05.2020,archívna,Mandatná zmluva,
3/2016,3/2016,Oprava a podláh,Oprava a podláh,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: H.B.N.,s.r.o., Jasovská 69,Košice, IČO: 47704047",,"22 999,98 € bez DPH",14.07.2016,-,14.07.2016,15.07.2016,platná,"3/2016 , Príloha č. 1 , Príloha č. 2",
3/2015,3/2015,Nájom nebytových priestorov,Nájom nebytových priestorov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: K $ K s.r.o.,,"1 968,00 € bez DPH",29.07.2015,-,04.08.2015,05.08.2015,platná,3/2015,
3/2014,3/2014,nákup potravín,nákup potravín,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,29.12.2014,-,22.01.2015,23.01.2015,platná,3/2014,
3/2014,3/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Green Apple občianske združenie,,"1 344,00 € bez DPH",29.01.2014,-,30.01.2014,03.02.2014,platná,3/2014,
3/016/5028,3/016/5028,Organizácia olympiády,Organizácia olympiády,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"1 000,00 € bez DPH",08.03.2016,-,17.03.2016,18.03.2016,platná,"3/016/5028 , Príloha č. 1 , Príloha č. 2",
3/014/5028,3/014/5028,súťaž olympiáda AJ,súťaž olympiáda AJ,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"250,00 € bez DPH",23.01.2014,-,17.02.2014,18.02.2014,platná,3/014/5028,
295/14,295/14,spolupráca projekt educate,spolupráca projekt educate,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,,11.12.2014,-,11.12.2014,12.12.2014,platná,295/14,
27/15,27/15,zmluva o zabezpečení servisných prác,zmluva o zabezpečení servisných prác,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,13.03.2015,-,16.03.2015,17.03.2015,platná,27/15,
2444/2015,2444/2015,Bezodplatný prevod majetku štátu,Bezodplatný prevod majetku štátu,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: SR-CVTI SR, Lamačská cesta 8/A, 81104 Bratislava, IČO: 00151882",,,,-,30.11.2015,01.12.2015,platná,2444/2015,
1/2018,234/2018,Zmluva o dielo a dod stavebných prác,Oprava odien výmenou 3 miestnost,,,"odberateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","dodávateľ: Ladislav Baran prev. DOR-PLAST, Teslova (pri Teplárni) 04012 Košice, IČO: 10684646, Ladislav Baran",,"4 986,00 € s DPH",07.09.2018,08.09.2018 -,07.09.2018,,platná,"D , D",
IZ/9/2019,2019-1-SK01-KA101-059992,Zmluva o poskytnutí grantu na: Projekt s jedným príjemcom v rámci programu ERASMUS+,grant na projekt Bilingualism - the way to connect Europe,,,"prijímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: SAAIC Národná agentúra programu ERASMUS+, Križkova 9, 811 04  Bratislava, IČO: 30778867, Mgr. Irena Fonodová",,"9 000,00 € s DPH",11.12.2019,11.12.2019 -,16.12.2019,17.12.2019,platná,IZ/9/2019,
IZ/ 4 /2019,2019-1-de03-ka229-060093_6,Zml o poskytnutí grantu na proj.v rámci ERAZMUS+,Poskytnutie grantu na Projekt v rámci programu  ERAZMUS+,,,"prijímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01 Košice, IČO: 0162159, Mgr.Lenka Hézselyová","verejný poskytovateľ: SAAIC Národná agentúra programu ERAZMUS+, Križkova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fondová",,"25 928,00 € s DPH",06.09.2019,06.09.2019 -,11.09.2019,12.09.2019,platná,z,z
IZ/ 5 /2019,2019-1-DE03-KA229-059561_2,Zml o poskytnutí grantu na proj.v rámci ERAZMUS+,Poskytnutie grantu na Projekt v rámci programu  ERAZMUS+,,,"prijímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01 Košice, IČO: 00162159, Mgr.Lenka Hézselyová","verejný poskytovateľ: SAAIC Národná agentúra programu ERAZMUS+, Križkova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fondová",,"29 136,00 € s DPH",06.09.2019,06.09.2019 -,11.09.2019,12.09.2019,platná,z,z
2018-1-SK01-KA101-045984,2018-1-SK01-KA101-045984,Zmluva o poskytnutí grantu erazmus+,Zmluva o poskytnutí grantu erazmus+,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,"4 290,00 € bez DPH",28.06.2018,-,02.07.2018,03.07.2018,platná,2018-1-SK01-KA101-045984,
2015/1020,2015/1020,Výchovná činnosť,Výchovná činnosť,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: LETart production, J. Kostelného 1274/15, 013 01 Tepl. n/Váhom, IČO: 37975480",,"484,00 € bez DPH",12.10.2015,-,13.10.2015,14.10.2015,platná,2015/1020,
2015,2015,kolektívna zmluva,kolektívna zmluva,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: ZO OZ PŠaV na Slovensku Gymnázium,,,31.01.2015,-,10.03.2015,11.03.2015,platná,2015,
2014/1,2014/1,kúpna zmluva,kúpna zmluva,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: EURO MEDIA, s.r.o., Rastislavova 104, 040 01 Košice, IČO: 31608426",,,11.03.2014,-,11.03.2014,12.03.2014,platná,2014/1,
2014,2014,kolektívna zmluva,kolektívna zmluva,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: ZOOZ pri Gymnáziu, Opatovská 7, Košice, Opatovská cesta 7, Košice",,,30.01.2014,-,31.01.2014,31.01.2014,platná,2014,
2012/342,2012/342,výmena okien,výmena okien,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Nové okno s.r.o., Európska trieda 11 Košice, IČO: 36212598",,"6 998,57 € bez DPH",27.03.2012,-,27.03.2012,28.03.2012,platná,"2012/342 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
20/2021,20/2021,Zmluva o dielo č. 20/2021,"Kompletné zabezpečenie stavebných prác za účelom zníženia energetickej náročnosti budovy Gymnázium Opatovská cesta 7, Košice",,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: DAG SLOVAKIA, a.s., Volgogradská 9, 080 01 Prešov, IČO: 44886021, Ing. Tomáš Saloky, predseda predstavenstva",,"1 545 152,33 € bez DPH",28.12.2021,28.12.2021 -,28.12.2021,29.12.2021,platná,"Zmluva o dielo č. 20/2021 , Dokumentacia4 , Dokumentacia",
2/2022,2/2022,Rámcová dohoda na dodanie Mäsa a mäsových výrobkov,Dodanie potravín "Mäso a mäsové výrobky",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Vojtech Barány Mäso-údeniny, Jabloňová 23, 040 15 Košice-Šaca, IČO: 14390710, Vojtech Barány, konateľ",,"13 553,72 € s DPH",13.01.2022,13.01.2022 - 12.01.2023,14.01.2022,15.01.2022,archívna,Rámcová dohoda na dodanie Mäsa a mäsových výrobkov,
2/2021,2/2021,RÁMCOVÁ KÚPNA ZMLUVA,"Spracované potraviny",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Prvá cateringová spol. s r.o., Holubyho 12, 040 01  Košice, IČO: 36208027, Ing. Milan Cehuľa",,"4 305,37 € s DPH",12.01.2021,13.01.2021 - 13.01.2022,12.01.2021,13.01.2021,archívna,Rámcová kúpna zmluva,
RD 2/2020,2/2020,Rámcová dohoda,Čistiace a dezinfekčné prostriedky,,,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01  Prešov, IČO: 32923244, Ing. Anton Ferenc",,"10 000,00 € s DPH",22.01.2020,22.01.2020 -,22.01.2020,23.01.2020,platná,Rámcová dohoda,
3/2018,2/2018,Rámcová zmluva o poskytnutí služieb v oblasti verejného obstarávania,poskytovať služby pri procesoch vo verejnom obstarávaní,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Konzultačno poradenská agentúra, s.r.o., Benadova 913/7, 040 22  Košice – Dargovských hrdinov, IČO: 50 615 351, Ing. Milada Ciganová Čarná",,,07.11.2018,07.11.2018 - 31.12.2019,07.11.2018,08.11.2018,archívna,z,z
2/2016,2/2016,Oprava a maľovanie stien,Oprava a maľovanie stien,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Solčanský Milan, Košice, Idanská 7, IČO: 10816071",,"9 493,63 € bez DPH",14.07.2016,-,14.07.2016,15.07.2016,platná,"2/2016 , Príloha č. 1 , Príloha č. 2",
2/2015,2/2015,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Green Apple občianske združenie,,"2 112,00 € bez DPH",13.01.2015,-,13.01.2015,14.01.2015,platná,2/2015,
2/2014,2/2014,nákup ovocia a zeleniny,nákup ovocia a zeleniny,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,29.12.2014,-,22.01.2015,23.01.2015,platná,2/2014,
2/2014,2/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ján Mačko, Ladožská 5 Košice",,"320,00 € bez DPH",04.02.2014,-,04.02.2014,05.02.2014,platná,2/2014,
2/2013,2/2013,Dodatok č. 3 k Prac.poriadku pre pedag.a ost.zam.školy a šk.zar.,Dodatok č. 3 k Prac.poriadku pre pedag.a ost.zam.školy a šk.zar.,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: ZOOZ pri Gymnáziu, Opatovská 7, Košice, Opatovská cesta 7, Košice",,,07.03.2013,-,08.03.2013,,platná,2/2013,
6/2021,194/2021/UMB-PP,Zmluva o spolupráci,zabezpečenie pedagogickej praxe,,,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","Univerzita MB: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 302 322 95, doc. Ing. Vladimír Hiadlovský, PhD., rektor",,,11.02.2021,12.02.2021 - 31.08.2021,12.02.2021,12.02.2021,archívna,Zmluva UMBBB,
7124891,19/2022,Zmluva o nájme nebytového priestoru - telocvičňa,krátkodobý nájom nebytového priestoru,,,"prenajímateľ: Gymnázium Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Maxibasket Košice, Čingovská 10, 040 12 Košice, IČO: 42110114, Anna Matysová, prezident správnej rady",,"528,00 € s DPH",03.10.2022,03.10.2022 - 26.06.2023,16.11.2022,17.11.2022,archívna,Zmluva o nájme nebytového priestoru,
19/2021,19/2021,Zmluva o nájme nebytového priestoru,Predmet nájmu je nebytový priestor - telocvičňa,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Maxibasket Košice, Čingovská 10, 040 12 Košice, IČO: 42110114, Anna Matysová, prezident správnej rady",,"544,00 € s DPH",11.11.2021,11.11.2021 - 27.06.2022,15.11.2021,16.11.2021,archívna,Zmluva o nájme nebytového priestoru,
18.05.2017,18.05.2017,Tepelný audit,Tepelný audit,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Fedorčák Pavol Ing., PhD., Komárany 59, 093 01 Vranov/T, IČO: 50812416",,"4 980,00 € bez DPH",18.05.2017,-,18.05.2017,19.05.2017,platná,18.05.2017,
6987357,18/2022,Zmluva o nájme nebytového priestoru - školský bufet,prenájom nebytového priestoru za účelom prevádzkovania školského bufetu,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: OZ Opatčan, Hájnická 1240/14, 040 01  Košice, IČO: 50555154, Janette Andrási Klimzová, predseda OZ",,"1 900,00 € s DPH",13.10.2022,13.10.2022 -,13.10.2022,14.10.2022,platná,Zmluva o nájme nebytového priestoru - školský bufet,
18/2021,18/2021,Zmluva o poskytnutí služby,Servisný prenájom rohoží vo vstupnej hale školy,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Lindstrőm, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364, Tomáš Frimmel",,"566,00 € s DPH",03.11.2021,03.11.2021 -,03.11.2021,04.11.2021,platná,Zmluva o poskytnutí služby,
ZI 1/2018,18/2018,ZMLUVA O SPOLUPRáCI,"Spolupráca v obl. záujmovej činnosti, voľnočasové aktivity",,,"zadávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zabezpečovateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, Ing. Erika Munková",,,14.09.2018,14.09.2018 - 29.06.2019,02.10.2018,03.10.2018,archívna,z,
6944359,17/2022,Zmluva o nájme nebytového priestoru - telocvične,nájom nebytového priestoru - telocvične,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Ing. Mikuláš Bugis, Trieda SNP 44, 040 11 Košice",,"288,00 € s DPH",30.09.2022,30.09.2022 - 20.12.2022,03.10.2022,04.10.2022,archívna,Zmluva o nájme nebytového priestoru,
17/2021,17/2021,Zmluva o podpore výučby,"Predmet zmluvy je záväzok dodávateľa vytvoriť a udržať podmienky pre inováciu výučby v rámci predmetov Informatika a Biológia, vykonávať podporu výučby",,,"odberateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","dodávateľ: Harpúna o.z., A.Nográdyho 561/10, 960 01 Zvolen, IČO: 42393469, Ing. Michal Hybský, predseda",,"10 000,00 € s DPH",12.10.2021,12.10.2021 - 30.06.2022,22.10.2021,23.10.2021,archívna,Zmluva o podpore výučby,
17/2017,17/2017,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Centrum voľného času, Strojárenska 3,040 01 Košice",,,02.10.2017,-,03.10.2017,04.10.2017,platná,17/2017,
165/2013,165/2013,spolupráca v kvalite vzdelávania,spolupráca v kvalite vzdelávania,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,19.06.2013,-,19.06.2013,20.06.2013,platná,165/2013,
160/2015,160/2015,bezodplatný prevod majetku,bezodplatný prevod majetku,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,"8 508,00 € bez DPH",26.01.2015,-,27.01.2015,28.01.2015,platná,160/2015,
6878794,16/2022,Zmluva o nájme nebytového priestoru - telocvične,nájom nebytového priestoru - telocvične,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Norbert Boržík, Stálicova 1, 040 12  Košice",,"1 140,00 € s DPH",12.09.2022,12.09.2022 - 20.06.2023,14.09.2022,15.09.2022,archívna,Zmluva o nájme nebytového priestoru,
16/2021,16/2021,Zmluva o nájme nebytového priestoru,Predmet nájmu je nehnuteľnosť - nebytový priestor telocvičňa,D1/16/2021,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Norbert Boržík, Stálicova 1, 040 12  Košice",,"864,00 € s DPH",22.10.2021,21.09.2021 - 14.06.2022,22.10.2021,23.10.2021,archívna,Zmluva o nájme nebytového priestoru,
6859817,15/2022,Zmluva o spolupráci,Výučba angličtiny,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Jazyková škola START s.r.o., Murgašova 3, 040 01  Košice, IČO: 44024762, Richard James SWALES",,"7 500,00 € s DPH",05.09.2022,07.09.2022 - 23.06.2023,09.09.2022,10.09.2022,archívna,Zmluva o spolupráci,
15/2021,15/2021,Zmluva o nájme nebytového priestoru,Predmet nájmu je nehnuteľnosť -  nebytový priestor telocvičňa,D1/15/2021,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Ing. Mikuláš Bugis, Trieda SNP 44, 040 11 Košice",,"768,00 € s DPH",21.10.2021,05.10.2021 - 25.05.2022,21.10.2021,22.10.2021,archívna,Zmluva o nájme nebytového priestoru,
144396663053865362,144396663053865362,webhosting,webhosting,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: WebHouse, s.r.o., Paulínska 20, Trnava, IČO: 36743852",,,13.01.2014,-,24.02.2014,25.02.2014,platná,144396663053865362,
140/017/5028,140/017/5028,Finančné zabezpečenie aerobik SŠ krajské kolo,Finančné zabezpečenie aerobik SŠ krajské kolo,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"700,00 € bez DPH",12.10.2017,-,19.10.2017,20.10.2017,platná,140/017/5028,
6846064,14/2022,Zmluva o spolupráci,"Záujmová činnosť žiakov a voľnočasové, výchovno-vzdelávacie aktivity",,,"účastník: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka CVČ",,,06.09.2022,01.09.2022 - 31.12.2022,07.09.2022,07.09.2022,archívna,Zmluva o spolupráci,"Centrum voľného času zverejnilo zmluvu v CRZ dňa 6.9.2022 pod ID 6841509, s účinnosťou od 7.9.2022"
14/2021,14/2021,Zmluva o nájme nebytového priestoru,Predmet nájmu je nehnuteľnosť - nebytový priestor telocvičňa,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Roman Kadlec, Charkovská 6, 040 22 Košice",,"864,00 € s DPH",20.10.2021,23.09.2021 - 23.06.2022,21.10.2021,22.10.2021,archívna,Zmluva o nájme nebytového priestoru,
137/014/5028,137/014/5028,zmluva o fin. zab. súťaže,zmluva o fin. zab. súťaže,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Okresný úrad Košice odbor školstva, IČO: 00151866",,"220,00 € bez DPH",06.11.2014,-,14.11.2014,14.11.2014,platná,137/014/5028,
135/014/5028,135/014/5028,zmluva o finanč. a org. zab. súťaže,zmluva o finanč. a org. zab. súťaže,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Okresný úrad Košice odbor školstva, IČO: 00151866",,,21.10.2014,-,29.10.2014,30.10.2014,platná,135/014/5028,
133/2008/SO Dod.č. 2,133/2008/SO Dod.č. 2,Likvidácia odpadu,Likvidácia odpadu,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,06.07.2016,-,14.07.2016,15.07.2016,platná,133/2008/SO Dod.č. 2,
133/016/5028,133/016/5028,Zml o spolupráci aerobik krajské kolo,Zml o spolupráci aerobik krajské kolo,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"700,00 € bez DPH",21.10.2016,-,25.10.2016,25.10.2016,platná,133/016/5028,
131120642,131120642,poskytnnutie finančného príspevku,poskytnnutie finančného príspevku,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Národná agentúra Programu celoživ.vzdelávania SAAIC, Svoradova 1, Bratislava, IČO: 30778867",,"21 000,00 € bez DPH",02.09.2013,-,12.09.2013,13.09.2013,platná,131120642,
IZ 3/2018,131/018/5028,Zml o fin a org zabezpečení KK aerobik žiakov SŠ,Finančné a organizačné zabezpečenie KK aerobik žiakov SŠ,,,"zadávateľ: Gymnázium Opatovská cesta 7, Opatovská cesta ,7 Košice, IČO: 162159, Mgr. Lenka Hézselyová","zabezpečovateľ: MPSV OÚ Košice, odbor školstva, IČO: 151866, Ing. Jozef Javorka",,"700,00 € s DPH",25.10.2018,15.10.2018 -,05.11.2018,06.11.2018,platná,z,z
13/2022,13/2022,Zmluva o dielo,Výmena okien a oprava stien,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: BaUstav Corporation s.r.o., Kuzmányho 57, 040 01 Košice, IČO: 52841111, Peter Kuľbaga",,"206 270,87 € s DPH",12.07.2022,12.07.2022 - 17.08.2022,12.07.2022,13.07.2022,archívna,Zmluva o dielo,
13/2021,13/2021,Zmluva o prevode správy hnuteľného majetku,Prevod správy hnuteľného majetku,,,"preberajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","odovzdávajúci: Konzervatórium Timonova 2 Košice, Timonova 2, 040 01 Košice, IČO: 00162761, Mgr.Art. Aneta Hollá, ArtD.",,,04.10.2021,04.10.2021 -,12.10.2021,13.10.2021,platná,Zmluva o prevode správy hnuteľného majetku,
13/2016,13/2016,"Spolupráca -záujmová činnosť, voľnočasové VV akktivity","Spolupráca -záujmová činnosť, voľnočasové VV akktivity",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,26.09.2016,-,24.10.2016,24.10.2016,platná,13/2016,
127/2014,127/2014,o bezplatnom prevode majetku,o bezplatnom prevode majetku,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,15.01.2014,-,31.01.2014,31.01.2014,platná,127/2014,
IZ/ 8 /2019,127/019/5028,Zmluva o finančnom a org. zab súťaží,Regionálne kolo aerobik SS,,,"zabezpečovateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","objednávateľ: MVSR OÚ Košice odbor školstva, 04001 Košice, Zádielská1, IČO: 00151866, Ing. Jozef Javorka",,"200,00 € s DPH",08.10.2019,08.10.2019 - 31.12.2019,08.10.2019,10.10.2019,archívna,z,Z
