8/2022,8/2022,Zmluva o poskytnutí služby,Zabezpečenie jedného turnusu lyžiarskeho kurzu,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: CK AZAD, s.r.o. cestovná kancelária, Medvedzie 148-29/11, 027 44 Tvrdošín, IČO: 43792138, Ing. Zdenko Zvara",,"11 700,00 € s DPH",24.02.2022,24.02.2022 - 04.03.2022,25.02.2022,26.02.2022,archívna,Zmluva o poskytnutí služby,
9/2021,9/2021,Zmluva o spolupráci,Výučba anglického jazyka,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Jazyková škola START s.r.o., Murgašova 3, 040 01  Košice, IČO: 44024762, Richard James SWALES",,"4 500,00 € s DPH",23.08.2021,08.09.2021 - 25.06.2022,31.08.2021,01.09.2021,archívna,Zmluva o spolupráci,
9/2022,9/2022,Zmluva o dielo,Výmena laboratórneho nábytku v laboratóriu fyziky,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: ITES Vranov, s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou, IČO: 31680259, Ing. Michal Fedor, Slavomír Fedor, konatelia",,"14 904,00 € s DPH",04.03.2022,04.03.2022 -,04.03.2022,05.03.2022,platná,Zmluva o dielo,
č. 1,č. 1,dodatok č. 1 k Indiv.zmluve o energetických službách,dodatok č. 1 k Indiv.zmluve o energetických službách,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,26.11.2012,-,12.12.2012,,platná,č. 1,
D1/15/2021,D1/15/2021,Dodatok č. 1 k zmluve č. 15/2021 o nájme nebytového priestoru,Úprava výšky nájomného pre dočasné pozastavenie nájmu,,15/2021,"prenajímateľ: Gymnázium Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Ing. Mikuláš Bugis, Trieda SNP 44, 040 11 Košice",,"360,00 € s DPH",07.06.2022,07.06.2022 - 14.06.2022,07.06.2022,08.06.2022,archívna,Dodatok č. 1 k zmluve č. 15/2021 o nájme nebytového priestoru,
D1/16/2021,D1/16/2021,Dodatok č. 1 k zmluve č. 16/2021 o nájme nebytového priestoru,Úprava výšky nájmu nebytového priestoru pre dočasné pozastavenie nájmu,,16/2021,"prenajímateľ: Gymnázium Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Norbert Boržík, Stálicova 1, 040 12  Košice",,"384,00 € s DPH",09.06.2022,09.06.2022 - 14.06.2022,09.06.2022,10.06.2022,archívna,Dodatok c. 1 k zmluve c. 16/2021 o najme nebytoveho priestoru,.
D1/20/2021,D1/20/2021,Dodatok č. 1 k Zmluve o dielo č. 20/2021,Zníženie energetickej náročnosti budovy,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: DAG SLOVAKIA, a.s., Volgogradská 9, 080 01 Prešov, IČO: 44886021, Ing. Tomáš Saloky, predseda predstavenstva",,,03.02.2022,03.02.2022 -,03.02.2022,04.02.2022,platná,Dodatok č. 1 k Zmluve o dielo č. 20/2021,
D1/7/2020,D1/7/2020,Dodatok č. 1 k zmluve č. 7/2020 MPC NP PoP2 SŠ 059,Projekt - "Pomáhajúce profesie v edukácii detí a žiakov II",,7/2020,"prijímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","realizátor: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348, prof.PaedDr.Ivan Pavlov, PhD.","zriaďovateľ: Košický samosprávny kraj, Nám. Maratónu mieru 1, Košice, IČO: 35541016, Ing. Rastislav Trnka",,08.06.2022,08.06.2022 - 30.09.2023,09.08.2022,01.09.2022,archívna,Dodatok č. 1 k Zmluve č. 7/2020 MPC 059,
D1/DZ4/2019,D1/DZ4/2019,Dodatok č. 1 k Servisnej zmluve,Zabezpeč. prevádzkyschopnosti zariadenia AFICIO MP 335CSP RICOH,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava, IČO: 31331785, Ing. Peter Kiripolský, Sales and MA Director",,,04.03.2022,04.03.2022 - 30.06.2022,09.03.2022,10.03.2022,archívna,Dodatok č. 1 k Servisnej zmluve,Dodatok o predĺžení trvania platnosti zmluvy do 30.6.2022
darovacia zmluva,darovacia zmluva,darovacia zmluva rozpočet oprava vstupnej haly,darovacia zmluva rozpočet oprava vstupnej haly,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Wagrostav s.r.o.,,,08.08.2014,-,09.10.2014,10.10.2014,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,darovanie výkaz výmer rozpočet oprava vstupnej haly vrátnice,darovanie výkaz výmer rozpočet oprava vstupnej haly vrátnice,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Wagrostav s.r.o.,,,08.10.2014,-,09.10.2014,10.10.2014,platná,,
D č.1 k zmluve z 1.1.2014,D č.1 k zmluve z 1.1.2014,Služby BOZP aP O,Služby BOZP aP O,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: LIVONEC SK, s.r.o. odštepný závod, Krivá 18, 040 01 Košice, IČO: 48121347",,,01.12.2017,-,26.01.2018,27.01.2018,platná,D č.1 k zmluve z 1.1.2014,
Dod.č.3 k zmluve zo dňa 25.10.2012,Dod.č.3 k zmluve zo dňa 25.10.2012,Energetické služby,Energetické služby,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,01.02.2016,-,02.02.2016,03.02.2016,platná,Dod.č.3 k zmluve zo dňa 25.10.2012,
dodatok 001 k A 40466,dodatok 001 k A 40466,zamestnávateľská zmluva,zamestnávateľská zmluva,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: DDS Tatra banky a.s., Hodžovo námestie 3, Bratislava",,,27.02.2014,-,27.02.2014,28.02.2014,platná,dodatok 001 k A 40466,
dodatok č. 1 k zmluve č 9/2011,dodatok č. 1 k zmluve č 9/2011,nájom kávomat,nájom kávomat,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: DAVITAL s.r.o., Zvolenská cesta 37 A, Banská Bystrica, IČO: 31613888",,"120,00 € bez DPH",05.09.2014,-,05.09.2014,08.09.2014,platná,dodatok č. 1 k zmluve č 9/2011,
dodatok č. 2,dodatok č. 2,dodatok likvidácia odpadu,dodatok likvidácia odpadu,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: EkoOil - Slovakia s.r.o., Štátna cesta 1/65, 039 01 Turčianske Teplice, IČO: 46242694",,,21.03.2014,-,21.03.2014,24.03.2014,platná,dodatok č. 2,
dodatok č. 2,dodatok č. 2,energetická služba,energetická služba,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,22.05.2013,-,,,platná,dodatok č. 2,
dodatok č. 2 k zmluve 1/2010,dodatok č. 2 k zmluve 1/2010,nájom bufet,nájom bufet,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Ing. Rastislav Jurči,,,30.09.2014,-,30.09.2014,01.10.2014,platná,dodatok č. 2 k zmluve 1/2010,
dodatok č. 2 zmluva o spolupráci,dodatok č. 2 zmluva o spolupráci,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,18.06.2014,-,08.07.2014,08.07.2014,platná,dodatok č. 2 zmluva o spolupráci,
dodatok č. 4,dodatok č. 4,štipendiá,štipendiá,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,03.12.2013,-,03.12.2013,03.12.2013,platná,dodatok č. 4,
dodatok č. 5 k zmluve 205/2006,dodatok č. 5 k zmluve 205/2006,dodatok štipendia,dodatok štipendia,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,08.09.2014,-,09.10.2014,01.09.2014,platná,dodatok č. 5 k zmluve 205/2006,
dodatok č 1,dodatok č 1,zmluva o doplnkovom dôch. poistení,zmluva o doplnkovom dôch. poistení,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: ING Tatry-Sympatia d.d.s, a.s., Trnavská cesta 50/b, Bratislava, IČO: 35976853",,,10.02.2014,-,12.02.2014,13.02.2014,platná,dodatok č 1,
Dod k NZ 3_2005,Dod k NZ 3_2005,Nájom,Nájom,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: A-linea, s.r.o., Južná trieda 74, 040 01 košice, IČO: 36054305",,,23.11.2016,-,02.03.2017,03.03.2017,platná,Dod k NZ 3_2005,
dohoda,dohoda,dohoda o zrušení zmluvy,dohoda o zrušení zmluvy,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Ing. Rastislav Jurči,,,27.03.2015,-,30.03.2015,01.04.2015,platná,dohoda,
DZ/1/19,01/2019,Rámcová dohoda,"Dodávka potravín (mäso, mäsové výrobky a hydina)  pre ŠJ",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Tomáš Kolesár, Sady nad Torysou, Zdoba 23, IČO: 10700617, Tomáš Kolesár",,,07.01.2019,08.01.2019 - 31.12.2020,07.01.2019,08.01.2019,archívna,z,z
DZ/2/2019,02/2019,"Rámcová zmluva na dodávku ovocia, zeleniny a výrobkov z nich.","Dodávku ovocia, zeleniny a výrobkov z nich.",,,"kupujúci: Gymnázium, Opatovská cesta7, Košice, Opatovská cesta7, 04004 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: EMATRADE s.r.o., Krosnianska 79, IČO: 46954767, Erik Leško",,,07.01.2019,08.01.2019 - 31.12.2020,07.01.2019,08.01.2019,archívna,z,z
DZ/3/19,03/2019,Rámcová kúpna zmluva,"Mliečne výrobky, vajcia, hrubý potrav. a mrazený tovar, sterilizované výrobky",,,"kupujúci: Gamnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 40401 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,,07.01.2019,08.01.2019 - 31.12.2020,07.01.2019,08.01.2019,archívna,z,z
DZ 1/2017,DZ 1/2017,Darovanie hnuteľného majetku,Darovanie hnuteľného majetku,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Rodičovské združenie pri Gymnáziu Opatovská 7, Opatovská 7, Košice, IČO: 17319617/296",,"2 669,56 € bez DPH",05.12.2017,-,06.12.2017,07.12.2017,platná,DZ 1/2017,
DZ 10/2019,Dod z 25.10.2019 k zmluve o dielo z 25.10.2019,Dodatok k zmluve o dielo z 25.10.2019,Výstavba multifunkčného ihriska,,DZ 9/2019,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: EURO-BAU s..r.o., Dúhová 40, 04001 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"77 826,00 € s DPH",25.10.2019,25.10.2019 - 30.11.2019,25.10.2019,26.10.2019,archívna,z,z
DZ 11/2019,DZ 11/2019,Zmluva o poskytnutí služby,Lyžiarsky kurz 2020,,,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Zita Hančáková Cestovná kancelária DELTA Travel Agency, Letná 45, 040 01  Košice, IČO: 17098726",,"9 750,00 € s DPH",12.12.2019,12.12.2019 -,12.12.2019,13.12.2019,platná,Zmluva o poskytnutí služby,
DZ 1433/CVTI SR/2016,DZ 1433/CVTI SR/2016,hnuteľný majetok,hnuteľný majetok,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,06.06.2016,-,10.06.2016,11.06.2016,platná,DZ 1433/CVTI SR/2016,
DZ 4/2019,00003/19/210,Servisná zmluva,Zab. prevádzkyschopnosť AFICO MP 335CSP RICH,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: RICOH Slovakia s.r.o., Vajnorská 100/B 73104 Bratislava, IČO: 31331785",,,01.04.2019,01.04.2019 - 31.03.2020,01.04.2019,02.04.2019,archívna,Z,Z
DZ 5/2019,Zmluva z 18.7.2019,Zmluva o dielo "Oprava školskej kuchyne a jedálne",Oprava školskej kuchyne a jedálne - stavebné práce,DZ 7/2019,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: EURO-BAU s..r.o., 040 01 Košoce, Dúhová 40, IČO: 46738479, Ing. Dalibor Blizman",,"34 799,99 € s DPH",18.07.2019,18.07.2019 -,19.07.2019,20.07.2019,platná,z,z
DZ 6/2019,Kúpna zmluva z 2.8.2019,Kúpna zmluva v zmysle § 409 a § 536 a nasl. OZ,"Zariadenie kuchyne_kotol,sporák,robot,digestor,konvektovat",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Elektroservis VV, s.r.o., Čemernianska 50, 093030 Vranov nad Topľou, IČO: 44602731, Pavol Iľko",,"32 886,00 € s DPH",02.08.2019,02.08.2019 - 16.09.2019,02.08.2019,03.08.2019,archívna,z,z
DZ 7/2019,Zmluva z 18.7.2019 Dodatok č.1 z 2.9.2019,Dodatok k zmluve o dielo zo dňa 18.7.2019,Zistenia počas realizácie _Práce naviac,,DZ 5/2019,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: EURO-BAU s..r.o., Dúhová 40, 04001 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"48 280,95 € s DPH",02.09.2019,02.09.2019 - 06.09.2019,03.09.2019,04.09.2019,archívna,z,z
DZ 8/2019,Zmluva z 8.9.2019,Zmluva o dielo,Oprava strechy,,,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Mastav SK, s.r.o., Čermeľská, IČO: 36184446, Vasiľ Rudolf",,"17 996,76 € s DPH",08.10.2019,08.10.2019 - 31.12.2019,09.10.2019,10.10.2019,archívna,z,z
DZ 9/2019,Zmluva z 25.10.2019,Zmluva o dielo,Výstavba multifunkčného ihriska,DZ 10/2019,,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: EURO-BAU s..r.o., Dúhová 40, 04001 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"77 826,00 € s DPH",25.10.2019,25.10.2019 - 30.11.2019,25.10.2019,26.10.2019,archívna,z,z
G/1/2020,G/1/2020,Kúpna zmluva,Literárne pomôcky,,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Peter Skubák  - AD REM, Švabinského 16, 851 01  Bratislava, IČO: 11782889, Peter Skubák",,"9 485,59 € s DPH",11.02.2020,11.02.2020 -,11.02.2020,12.02.2020,platná,"Kúpna zmluva G/1/2020 , Návrh na plnenie kritérií",
G/1/2021,G/1/2021,Kúpna zmluva č. G/1/2021,"Súbor učebných pomôcok k projektu \"Rozvoj zručností v čitateľskej, matematickej, finančnej a prírodovednej gramotnosti\"",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava, IČO: 50293893, Ivan Šlesarik, konateľ spoločnosti",,"24 150,00 € s DPH",27.08.2021,27.08.2021 - 31.12.2021,31.08.2021,01.09.2021,archívna,Kúpna zmluva č. G/1/2021,
G/2/2020,G/2/2020,Kúpna zmluva č. G/2/2020,"IKT pomôcky k projektu \"Rozvoj zručností v čitateľskej, matematickej, finančnej a prírodovednej gramotnosti\"",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Datacomp s.r.o., Moldavská cesta II, 49/2413, Košice, 040 11, IČO: 36212466, Ing. Hakulin Martin",,"42 619,91 € s DPH",01.12.2020,01.12.2020 - 31.03.2021,01.12.2020,02.12.2020,archívna,Kúpna zmluva,
IZ_Dod č.4  z 22. 11. 2017,IZ_Dod č.4  z 22. 11. 2017,Energetické služby,Energetické služby,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,"56 723,00 € bez DPH",22.11.2017,-,07.12.2017,08.12.2017,platná,IZ_Dod č.4  z 22. 11. 2017,
IZ/1/2019,109008160,Zamestnávateľská zmluva DDS,Zamestnávateľská zmluva DDS,,,"zadávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: AXA d.d.s., a.s.,, Kolárska 6, 81106 Bratislava, IČO: 35977540, Robert Gauci",,,31.01.2019,31.01.2019 -,31.01.2019,01.02.2019,platná,z,z
IZ/1/2020,12/2020,Zmluva o spolupráci č. 12/2020,pravidelná záujmová činnosť žiakov,,,"účastník: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159","účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969",,,07.09.2020,07.09.2020 -,07.09.2020,08.09.2020,platná,Zmluva o spolupráci,
IZ/2/2019,,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,poskytovanie kvalifikovaných dôveryhodných služieb podľa zák. 272/2016 Z.z.,,,"nadobúdateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: NBÚ, Bratislava, Budatínska 30, IČO: 36061701, Mgr. Zuzana Halásová, PhD",,,28.03.2019,28.03.2019 -,04.04.2019,05.04.2019,platná,z,z
IZ/3/2019,z 21.6.2019,Zmluva o spolupráci v zmysle § 269 ods.2 OZ,Spolupráca ISIC agenda,,,"zadávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poisťovateľ: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06 Bratislava, IČO: 31768164, Mgr. Michal Bučko",,,21.06.2019,21.06.2019 -,19.07.2019,20.07.2019,platná,z,z
IZ/ 4 /2019,2019-1-de03-ka229-060093_6,Zml o poskytnutí grantu na proj.v rámci ERAZMUS+,Poskytnutie grantu na Projekt v rámci programu  ERAZMUS+,,,"prijímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01 Košice, IČO: 0162159, Mgr.Lenka Hézselyová","verejný poskytovateľ: SAAIC Národná agentúra programu ERAZMUS+, Križkova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fondová",,"25 928,00 € s DPH",06.09.2019,06.09.2019 -,11.09.2019,12.09.2019,platná,z,z
IZ/ 5 /2019,2019-1-DE03-KA229-059561_2,Zml o poskytnutí grantu na proj.v rámci ERAZMUS+,Poskytnutie grantu na Projekt v rámci programu  ERAZMUS+,,,"prijímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01 Košice, IČO: 00162159, Mgr.Lenka Hézselyová","verejný poskytovateľ: SAAIC Národná agentúra programu ERAZMUS+, Križkova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fondová",,"29 136,00 € s DPH",06.09.2019,06.09.2019 -,11.09.2019,12.09.2019,platná,z,z
IZ/ 6 /2019,12/2019,Zmluva o spolupráci,"Pravidelná záujmová činnosť,voľnočasové a VV aktivity žiakov SS",,,"účastník: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","účastník: Centrum voľného času, Strojárenská 3, 04001 Košice, IČO: 00520969, Mgr. Viera Hamřiková",,,24.09.2019,24.09.2019 - 24.09.2019,24.09.2019,25.09.2019,archívna,z,z
IZ/ 6 /2019,114/019/5028,Zmluva o finančnom a org. zab súťaží,Krajské kolo aerobic SS,,,"dodávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","objednávateľ: MVSR OÚ Košice odbor školstva, 04001 Košice, Zádielská1, IČO: 00151866, Ing. Jozef Javorka",,"700,00 € s DPH",24.09.2019,24.09.2019 - 31.12.2019,24.09.2019,25.09.2019,archívna,z,z
IZ/ 8 /2019,127/019/5028,Zmluva o finančnom a org. zab súťaží,Regionálne kolo aerobik SS,,,"zabezpečovateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","objednávateľ: MVSR OÚ Košice odbor školstva, 04001 Košice, Zádielská1, IČO: 00151866, Ing. Jozef Javorka",,"200,00 € s DPH",08.10.2019,08.10.2019 - 31.12.2019,08.10.2019,10.10.2019,archívna,z,Z
IZ/9/2019,2019-1-SK01-KA101-059992,Zmluva o poskytnutí grantu na: Projekt s jedným príjemcom v rámci programu ERASMUS+,grant na projekt Bilingualism - the way to connect Europe,,,"prijímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: SAAIC Národná agentúra programu ERASMUS+, Križkova 9, 811 04  Bratislava, IČO: 30778867, Mgr. Irena Fonodová",,"9 000,00 € s DPH",11.12.2019,11.12.2019 -,16.12.2019,17.12.2019,platná,IZ/9/2019,
IZ 2/2018,122/0185028,Zml o fin a org zabezpečení RK aerobik žiakov SŠ,Finančné a organizačné zabezpečenie RK aerobik žiakov SŠ,,,"zadávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zabezpečovateľ: MVSR OÚ Košice, odbor školstva, Košice, Zádielská 1, IČO: 00151866, Ing. Jozef Javorka CSc.",,"200,00 € s DPH",04.10.2018,04.10.2018 - 31.12.2018,17.10.2018,18.10.2018,archívna,z,z
IZ 3/2018,131/018/5028,Zml o fin a org zabezpečení KK aerobik žiakov SŠ,Finančné a organizačné zabezpečenie KK aerobik žiakov SŠ,,,"zadávateľ: Gymnázium Opatovská cesta 7, Opatovská cesta ,7 Košice, IČO: 162159, Mgr. Lenka Hézselyová","zabezpečovateľ: MPSV OÚ Košice, odbor školstva, IČO: 151866, Ing. Jozef Javorka",,"700,00 € s DPH",25.10.2018,15.10.2018 -,05.11.2018,06.11.2018,platná,z,z
IZ 4/2018,4/2018,Zmluva o spolupráci,Výuka AJ lektorom,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159","poskytovateľ: Bright House Language Institute, Lukačovce 29 06724 Humenné, IČO: 43789251, Mgr. Martin Jelínek",,,02.11.2018,30.06.2019 - 02.11.2018,06.11.2018,07.11.2018,archívna,z,z
KZ 5/2017,KZ 5/2017,Dodávka zeleniny a ovocia,Dodávka zeleniny a ovocia,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767",,,14.12.2017,-,28.12.2017,29.12.2017,platná,KZ 5/2017,
KZ 6/2017,KZ 6/2017,Nákup mäsa a mäsových výrobkov,Nákup mäsa a mäsových výrobkov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KOLESÁR Tomáš, Zdoba 23, Sady nad Torysou, IČO: 10700617",,,15.12.2017,-,28.12.2017,29.12.2017,platná,KZ 6/2017,
KZ 7/2017,KZ 7/2017,"Obstaranie mlieka, mlieč. výrobkov","Obstaranie mlieka, mlieč. výrobkov",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,14.12.2017,-,28.12.2017,29.12.2017,platná,KZ 7/2017,
KZ Dodatok č. 1 pre 2016,KZ Dodatok č. 1 pre 2016,KZ,KZ,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: ZO OZ PŠaV na Slovensku Gymnázium,,,11.01.2016,-,11.01.2016,12.01.2016,platná,KZ Dodatok č. 1 pre 2016,
Mandátna zmluva,Mandátna zmluva,VO za účelom výberu dodávateľa stavby,VO za účelom výberu dodávateľa stavby,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: I&Z Tender, s.r.o., Nám. SNP 9, 91101 Trenčín, IČO: 46953248",,"2 500,00 € bez DPH",22.06.2017,-,22.06.2017,23.06.2017,platná,Mandátna zmluva,
Mandátna zmluva,Mandátna zmluva,zabezpečenie procesu ver. obstaravania,zabezpečenie procesu ver. obstaravania,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: EUROCEMENT s.r.o.,,"990,00 € bez DPH",19.05.2017,-,19.05.2017,,platná,Mandátna zmluva,
MZ 3/2020,3/2020,Mandátna zmluva,poskytovanie služieb v oblasti verejného obstarávania,,,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","mandatár: Ing. Martin Papcún, Jantárová 30, 040 01  Košice, IČO: 45528772, Ing. Martin Papcún",,"2 190,00 € s DPH",15.05.2020,15.05.2020 - 31.12.2020,15.05.2020,16.05.2020,archívna,Mandatná zmluva,
NZ/2/2018,NZ 5/2019,Zrušenie prenájmu,Zrušenie prenájmu,,NZ/2/2018,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Green Apple, 04001 Košice, Hurbanova 10, IČO: 42324866, Ing. Michal Chyla",,,04.03.2019,04.03.2019 -,11.03.2019,12.03.2019,platná,z,z
