Zmluva o partnerstve,Zmluva o partnerstve,Spolupráca  IT Akadémia,Spolupráca  IT Akadémia,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,28.12.2017,-,07.03.2018,08.03.2018,platná,Zmluva o partnerstve,
34/018/5028,34/018/5028,Olympiáda v NJ krajské kolo,Olympiáda v NJ krajské kolo,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"600,00 € bez DPH",24.01.2018,-,05.02.2018,06.02.2018,platná,34/018/5028,
D č.1 k zmluve z 1.1.2014,D č.1 k zmluve z 1.1.2014,Služby BOZP aP O,Služby BOZP aP O,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: LIVONEC SK, s.r.o. odštepný závod, Krivá 18, 040 01 Košice, IČO: 48121347",,,01.12.2017,-,26.01.2018,27.01.2018,platná,D č.1 k zmluve z 1.1.2014,
KZ 6/2017,KZ 6/2017,Nákup mäsa a mäsových výrobkov,Nákup mäsa a mäsových výrobkov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KOLESÁR Tomáš, Zdoba 23, Sady nad Torysou, IČO: 10700617",,,15.12.2017,-,28.12.2017,29.12.2017,platná,KZ 6/2017,
KZ 7/2017,KZ 7/2017,"Obstaranie mlieka, mlieč. výrobkov","Obstaranie mlieka, mlieč. výrobkov",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,14.12.2017,-,28.12.2017,29.12.2017,platná,KZ 7/2017,
RZ 08/2017,RZ 08/2017,Obstaranie rybacých a mrazených výrobkov,Obstaranie rybacých a mrazených výrobkov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,14.12.2017,-,28.12.2017,29.12.2017,platná,RZ 08/2017,
KZ 5/2017,KZ 5/2017,Dodávka zeleniny a ovocia,Dodávka zeleniny a ovocia,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767",,,14.12.2017,-,28.12.2017,29.12.2017,platná,KZ 5/2017,
IZ_Dod č.4  z 22. 11. 2017,IZ_Dod č.4  z 22. 11. 2017,Energetické služby,Energetické služby,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,"56 723,00 € bez DPH",22.11.2017,-,07.12.2017,08.12.2017,platná,IZ_Dod č.4  z 22. 11. 2017,
DZ 1/2017,DZ 1/2017,Darovanie hnuteľného majetku,Darovanie hnuteľného majetku,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Rodičovské združenie pri Gymnáziu Opatovská 7, Opatovská 7, Košice, IČO: 17319617/296",,"2 669,56 € bez DPH",05.12.2017,-,06.12.2017,07.12.2017,platná,DZ 1/2017,
ZoD z 13.11.2017,ZoD z 13.11.2017,Oprava strešnej krytiny,Oprava strešnej krytiny,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: H.B.N.,s.r.o., Jasovská 69,Košice, IČO: 47704047",,"18 001,26 € bez DPH",13.11.2017,-,13.11.2017,14.11.2017,platná,ZoD z 13.11.2017,
Zo dňa 31. 10. 2017,Zo dňa 31. 10. 2017,Prevod správy hnuteľného majetku,Prevod správy hnuteľného majetku,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Školský internát Považská 7, Považská 7, Košice, IČO: 00606821",,"700,00 € bez DPH",31.10.2017,-,31.10.2017,01.11.2017,platná,Zo dňa 31. 10. 2017,
123/017/5028,123/017/5028,Zmluva o finančnom zabezpečení - Aerobik regionálne kolo SŠ,Zmluva o finančnom zabezpečení - Aerobik regionálne kolo SŠ,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"200,00 € bez DPH",12.10.2017,-,19.10.2017,20.10.2017,platná,123/017/5028,
140/017/5028,140/017/5028,Finančné zabezpečenie aerobik SŠ krajské kolo,Finančné zabezpečenie aerobik SŠ krajské kolo,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"700,00 € bez DPH",12.10.2017,-,19.10.2017,20.10.2017,platná,140/017/5028,
17/2017,17/2017,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Centrum voľného času, Strojárenska 3,040 01 Košice",,,02.10.2017,-,03.10.2017,04.10.2017,platná,17/2017,
NZ 2/2017,NZ 2/2017,Nájom nebytového priestoru,Nájom nebytového priestoru,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ján Mačko, Ladožská 5 Košice",,"464,00 € bez DPH",11.09.2017,-,26.09.2017,27.09.2017,platná,NZ 2/2017,
NZ 3/2017,NZ 3/2017,Nájom nebytového priestou,Nájom nebytového priestou,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: U.S.Steel Košice, s.r.o., 044 54 Košice, IČO: 36199222",,"1 088,00 € bez DPH",19.09.2017,-,20.09.2017,21.09.2017,platná,NZ 3/2017,
Zmluva o spolupráci,Zmluva o spolupráci,Výuka AJ anglickým ""native""lektorom,Výuka AJ anglickým ""native""lektorom,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Sidas s.r.o.,,"1 920,00 € bez DPH",12.09.2017,-,12.09.2017,13.09.2017,platná,Zmluva o spolupráci,
Zmluva o spolupráci a podpore prevádzky CISCO AKADÉMIE,Zmluva o spolupráci a podpore prevádzky CISCO AKADÉMIE,Spolupráca pri založení s precádzke CA,Spolupráca pri založení s precádzke CA,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Technická univerzita v Košiciach Fakulta elektrotechniky a informatiky, Letná 9, 042 00 Košice, IČO: 00397610",,"240,00 € bez DPH",31.05.2017,-,18.08.2017,19.08.2017,platná,Zmluva o spolupráci a podpore prevádzky CISCO AKADÉMIE,
Zmluva o partnerstve z 11.7.2017,Zmluva o partnerstve z 11.7.2017,Spolupráca partnerských škôl,Spolupráca partnerských škôl,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Technická univerzita v Košiciach Rektorát, Letná 9, Košice, IČO: 00397610",,,11.07.2017,-,12.07.2017,13.07.2017,platná,Zmluva o partnerstve z 11.7.2017,
Mandátna zmluva,Mandátna zmluva,VO za účelom výberu dodávateľa stavby,VO za účelom výberu dodávateľa stavby,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: I&Z Tender, s.r.o., Nám. SNP 9, 91101 Trenčín, IČO: 46953248",,"2 500,00 € bez DPH",22.06.2017,-,22.06.2017,23.06.2017,platná,Mandátna zmluva,
ZoD 017/2017/4.3.1,ZoD 017/2017/4.3.1,Vypracovanie ŽoNFP 4.3.1,Vypracovanie ŽoNFP 4.3.1,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Konzultačno poradenská agentúra, s.r.o., 04022 Košice, Benadova 913/7, IČO: 50615351",,"4 900,00 € bez DPH",15.06.2017,-,15.06.2017,16.06.2017,platná,ZoD 017/2017/4.3.1,
ZoD č. 01/2017/PR_DOK,ZoD č. 01/2017/PR_DOK,PR_DOK_Zmena stavby pred dokončním - zníženie ENB,PR_DOK_Zmena stavby pred dokončním - zníženie ENB,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Mačičák Jozef Ing, IČO: 33882550",,"23 340,00 € bez DPH",08.06.2017,-,08.06.2017,09.06.2017,platná,ZoD č. 01/2017/PR_DOK,
Mandátna zmluva,Mandátna zmluva,zabezpečenie procesu ver. obstaravania,zabezpečenie procesu ver. obstaravania,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: EUROCEMENT s.r.o.,,"990,00 € bez DPH",19.05.2017,-,19.05.2017,,platná,Mandátna zmluva,
18.05.2017,18.05.2017,Tepelný audit,Tepelný audit,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Fedorčák Pavol Ing., PhD., Komárany 59, 093 01 Vranov/T, IČO: 50812416",,"4 980,00 € bez DPH",18.05.2017,-,18.05.2017,19.05.2017,platná,18.05.2017,
NZ 3/2016 Dod. č.1,NZ 3/2016 Dod. č.1,Nájom,Nájom,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Green Apple občianske združenie,,"2 640,00 € bez DPH",20.04.2017,-,25.04.2017,26.04.2017,platná,NZ 3/2016 Dod. č.1,
02/2017,02/2017,Komunikačný a prezentačný systém cez SQR kódy,Komunikačný a prezentačný systém cez SQR kódy,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,"1 164,00 € bez DPH",01.03.2017,-,02.03.2017,03.03.2017,platná,02/2017,
Dod k NZ 3_2005,Dod k NZ 3_2005,Nájom,Nájom,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: A-linea, s.r.o., Južná trieda 74, 040 01 košice, IČO: 36054305",,,23.11.2016,-,02.03.2017,03.03.2017,platná,Dod k NZ 3_2005,
36/017/5028,36/017/5028,Zml. o finanč. zab. súťaží ONJ,Zml. o finanč. zab. súťaží ONJ,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"600,00 € bez DPH",23.01.2017,-,13.02.2017,14.02.2017,platná,36/017/5028,
4/2016,4/2016,Stavebné práce v 4.pavilóne,Stavebné práce v 4.pavilóne,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KOBAKSTAV s.r.o., Krivá 23, 040 01 Košice, IČO: 46633596",,"35 985,00 € bez DPH",08.12.2016,-,09.12.2016,09.12.2016,platná,4/2016,
133/016/5028,133/016/5028,Zml o spolupráci aerobik krajské kolo,Zml o spolupráci aerobik krajské kolo,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"700,00 € bez DPH",21.10.2016,-,25.10.2016,25.10.2016,platná,133/016/5028,
NZ 1/2016,NZ 1/2016,Krátkodobý nájom,Krátkodobý nájom,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: U.S.Steel Košice, s.r.o., 044 54 Košice, IČO: 36199222",,"1 088,00 € bez DPH",23.09.2016,-,24.10.2016,25.10.2016,platná,NZ 1/2016,
13/2016,13/2016,"Spolupráca -záujmová činnosť, voľnočasové VV akktivity","Spolupráca -záujmová činnosť, voľnočasové VV akktivity",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,26.09.2016,-,24.10.2016,24.10.2016,platná,13/2016,
NZ 2/2016,NZ 2/2016,Krátkodobý nájom,Krátkodobý nájom,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ján Mačko, Ladožská 5 Košice",,"464,00 € bez DPH",27.09.2016,-,24.10.2016,25.10.2016,platná,NZ 2/2016,
NZ 3/2016,NZ 3/2016,Krátkodobý nájom,Krátkodobý nájom,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Green Apple občianske združenie,,"2 880,00 € bez DPH",29.09.2016,-,24.10.2016,25.10.2016,platná,NZ 3/2016,
121/016/5028,121/016/5028,Zml o spolupráci aerobik regionálne kolo,Zml o spolupráci aerobik regionálne kolo,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"220,00 € bez DPH",13.10.2016,-,24.10.2016,25.10.2016,platná,121/016/5028,
133/2008/SO Dod.č. 2,133/2008/SO Dod.č. 2,Likvidácia odpadu,Likvidácia odpadu,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,06.07.2016,-,14.07.2016,15.07.2016,platná,133/2008/SO Dod.č. 2,
2/2016,2/2016,Oprava a maľovanie stien,Oprava a maľovanie stien,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Solčanský Milan, Košice, Idanská 7, IČO: 10816071",,"9 493,63 € bez DPH",14.07.2016,-,14.07.2016,15.07.2016,platná,"2/2016 , Príloha č. 1 , Príloha č. 2",
3/2016,3/2016,Oprava a podláh,Oprava a podláh,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: H.B.N.,s.r.o., Jasovská 69,Košice, IČO: 47704047",,"22 999,98 € bez DPH",14.07.2016,-,14.07.2016,15.07.2016,platná,"3/2016 , Príloha č. 1 , Príloha č. 2",
DZ 1433/CVTI SR/2016,DZ 1433/CVTI SR/2016,hnuteľný majetok,hnuteľný majetok,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,06.06.2016,-,10.06.2016,11.06.2016,platná,DZ 1433/CVTI SR/2016,
3/016/5028,3/016/5028,Organizácia olympiády,Organizácia olympiády,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"1 000,00 € bez DPH",08.03.2016,-,17.03.2016,18.03.2016,platná,"3/016/5028 , Príloha č. 1 , Príloha č. 2",
Dod.č.3 k zmluve zo dňa 25.10.2012,Dod.č.3 k zmluve zo dňa 25.10.2012,Energetické služby,Energetické služby,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,01.02.2016,-,02.02.2016,03.02.2016,platná,Dod.č.3 k zmluve zo dňa 25.10.2012,
1/2016,1/2016,Oprava okien výmenou,Oprava okien výmenou,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ladislav Baran prevádzka DOR-plast, Košice, IČO: 10684646",,"26 664,00 € bez DPH",14.01.2016,-,14.01.2016,15.01.2016,platná,1/2016,
KZ Dodatok č. 1 pre 2016,KZ Dodatok č. 1 pre 2016,KZ,KZ,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: ZO OZ PŠaV na Slovensku Gymnázium,,,11.01.2016,-,11.01.2016,12.01.2016,platná,KZ Dodatok č. 1 pre 2016,
4/2015/NZ,4/2015/NZ,Nájom nehnuteľnosti,Nájom nehnuteľnosti,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,30.11.2015,-,23.12.2015,24.12.2015,platná,4/2015/NZ,
440/2015,440/2015,Oprava okien výmenou v učebniach,Oprava okien výmenou v učebniach,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: DOR - PLAST Ladislav Baran, Teslova, Košice",,"4 092,00 € bez DPH",22.12.2015,-,23.12.2015,24.12.2015,platná,"440/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
zmluva o poskytovaní služieb,zmluva o poskytovaní služieb,Odstúpenie a prevzatie práv a povinností,Odstúpenie a prevzatie práv a povinností,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: LINOVEC SK, s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347",,,16.12.2015,-,17.12.2015,18.12.2015,platná,zmluva o poskytovaní služieb,
5/2015,5/2015,Krátkodobý prenájom,Krátkodobý prenájom,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: RENNER KE s.r.o., Hutnícka 22; 040 04 Košice, IČO: 47835699",,,11.12.2015,-,11.12.2015,12.12.2015,platná,5/2015,
2444/2015,2444/2015,Bezodplatný prevod majetku štátu,Bezodplatný prevod majetku štátu,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: SR-CVTI SR, Lamačská cesta 8/A, 81104 Bratislava, IČO: 00151882",,,,-,30.11.2015,01.12.2015,platná,2444/2015,
zmluva o poskytovaní služieb,zmluva o poskytovaní služieb,Dejepisná súťaž gymnázií SR-ČR,Dejepisná súťaž gymnázií SR-ČR,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Nadační fond GAUDEAMUS, Nerudova 2283/7, 350 02 Cheb 2 ČR, IČO: 25228633",,"350,00 € bez DPH",02.11.2015,-,10.11.2015,11.11.2015,platná,zmluva o poskytovaní služieb,
6/2015,6/2015,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: U.S.Steel Košice, s.r.o., 044 54 Košice, IČO: 36199222",,"960,00 € bez DPH",23.10.2015,-,23.10.2015,24.10.2015,platná,6/2015,
2015/1020,2015/1020,Výchovná činnosť,Výchovná činnosť,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: LETart production, J. Kostelného 1274/15, 013 01 Tepl. n/Váhom, IČO: 37975480",,"484,00 € bez DPH",12.10.2015,-,13.10.2015,14.10.2015,platná,2015/1020,
5/2015,5/2015,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ján Mačko, Ladožská 5 Košice",,"656,00 € bez DPH",04.09.2015,-,04.09.2015,07.09.2015,platná,5/2015,
4/2015,4/2015,Nájom nebytových priestorov,Nájom nebytových priestorov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Green Apple občianske združenie,,"2 712,00 € bez DPH",02.09.2015,-,02.09.2015,03.09.2015,platná,4/2015,
3/2015,3/2015,Nájom nebytových priestorov,Nájom nebytových priestorov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: K $ K s.r.o.,,"1 968,00 € bez DPH",29.07.2015,-,04.08.2015,05.08.2015,platná,3/2015,
Obnova malieb,Obnova malieb,"Obnova malieb, keram. obklad_JŠ","Obnova malieb, keram. obklad_JŠ",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Sajko František, Olšovany 144, 044 19 Košice okolie, IČO: 44506961",,"698,31 € bez DPH",15.07.2015,-,16.07.2015,17.07.2015,platná,Obnova malieb,
080/2015,080/2015,Oprava okien výmenou na budove školy,Oprava okien výmenou na budove školy,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ladislav Baran prevádzka DOR-plast, Košice, IČO: 10684646",,"1 585,95 € bez DPH",14.07.2015,-,14.07.2015,15.07.2015,platná,080/2015,
zmluva o poskytovaní služieb,zmluva o poskytovaní služieb,zmluva o poskytovaní služieb deratizácia,zmluva o poskytovaní služieb deratizácia,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Asanarates s.r.o., Park Angelinum 4, Košice, IČO: 36606693",,,01.04.2015,-,07.04.2015,08.04.2015,platná,zmluva o poskytovaní služieb,
dohoda,dohoda,dohoda o zrušení zmluvy,dohoda o zrušení zmluvy,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Ing. Rastislav Jurči,,,27.03.2015,-,30.03.2015,01.04.2015,platná,dohoda,
zmluva o poskytovaní služieb,zmluva o poskytovaní služieb,zmluva o poskytov aní služieb revízie has. pr.,zmluva o poskytov aní služieb revízie has. pr.,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Vojtech Petrík, Východná 40, Čečejovce, IČO: 30250412",,,18.03.2015,-,19.03.2015,20.03.2015,platná,zmluva o poskytovaní služieb,
27/15,27/15,zmluva o zabezpečení servisných prác,zmluva o zabezpečení servisných prác,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,13.03.2015,-,16.03.2015,17.03.2015,platná,27/15,
2015,2015,kolektívna zmluva,kolektívna zmluva,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: ZO OZ PŠaV na Slovensku Gymnázium,,,31.01.2015,-,10.03.2015,11.03.2015,platná,2015,
zmluva o pripojení,zmluva o pripojení,poskytnutie verejnej elektron. komunikácie,poskytnutie verejnej elektron. komunikácie,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Delta Online spol. s.r.o.,,,06.03.2015,-,10.03.2015,11.03.2015,platná,zmluva o pripojení,
rámcová kúpna zmluva,rámcová kúpna zmluva,nákup tovarov potravín,nákup tovarov potravín,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,03.02.2015,-,04.02.2015,05.02.2015,platná,rámcová kúpna zmluva,
1/015/5028,1/015/5028,finančné zabezpečenie súťaže,finančné zabezpečenie súťaže,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,,22.01.2015,-,04.02.2015,05.02.2015,platná,1/015/5028,
1/2015,1/2015,rámocvá dohoda na dodávku čistiacich a dez. prostriedkov,rámocvá dohoda na dodávku čistiacich a dez. prostriedkov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: PhDr. Marta Šamová - MAŠA, Važecká 2, Košice, IČO: 17167078",,"10 000,00 € bez DPH",29.01.2015,-,30.01.2015,31.01.2015,platná,1/2015,
7/2014,7/2014,prenájom priestorov,prenájom priestorov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,26.01.2015,-,30.01.2015,31.01.2015,platná,7/2014,
160/2015,160/2015,bezodplatný prevod majetku,bezodplatný prevod majetku,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,"8 508,00 € bez DPH",26.01.2015,-,27.01.2015,28.01.2015,platná,160/2015,
1/2014,1/2014,nákup mäsa a mäsových výrobkov,nákup mäsa a mäsových výrobkov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KOLESÁR Tomáš, Zdoba 23, Sady nad Torysou, IČO: 10700617",,,29.12.2014,-,22.01.2015,23.01.2015,platná,1/2014,
2/2014,2/2014,nákup ovocia a zeleniny,nákup ovocia a zeleniny,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,29.12.2014,-,22.01.2015,23.01.2015,platná,2/2014,
3/2014,3/2014,nákup potravín,nákup potravín,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,29.12.2014,-,22.01.2015,23.01.2015,platná,3/2014,
2/2015,2/2015,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Green Apple občianske združenie,,"2 112,00 € bez DPH",13.01.2015,-,13.01.2015,14.01.2015,platná,2/2015,
1/2015,1/2015,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ján Mačko, Ladožská 5 Košice",,"384,00 € bez DPH",07.01.2015,-,07.01.2015,12.01.2015,platná,1/2015,
12.12.2014,12.12.2014,"zabezp. činnosti technika BOZP, PO, zdravé prac.podmienky","zabezp. činnosti technika BOZP, PO, zdravé prac.podmienky",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: LIVONEC, s.r.o., Krivá 18, Košice, IČO: 31730671",,,12.12.2014,-,18.12.2014,19.12.2014,platná,12.12.2014,
295/14,295/14,spolupráca projekt educate,spolupráca projekt educate,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,,11.12.2014,-,11.12.2014,12.12.2014,platná,295/14,
137/014/5028,137/014/5028,zmluva o fin. zab. súťaže,zmluva o fin. zab. súťaže,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Okresný úrad Košice odbor školstva, IČO: 00151866",,"220,00 € bez DPH",06.11.2014,-,14.11.2014,14.11.2014,platná,137/014/5028,
5/2014,5/2014,zmluva o dielo,zmluva o dielo,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: GMT Plus s.r.o., Košice",,"29 378,52 € bez DPH",14.11.2014,-,14.11.2014,14.11.2014,platná,5/2014,
135/014/5028,135/014/5028,zmluva o finanč. a org. zab. súťaže,zmluva o finanč. a org. zab. súťaže,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Okresný úrad Košice odbor školstva, IČO: 00151866",,,21.10.2014,-,29.10.2014,30.10.2014,platná,135/014/5028,
spolupráca,spolupráca,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,26.09.2014,-,17.10.2014,29.09.2014,platná,spolupráca,
1/2014,1/2014,darovacia zmluva vecný dar,darovacia zmluva vecný dar,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Rodičovské združenie pri Gymnáziu Opatovská 7, Opatovská 7, Košice, IČO: 17319617/296",,"10 891,92 € bez DPH",30.09.2014,-,09.10.2014,10.10.2014,platná,1/2014,
darovacia zmluva,darovacia zmluva,darovacia zmluva rozpočet oprava vstupnej haly,darovacia zmluva rozpočet oprava vstupnej haly,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Wagrostav s.r.o.,,,08.08.2014,-,09.10.2014,10.10.2014,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,darovanie výkaz výmer rozpočet oprava vstupnej haly vrátnice,darovanie výkaz výmer rozpočet oprava vstupnej haly vrátnice,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Wagrostav s.r.o.,,,08.10.2014,-,09.10.2014,10.10.2014,platná,,
dodatok č. 5 k zmluve 205/2006,dodatok č. 5 k zmluve 205/2006,dodatok štipendia,dodatok štipendia,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,08.09.2014,-,09.10.2014,01.09.2014,platná,dodatok č. 5 k zmluve 205/2006,
dodatok č. 2 k zmluve 1/2010,dodatok č. 2 k zmluve 1/2010,nájom bufet,nájom bufet,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Ing. Rastislav Jurči,,,30.09.2014,-,30.09.2014,01.10.2014,platná,dodatok č. 2 k zmluve 1/2010,
