42/2017,42/2017,Dozor pri závere projektu,Dozor pri závere projektu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Lucia Szabóová,,"150,00 € bez DPH",01.06.2017,-,01.06.2017,01.06.2017,platná,42/2017,
42/2016,42/2016,Vykonávanie funkcie tanečného pedagóga,Vykonávanie funkcie tanečného pedagóga,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. art. Vladimír Michalko,,"100,00 € bez DPH",09.06.2016,-,10.06.2016,11.06.2016,platná,42/2016,
42/2015,42/2015,"Spolupráca pri realizácií projektu ,,Výtvarný tábor súčasného umenia\"\"","Spolupráca pri realizácií projektu ,,Výtvarný tábor súčasného umenia\"\"",,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Forgács Miklós,,"82,00 € bez DPH",21.07.2015,-,24.07.2015,,platná,42/2015,
41/2020,41/2020,Zmluva o spolupráci,Zabezpečenie propagácie,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Andrej Tirpák,,"50,00 € s DPH",,-,,,platná,41/2020,
41/2019,41/2019,Zmluva o spolupráci,Vykonávanie TD,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Vranaiová,,"160,00 € s DPH",,-,,,platná,412019,
41/2018,41/2018,Zmluva o spolupráci,Spolupráca - Nositelia tradícií,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Rendošová,,"80,00 € s DPH",22.04.2018,22.04.2018 - 31.05.2018,22.04.2018,22.04.2018,archívna,41/2018,
41/2017,41/2017,Dozor počas trvania projektu Hviezdy svietia pre nas rovnako,Dozor počas trvania projektu Hviezdy svietia pre nas rovnako,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Barbora Bernáthová,,"100,00 € bez DPH",02.05.2017,-,02.05.2017,02.05.2017,platná,41/2017,
41/2016,41/2016,Vykonávanie funkcie tanečného pedagóga,Vykonávanie funkcie tanečného pedagóga,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Péter Lévai, Miskolc",,"200,00 € bez DPH",03.06.2016,-,04.06.2016,05.06.2016,platná,41/2016,
41/2015,41/2015,"Spolupráca pri realizácií projektu ,,Výtvarný tábor súčasného umenia\"\"","Spolupráca pri realizácií projektu ,,Výtvarný tábor súčasného umenia\"\"",,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. Szilard Fečo,,"140,00 € bez DPH",21.07.2015,-,24.07.2015,,platná,41/2015,
40/2020,40/2020,Zmluva o spolupráci,Odborný lektoring,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Judita Erdélyi,,"60,00 € s DPH",,-,,,platná,40/2020,
40/2019,40/2019,Zmluva o spolupráci,Moderovanie podujatia,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Valiková,,"80,00 € s DPH",,-,,,platná,402019,
40/2018,40/2018,Zmluva o spolupráci,Spolupráci - Nositelia tradícií,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Rendoš,,"80,00 € s DPH",22.04.2018,22.04.2018 - 31.05.2018,22.04.2018,22.01.2018,archívna,40/2018,
40/2017,40/2017,Realizácia výstavy,Realizácia výstavy,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Monika Vozárová,,"280,00 € bez DPH",15.05.2017,-,15.05.2017,15.05.2017,platná,40/2017,
40/2016,40/2016,Tlačiarenské služby,Tlačiarenské služby,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: BEKI Design, s.r.o, Stálicová 16, Košice, IČO: 44340559",,,14.04.2016,-,15.04.2016,15.04.2016,platná,40/2016,
40/2015,40/2015,Pedagogický dozor Hudobný tábor ""Elveszett örökségünk"",Pedagogický dozor Hudobný tábor ""Elveszett örökségünk"",,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Tamás,,"310,00 € bez DPH",10.07.2015,-,24.07.2015,10.07.2015,platná,40/2015,
4/2020,4/2020,Autorská zmluva,Tance a zvyky z Abova - odborná metodická publikácia,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",autor (ka): Marek Rudňanský,,,,-,,,platná,4/2020,
4/2019,4/2019,Zmluva o spolupráci,Metodika folklóru,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Rendošová,,"100,00 € s DPH",02.02.2019,-,,,platná,42019,
4/2018,4/2018,Člen odbornej poroty REC-PLAY,Člen odbornej poroty REC-PLAY,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Lukáš Berberich, Košice",,"50,00 € bez DPH",10.03.2018,-,10.03.2018,10.03.2018,platná,4/2018,
4/2017,4/2017,Člen odbornej poroty,Člen odbornej poroty,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: RNDr. Peter Šimkanin,,"40,00 € bez DPH",15.03.2017,-,16.03.2017,18.03.2017,platná,4/2017,
4/2016,4/2016,Vypožičanie priestorov  Galérie Bašta I. a II. pre výstavu FreshART,Vypožičanie priestorov  Galérie Bašta I. a II. pre výstavu FreshART,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Východosl. múzeum Košice, Hviezdoslavova 3, Košice, IČO: 31297803",,,12.02.2016,-,12.02.2016,12.02.2016,platná,4/2016,
4/2015,4/2015,Mandátna zmluva,Mandátna zmluva,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Milan Bodnár Mi-Bo-Fin,,"35,00 € bez DPH",01.04.2015,-,01.04.2015,01.04.2015,platná,4/2015,
4/2014,4/2014,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Východoslovenské múzeum v Košiciach,,,19.12.2014,-,22.12.2014,,platná,4/2014,
4/2014,4/2014,Požiarna prevencia a bezpečnosť práce v objektoch,Požiarna prevencia a bezpečnosť práce v objektoch,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Milan Bodnár Mi-Bo-Fin,,,01.04.2014,-,10.04.2014,,platná,4/2014,
4/2012,4/2012,Zmluva o budúcej zmluve,Zmluva o budúcej zmluve,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Divadlo Thália Košice, Timonova 3, Košice, IČO: 31297862",,,27.01.2012,-,02.02.2012,,platná,4/2012,
4/2011,4/2011,Príkazná zmluva,Príkazná zmluva,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Helena Heinrichová, Záhradná 23, Moldava nad Bodvou",,,25.07.2011,-,,05.08.2011,platná,4/2011,
39/2020,39/2020,Zmluva o spolupráci,Tvorivé dielne,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Erika Vranaiová,,,,-,,,platná,39/2020,
39/2019,39/2019,Zmluva o spolupráci,Spolupráca pri realizovaní podujatia,,,"partner: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec","správca: K 13 - Košické kultúrne centrá, Kukučínova 2, 040 01 Košice, IČO: 42323975, Mgr. Ján Kováč",,,,-,,,platná,39/2019,
39/2018,39/2018,Zmluva o spolupráci,Ondrejka,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Ondrejka,,"240,00 € s DPH",21.04.2018,21.04.2018 - 31.05.2018,21.04.2018,21.04.2018,archívna,39/2018,
39/2017,39/2017,"Hodnotenie, rozbor súťažných programov","Hodnotenie, rozbor súťažných programov",,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Ing. Ján Čarnogurský,,"80,00 € bez DPH",12.05.2017,-,12.05.2017,13.05.2017,platná,39/2017,
39/2016,39/2016,Poskytnutie priestorov na výstavu,Poskytnutie priestorov na výstavu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Slovenské technické múzeum Košice, Hlavná 88, Košice, IČO: 31297111",,"250,00 € bez DPH",26.05.2016,-,27.05.2016,02.06.2016,platná,39/2016,
39/2015,39/2015,"Pomocník pri tvorbe praktických ukážok, prezentácia astro. prednášok \"\"Vesmírni pátrači\"\"","Pomocník pri tvorbe praktických ukážok, prezentácia astro. prednášok \"\"Vesmírni pátrači\"\"",,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Szeles,,"140,00 € bez DPH",01.06.2015,-,24.07.2015,01.06.2015,platná,39/2015,
38/2020,38/2020,Zmluva o spolupráci,Odborný lektoring,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Lenka Nagyová,,"100,00 € s DPH",,-,,,platná,38/2020,
38/2019,38/2019,Zmluva o spolupráci,Odborný lektoring výtvarného umenia,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Magyarová,,"80,00 € s DPH",,-,,,platná,382019,
38/2018,38/2018,Zmluva o spolupráci,Spolupráca - Nositelia tradícií,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Ťasko,,"80,00 € s DPH",21.04.2018,21.04.2018 - 31.05.2018,21.04.2018,21.04.2018,archívna,38/2018,
38/2017,38/2017,"Hodnotenie, rozbor súťažných programov","Hodnotenie, rozbor súťažných programov",,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. art. Andrea Pitoňáková,,"80,00 € bez DPH",12.05.2017,-,12.05.2017,13.05.2017,platná,38/2017,
38/2016,38/2016,Poskytnutie priestorov na výstavu,Poskytnutie priestorov na výstavu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Slovenské technické múzeum Košice, Hlavná 88, Košice, IČO: 31297111",,"250,00 € bez DPH",26.05.2016,-,27.05.2016,29.06.2016,platná,38/2016,
38/2015,38/2015,pedagogický dozor a lektor ""Vesmírni pátrači"",pedagogický dozor a lektor ""Vesmírni pátrači"",,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Takács,,"250,00 € bez DPH",01.06.2015,-,24.07.2015,01.06.2015,platná,38/2015,
37/2020,37/2020,Zmluva o spolupráci,Tvorivé dielne,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Ivan Kimák,,"150,00 € s DPH",,-,,,platná,37/2020,
37/2018,37/2018,Zmluva o spolupráci,Spolupráca - Nositelia tradícií,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Demko,,"160,00 € s DPH",21.04.2018,21.04.2018 - 06.05.2018,21.04.2018,21.04.2018,archívna,37/2018,
37/2017,37/2017,Vedenie TD,Vedenie TD,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Iveta Kažimírová, Baška",,"100,00 € bez DPH",12.05.2017,-,12.05.2017,13.05.2017,platná,37/2017,
37/2016,37/2016,Spolupráca pri organizovaní výstavy,Spolupráca pri organizovaní výstavy,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Adam Szaniszloó,,"110,00 € bez DPH",02.06.2016,-,03.06.2016,29.06.2016,platná,37/2016,
37/2015,37/2015,Pedagogický dozor ""Vesmírni pátrači"",Pedagogický dozor ""Vesmírni pátrači"",,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Andaházyová,,"100,00 € bez DPH",01.06.2015,-,24.07.2015,01.06.2015,platná,37/2015,
36/2020,36/2020,Zmluva o spolupráci,Odborný lektoring,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Vojtech Rigó,,"135,00 € s DPH",,-,,,platná,36/2020,
36/2019,36/2019,Zmluva o spolupráci,Lektor počas trvania projektu,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Kimák,,,,-,,,platná,362019,
36/2018,36/2018,Zmluva o spolupráci,Lektorovanie školy tanca a tanečných domov,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Vajda,,,14.04.2018,01.05.2018 - 31.12.2018,17.04.2018,01.05.2018,archívna,36/2018,
36/2017,36/2017,Hodnotenie a rozbor súťažných programov,Hodnotenie a rozbor súťažných programov,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. Katarína Babčáková,,"80,00 € bez DPH",12.05.2017,-,12.05.2017,13.05.2017,platná,36/2017,
36/2016,36/2016,Spolupráca pri organizovaní výstavy,Spolupráca pri organizovaní výstavy,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Jana Jadlošová,,"80,00 € bez DPH",02.06.2016,-,03.06.2016,29.06.2016,platná,36/2016,
36/2015,36/2015,Tanečný pedagóg na podujatí ""Na tej lúke na zelenej"",Tanečný pedagóg na podujatí ""Na tej lúke na zelenej"",,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Lipták,,"90,00 € bez DPH",29.05.2015,-,01.06.2015,29.05.2015,platná,36/2015,
35/2020,35/2020,Zmluva o spolupráci,Lektor ľudového tanca,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Marek Rudňanský,,"50,00 € s DPH",,-,,,platná,35/2020,
35/2019,35/2019,Zmluva o spolupráci,Vedúci tvorivých dielní,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Bernáthová,,"250,00 € s DPH",,-,,,platná,352019,
35/2018,35/2018,Zmluva o spolupráci,Spolupráca - Košická paleta,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Zelená,,"100,00 € s DPH",23.04.2018,26.04.2018 - 15.06.2018,23.04.2018,23.04.2018,archívna,35/2018,
35/2017,35/2017,Zabezpečenie sprievodnej ľudovej hudby,Zabezpečenie sprievodnej ľudovej hudby,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Ing. Martin Mražík PhD.,,"600,00 € bez DPH",05.05.2017,-,08.05.2017,13.05.2017,platná,35/2017,
35/2016,35/2016,Spolupráca pri organizovaní výstavy,Spolupráca pri organizovaní výstavy,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Igor Šimko,,"150,00 € bez DPH",02.06.2016,-,03.06.2016,29.06.2016,platná,35/2016,
35/2015,35/2015,Tvorivé dielne vrámci kultúrnych podujatí KcÚBaR,Tvorivé dielne vrámci kultúrnych podujatí KcÚBaR,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Vranaiová,,,28.05.2015,-,28.05.2015,29.05.2015,platná,35/2015,
35/2012,35/2012,Otváranie výstavy,Otváranie výstavy,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. Szilard Fečo,,"110,00 € bez DPH",07.11.2012,-,07.11.2012,09.11.2012,platná,,
34/2020,34/2020,Zmluva o spolupráci,Člen ľudovej hudby,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Daniel Falat,,"50,00 € s DPH",,-,,,platná,34/2020,
34/2019,34/2019,Zmluva o spolupráci,Predsedníčka odbornej poroty,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Zelená,,"120,00 € s DPH",,-,,,platná,342019,
34/2017,34/2017,Člen odbornej poroty,Člen odbornej poroty,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. Miroslava Palanová,,"80,00 € bez DPH",12.05.2017,-,12.05.2017,13.05.2017,platná,34/2017,
34/2016,34/2016,Vykonávanie funkcie predsedu odbornej poroty,Vykonávanie funkcie predsedu odbornej poroty,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Ing. Miroslav Pfliegel, Žilina",,"90,00 € bez DPH",02.06.2016,-,03.06.2016,24.06.2016,platná,34/2016,
34/2015,34/2015,Asistent na podujatí AMFO 2015,Asistent na podujatí AMFO 2015,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Jadlošová,,"90,00 € bez DPH",27.05.2015,-,27.05.2015,27.05.2015,platná,34/2015,
33/2020,33/2020,Zmluva o spolupráci,Člen ľudovej hudby,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Martin Harach,,"50,00 € s DPH",,-,,,platná,33/2020,
33/2019,33/2019,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Bačo,,"90,00 € s DPH",,-,,,platná,332019,
33/2018,33/2018,Zmluva o spolupráci,Spolupráca - Košická paleta,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Tkáčiková,,"120,00 € s DPH",23.04.2018,26.04.2018 - 15.06.2018,23.04.2018,23.04.2018,archívna,33/2018,
33/2017,33/2017,Vystúpenie v kultúrmnom programe,Vystúpenie v kultúrmnom programe,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Ján Činčura,,"30,00 € bez DPH",10.05.2017,-,12.05.2017,17.05.2017,platná,33/2017,
33/2016,33/2016,Vykonávanie funkcie člena odbornej poroty,Vykonávanie funkcie člena odbornej poroty,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Igor Šimko,,"50,00 € bez DPH",02.06.2016,-,03.06.2016,29.06.2016,platná,33/2016,
33/2015,33/2015,Astistent na podujatí AMFO 2015,Astistent na podujatí AMFO 2015,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Szilvássy,,"50,00 € bez DPH",26.05.2015,-,27.05.2015,27.05.2015,platná,33/2015,
33/2014,33/2014,vypožičanie zbierkových predmetov,vypožičanie zbierkových predmetov,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Divadlo Thália Košice, Timonova 3, Košice, IČO: 31297862",,,16.12.2014,-,19.12.2014,16.12.2014,platná,33/2014,
33/2012,33/2012,Konferencier na podujatí LitFest,Konferencier na podujatí LitFest,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Peter Havasi,,"45,00 € bez DPH",07.11.2012,-,07.11.2012,09.11.2012,platná,,
32/2020,32/2020,Zmluva o spolupráci,Člen ľudovej hudby,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Jakub Hudák,,"50,00 € s DPH",,-,,,platná,32/2020,
32/2019,32/2019,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Tkáčiková,,"120,00 € s DPH",,-,,,platná,322019,
32/2018,32/2018,Zmluva o spolupráci,Spolupráca pri realizácií podujatia Zahraj že mi zahraj,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Strojná,,"100,00 € s DPH",13.04.2018,13.04.2018 - 31.05.2018,13.04.2018,13.04.2018,archívna,32/2018,
32/2017,32/2017,Vykonávanie funkcie asistenta na projekte Košická paleta,Vykonávanie funkcie asistenta na projekte Košická paleta,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mária Blahová,,"380,80 € bez DPH",10.05.2017,-,12.05.2017,17.05.2017,platná,32/2017,
32/2016,32/2016,Vykonávanie funkcie člena odbornej poroty,Vykonávanie funkcie člena odbornej poroty,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Mgr. Renáta Markovičová, Košice",,"50,00 € bez DPH",02.06.2016,-,03.06.2016,29.06.2016,platná,32/2016,
32/2015,32/2015,"Grafický návrh pozvánok, plagátov a katalógu - AMFO 2015","Grafický návrh pozvánok, plagátov a katalógu - AMFO 2015",,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Pavlík,,"160,00 € bez DPH",26.05.2015,-,27.05.2015,27.05.2015,platná,32/2015,
32/2014,32/2014,Odborné hodnotenie výtvarných prác,Odborné hodnotenie výtvarných prác,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Fečo,,"50,00 € bez DPH",24.11.2014,-,25.11.2014,26.11.2014,platná,32/2014,
31/2020,31/2020,Zmluva o spolupráci,TD - pomoc a dozor,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Barbora Bernáthová,,"150,00 € s DPH",,-,,,platná,31/2020,
31/2019,31/2019,Zmluva o prenájme divadla GRAND,Zmluva o prenájme divadla GRAND,,,"partner: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec","správca: Ateliér Petra s.r.o, Zámocká 3, 040 01 Košice, IČO: 46776168, Penzeš Norbert, konateľ",,"5 584,80 € s DPH",20.03.2019,-,,,platná,312019,
31/2018,31/2018,Zmluva o spolupráci,Spolupráca pri realizácií podujatia Zahraj že mi zahraj,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Noga,,"80,00 € s DPH",13.04.2018,13.04.2018 - 31.05.2018,13.04.2018,13.04.2018,archívna,31/2018,
31/2017,31/2017,Vykonávanie funkcie kurátora na výstave,Vykonávanie funkcie kurátora na výstave,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Andrej Gore, Košice",,"130,00 € bez DPH",10.05.2017,-,12.05.2017,17.05.2017,platná,31/2017,
31/2016,31/2016,Spolupráca na poduajtí Festival rodín,Spolupráca na poduajtí Festival rodín,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. Zuzana Bobríková,,"100,00 € bez DPH",25.05.2016,-,26.05.2016,30.06.2016,platná,31/2016,
31/2015,31/2015,Hodnotenie a rozbor súťažných programov,Hodnotenie a rozbor súťažných programov,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Babčáková,,"60,00 € bez DPH",22.05.2015,-,22.05.2015,23.05.2015,platná,31/2015,
31/2012,31/2012,Prednášajúci na podujatí LitFest,Prednášajúci na podujatí LitFest,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Juhász Katalin,,"50,00 € bez DPH",07.11.2012,-,07.11.2012,09.11.2012,platná,,
30/2020,30/2020,Zmluva o spolupráci,"Predseda poroty, TD",,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Mgr. Eva Chmurová,,"200,00 € s DPH",,-,,,platná,30/2020,
30/2019,30/2019,Zmluva o spolupráci,REKREACIA,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Heinrichová,,"150,00 € s DPH",,-,,,platná,302019,
30/2018,30/2018,Zmluva o spolupráci,Vedenie TD,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Hermanova,,,13.04.2018,01.01.2018 - 31.12.2018,13.04.2018,01.01.2018,archívna,30/2018,
30/2017,30/2017,Vykonávanie funkcie asistenta na projekte Košická paleta,Vykonávanie funkcie asistenta na projekte Košická paleta,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Adam Szaniszloó,,"90,00 € bez DPH",10.05.2017,-,12.05.2017,17.05.2017,platná,30/2017,
30/2016,30/2016,"Hodnotenie, rozbor súťažných programov","Hodnotenie, rozbor súťažných programov",,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Mgr. Michal Noga, Košice",,"78,40 € bez DPH",22.05.2016,-,23.05.2016,29.05.2016,platná,30/2016,
30/2015,30/2015,Rozborový seminár a hodnotenie súťažných programov,Rozborový seminár a hodnotenie súťažných programov,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Krausová,,"110,00 € bez DPH",22.05.2015,-,22.05.2015,23.05.2015,platná,30/2015,
30/2012,30/2012,Lektor na podujatí LitFest,Lektor na podujatí LitFest,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Viszlai Tibor,,"30,00 € bez DPH",07.12.2012,-,07.11.2012,09.11.2012,platná,,
3/2020,3/2020,Autorská zmluva,Tance a zvyky z Abova - odborná metodická publikácia,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",autor (ka): Zsófia Kupecová,,,,-,,,platná,3/2020,
