547/16/2015/176; Dodatok č.3 k Zmluve č.1620/2015/OSVaZ-252 o poskytnutí FP na rok 2015,547/16/2015/176; Dodatok č.3 k Zmluve č.1620/2015/OSVaZ-252 o poskytnutí FP na rok 2015,Poskytnutie FP na rok 2015,Poskytnutie FP na rok 2015,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: OÁZA-Nádej pre nový život n.o., Záhrada Bernátovce 779, IČO: 35581697",,"103 107,79 € bez DPH",10.09.2015,-,11.09.2015,,platná,547/16/2015/176; Dodatok č.3 k Zmluve č.1620/2015/OSVaZ-252 o poskytnutí FP na rok 2015,
552/16/2015/181; Dodatok č. 3 k Zmluve č.1623/2015/OSVaZ-255 o poskytovaní FP,552/16/2015/181; Dodatok č. 3 k Zmluve č.1623/2015/OSVaZ-255 o poskytovaní FP,Dodatok č. 3 k Zmluve č. 1623/2015/OSVaZ-255 o poskytnutí FP na rok 2015,Dodatok č. 3 k Zmluve č. 1623/2015/OSVaZ-255 o poskytnutí FP na rok 2015,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: RESOCIA n.o, Petrovce 2, Petrovce, IČO: 35581727",,"70 632,81 € bez DPH",10.09.2015,-,11.09.2015,,platná,552/16/2015/181; Dodatok č. 3 k Zmluve č.1623/2015/OSVaZ-255 o poskytovaní FP,
546/16/2015/175; Dodatok č.2 k zmluve č.1821/2015/OSVaZ-602 o poskytnutí FP na rok 2015,546/16/2015/175; Dodatok č.2 k zmluve č.1821/2015/OSVaZ-602 o poskytnutí FP na rok 2015,Poskytnutie FP na rok 2015,Poskytnutie FP na rok 2015,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Seniorcentrum svätej Alžbety, Slobody 439/26, 044 42  Rozhanovce, IČO: 45742952",,"45 065,26 € bez DPH",10.09.2015,-,11.09.2015,,platná,546/16/2015/175; Dodatok č.2 k zmluve č.1821/2015/OSVaZ-602 o poskytnutí FP na rok 2015,
555/24/2015/12; Dohoda o zrušení kúpnej zmluvy č. Z201521687_Z zo dňa 31.8.2015,555/24/2015/12; Dohoda o zrušení kúpnej zmluvy č. Z201521687_Z zo dňa 31.8.2015,Dohoda o zrušení zmluvného vzťahu uzatvoreného prostredníctvom EKS,Dohoda o zrušení zmluvného vzťahu uzatvoreného prostredníctvom EKS,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Motor-Car s.r.o., Petrovanská 36, 08005 Prešov",,,10.09.2015,-,11.09.2015,,platná,555/24/2015/12; Dohoda o zrušení kúpnej zmluvy č. Z201521687_Z zo dňa 31.8.2015,
557/10/2015/104; Zmluva č. 128/2015-VZN o poskytnutí dotácie na projekt ""Vedecká konferencia o montánnej histórii obce Hnilčík"",557/10/2015/104; Zmluva č. 128/2015-VZN o poskytnutí dotácie na projekt ""Vedecká konferencia o montánnej histórii obce Hnilčík,Poskytnutie dotácie na financovanie projektu,Poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Hnilčík, Hnilčík 38, 053 32  Hnilčík, IČO: 00329134",,"1 000,00 € bez DPH",11.09.2015,-,11.09.2015,,platná,557/10/2015/104; Zmluva č. 128/2015-VZN o poskytnutí dotácie na projekt ""Vedecká konferencia o montánnej histórii obce Hnilčík"",
558/10/2015/105; Zmluva č. 118/2015-VZN o poskytnutí dotácie na projekt ""Deň mikroregiónu 4. ročník"",558/10/2015/105; Zmluva č. 118/2015-VZN o poskytnutí dotácie na projekt ""Deň mikroregiónu 4. ročník"",Poskytnutie dotácie na financovanie projektu,Poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Zachráňme hrad Slanec, Južná 85/6, 044 17  Slanec, IČO: 42243751",,"2 000,00 € bez DPH",11.09.2015,-,11.09.2015,,platná,558/10/2015/105; Zmluva č. 118/2015-VZN o poskytnutí dotácie na projekt ""Deň mikroregiónu 4. ročník"",
556/16/2015/184; Špecifikácia k Zmluve o poskytovaní verej. služieb - Doplnkové služby k službe,556/16/2015/184; Špecifikácia k Zmluve o poskytovaní verej. služieb - Doplnkové služby k službe,"agendový IS registre zdravotníctva-evidencia, povoľovanie zdravot. zar. a správa súvisiacej agendy; webová aplikácia pre zamestnancov, poskytovateľov ZS a občanov","agendový IS registre zdravotníctva-evidencia, povoľovanie zdravot. zar. a správa súvisiacej agendy; webová aplikácia pre zamestnancov, poskytovateľov ZS a občanov",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,"10 080,00 € bez DPH",11.09.2015,-,11.09.2015,,platná,"556/16/2015/184; Špecifikácia k Zmluve o poskytovaní verej. služieb - Doplnkové služby k službe , Príloha č. 1",
539/10/2015/103; Dodatok č. 1 k Zmluve č. 98/2015-VZN o poskytnutí dotácie,539/10/2015/103; Dodatok č. 1 k Zmluve č. 98/2015-VZN o poskytnutí dotácie,Doplnenie výdavkov čerpania dotácie,Doplnenie výdavkov čerpania dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Automotoklub, Partizánska 342, 055 64  Mníšek nad Hnilcom, IČO: 31942571",,,09.09.2015,-,10.09.2015,,platná,539/10/2015/103; Dodatok č. 1 k Zmluve č. 98/2015-VZN o poskytnutí dotácie,
540/8/2015/24; Zmluva o výkone činnosti stavebného dozoru č.4603/2015/OIPaIP-27631,540/8/2015/24; Zmluva o výkone činnosti stavebného dozoru č.4603/2015/OIPaIP-27631,Vykonanie stavebného dozoru na stavbe ""Rekonštrukcia hlavného kaštieľa pre potreby Zemplínskeho múzea v Michalovciach"",Vykonanie stavebného dozoru na stavbe ""Rekonštrukcia hlavného kaštieľa pre potreby Zemplínskeho múzea v Michalovciach"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ciberé Juraj Ing, Tichá 6023/1A, Michalovce",,"19 600,00 € bez DPH",10.09.2015,-,10.09.2015,,platná,540/8/2015/24; Zmluva o výkone činnosti stavebného dozoru č.4603/2015/OIPaIP-27631,
538/10/2015/102; Zmluva č.28/2015-VZN o poskytnutí dotácie na projekt  ""MALÁ Z RYBÁRNE - realizácia premiéry a výstavy"",538/10/2015/102; Zmluva č.28/2015-VZN o poskytnutí dotácie na projekt  ""MALÁ Z RYBÁRNE - realizácia premiéry a výstavy"",poskytnutie dotácie na projekt,poskytnutie dotácie na projekt,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: MARLEN Media Group s.r.o., Berehovská 2168/1, 075 01 Trebišov, IČO: 45860289",,"800,00 € bez DPH",10.09.2015,-,10.09.2015,,platná,538/10/2015/102; Zmluva č.28/2015-VZN o poskytnutí dotácie na projekt  ""MALÁ Z RYBÁRNE - realizácia premiéry a výstavy"",
536/21/2015/24; Dohoda o mimoriadnom ukončení zmluvného vzťahu zo Zmluvy o NFP číslo Z2214012061801 - Štúdia realizovateľnosti vedecko-technologického parku,536/21/2015/24; Dohoda o mimoriadnom ukončení zmluvného vzťahu zo Zmluvy o NFP číslo Z2214012061801 - Štúdia realizovateľnosti,mimoriadne ukončenie zmluvného vzťahu - dohoda uzatvorená podľa čl. 9 ods. 2.1.prílohy č. 1 k ZoNFP,mimoriadne ukončenie zmluvného vzťahu - dohoda uzatvorená podľa čl. 9 ods. 2.1.prílohy č. 1 k ZoNFP,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, Bratislava 26, IČO: 00156621",,,13.08.2015,-,09.09.2015,,platná,536/21/2015/24; Dohoda o mimoriadnom ukončení zmluvného vzťahu zo Zmluvy o NFP číslo Z2214012061801 - Štúdia realizovateľnosti vedecko-technologického parku,
535/21/2015/23; Dohoda o mimoriadnom ukončení zmluvného vzťahu zo zmluvy o poskytnutí NFP číslo Z2214012060901 - Regionálna surovinová politika KSK,535/21/2015/23; Dohoda o mimoriadnom ukončení zmluvného vzťahu zo zmluvy o poskytnutí NFP číslo Z2214012060901 - Regionálna sur,Mimoriadne ukončenie zmluvného vzťahu ZoNFP projektu ""Regionálna surovinová politika KSK"",Mimoriadne ukončenie zmluvného vzťahu ZoNFP projektu ""Regionálna surovinová politika KSK"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, Bratislava 26, IČO: 00156621",,"66 500,00 € bez DPH",13.08.2015,-,09.09.2015,,platná,535/21/2015/23; Dohoda o mimoriadnom ukončení zmluvného vzťahu zo zmluvy o poskytnutí NFP číslo Z2214012060901 - Regionálna surovinová politika KSK,
534/21/2015/22; Dohoda o mimoriadnom ukončení zmluvného vzťahu zo zmluvy o poskytnutí NFP číslo Z2214012061701 - Plán využívania OZE v Košickom kraji,534/21/2015/22; Dohoda o mimoriadnom ukončení zmluvného vzťahu zo zmluvy o poskytnutí NFP číslo Z2214012061701 - Plán využívani,Mimoriadne ukončenie zmluvného vzťahu ZoNFP projektu ""Plán využívania OZE v Košickom kraji"",Mimoriadne ukončenie zmluvného vzťahu ZoNFP projektu ""Plán využívania OZE v Košickom kraji"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, Bratislava 26, IČO: 00156621",,"66 500,00 € bez DPH",13.08.2015,-,09.09.2015,,platná,534/21/2015/22; Dohoda o mimoriadnom ukončení zmluvného vzťahu zo zmluvy o poskytnutí NFP číslo Z2214012061701 - Plán využívania OZE v Košickom kraji,
537/21/2015/25; Dohoda o mimoriadnom ukončení zmluvného vzťahu zo zmluvy o NFP číslo Z2214012061501 - Štúdia vytvorenia integrovaného systému nakladania s odpadmi v Košickom kraji,537/21/2015/25; Dohoda o mimoriadnom ukončení zmluvného vzťahu zo zmluvy o NFP číslo Z2214012061501 - Štúdia vytvorenia integro,mimoriadne ukončenie zmluvy o NFP - dohoda podľa čl.9 ods.2.1. prílohy č.1 k ZoNFP,mimoriadne ukončenie zmluvy o NFP - dohoda podľa čl.9 ods.2.1. prílohy č.1 k ZoNFP,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, Bratislava 26, IČO: 00156621",,,10.08.2015,-,09.09.2015,,platná,537/21/2015/25; Dohoda o mimoriadnom ukončení zmluvného vzťahu zo zmluvy o NFP číslo Z2214012061501 - Štúdia vytvorenia integrovaného systému nakladania s odpadmi v Košickom kraji,
533/20/2015/2; Dodatok č. 1 k Zmluve o realizácii činností v oblasti regionálneho rozvoja uzatvorenej 14. 01. 2015,533/20/2015/2; Dodatok č. 1 k Zmluve o realizácii činností v oblasti regionálneho rozvoja uzatvorenej 14. 01. 2015,"Dodatok č. 1 k Zmluve o realizácii činností v oblasti regionálneho rozvoja medzi Agentúrou a KSK, ktorá rámcovo určuje rozsah činnosti pre Agentúru na rok 2015","Dodatok č. 1 k Zmluve o realizácii činností v oblasti regionálneho rozvoja medzi Agentúrou a KSK, ktorá rámcovo určuje rozsah činnosti pre Agentúru na rok 2015",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Agentúra na podporu reg.rozv. Košice, Strojárenská 3, Košice, IČO: 31257402",,"35 000,00 € bez DPH",04.09.2015,-,08.09.2015,,platná,533/20/2015/2; Dodatok č. 1 k Zmluve o realizácii činností v oblasti regionálneho rozvoja uzatvorenej 14. 01. 2015,
528/8/2015/23; Dodatok č. 2 k zmluve o dielo č.2408/2014/OIaSR-7320;,528/8/2015/23; Dodatok č. 2 k zmluve o dielo č.2408/2014/OIaSR-7320;,Predĺženie termínu dokončenia stavebných prác pre projekt ""Letohrádok Dardanely-Markušovce"",Predĺženie termínu dokončenia stavebných prác pre projekt ""Letohrádok Dardanely-Markušovce"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Hochtief-Hornex-RH Duha, Karadžičova 8, IČO: 31656838",,,04.09.2015,-,07.09.2015,,platná,528/8/2015/23; Dodatok č. 2 k zmluve o dielo č.2408/2014/OIaSR-7320;,
529/10/2015/99; Zmluva č.115/2015-VZN o poskytnutí dotácie na projekt ""Zachovajme ľudové remeslá a tradície"",529/10/2015/99; Zmluva č.115/2015-VZN o poskytnutí dotácie na projekt ""Zachovajme ľudové remeslá a tradície"",Poskyntutie dotácie na projekt,Poskyntutie dotácie na projekt,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Kalša, Kalša 128, 044 18 Kalša, IČO: 00324272",,"1 000,00 € bez DPH",04.09.2015,-,07.09.2015,,platná,529/10/2015/99; Zmluva č.115/2015-VZN o poskytnutí dotácie na projekt ""Zachovajme ľudové remeslá a tradície"",
531/10/2015/101; Zmluva č.77/2015-VZN o poskytnutí dotácie na projekt ""20. ročník Trhu ľudových remesiel"",531/10/2015/101; Zmluva č.77/2015-VZN o poskytnutí dotácie na projekt ""20. ročník Trhu ľudových remesiel"",Poskytnutie dotácie na projekt,Poskytnutie dotácie na projekt,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Mesto Spišská Nová Ves, Radničné námestie 7,05201 Spišská Nová Ves, IČO: 00329614",,"3 600,00 € bez DPH",04.09.2015,-,07.09.2015,,platná,531/10/2015/101; Zmluva č.77/2015-VZN o poskytnutí dotácie na projekt ""20. ročník Trhu ľudových remesiel"",
532/9/2015/34; Kúpna zmluva č.17/2015/KZ,532/9/2015/34; Kúpna zmluva č.17/2015/KZ,prevod vlastníckeho práva k nehnuteľnostiam - bližšie v poznámke,prevod vlastníckeho práva k nehnuteľnostiam - bližšie v poznámke,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: HERON Trading s. r. o., Trangusova 343/11 053 42 Krompachy, IČO: 47112654",,"85 215,00 € bez DPH",04.09.2015,-,07.09.2015,,platná,532/9/2015/34; Kúpna zmluva č.17/2015/KZ,
"530/10/2015/100; Zmluva č.119/2015-VZN o poskytnutí dotácie na projekt \"\"Ši to, co ci šmakuje\"\"","530/10/2015/100; Zmluva č.119/2015-VZN o poskytnutí dotácie na projekt \"\"Ši to, co ci šmakuje\"\"",poskytnutie dotácie na projekt,poskytnutie dotácie na projekt,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Michal Búza, Hviezdoslavova 264/12, 052 01 Spišská Nová Ves, IČO: 43542182",,"1 000,00 € bez DPH",04.09.2015,-,07.09.2015,,platná,"530/10/2015/100; Zmluva č.119/2015-VZN o poskytnutí dotácie na projekt \"\"Ši to, co ci šmakuje\"\"",
527/9/2015/33; Dodatok č. 1 k ""Zámennej zmluve č. 1/2015/ZZ"",527/9/2015/33; Dodatok č. 1 k ""Zámennej zmluve č. 1/2015/ZZ"","Zmena záhlavia zmluvy, zmena článku I. ods. 2 zmluvy","Zmena záhlavia zmluvy, zmena článku I. ods. 2 zmluvy",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Mesto Rožňava, Šafárikova 29, 048 01, IČO: 00328758",,,04.09.2015,-,04.09.2015,,platná,527/9/2015/33; Dodatok č. 1 k ""Zámennej zmluve č. 1/2015/ZZ"",
522/21/2015/21; Dohoda o mimoriadnom ukončení zmluvného vzťahu zo zmluvy o poskytnutí NFPč. Z2214012061601 uzavretej dňa 13.01.2014,522/21/2015/21; Dohoda o mimoriadnom ukončení zmluvného vzťahu zo zmluvy o poskytnutí NFPč. Z2214012061601 uzavretej dňa 13.01.,Dohoda o mimoriadnom ukončení zmluvného vzťahu zo zmluvy o poskytnutí NFP,Dohoda o mimoriadnom ukončení zmluvného vzťahu zo zmluvy o poskytnutí NFP,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, Bratislava 26, IČO: 00156621",,,23.07.2015,-,03.09.2015,,platná,522/21/2015/21; Dohoda o mimoriadnom ukončení zmluvného vzťahu zo zmluvy o poskytnutí NFPč. Z2214012061601 uzavretej dňa 13.01.2014,
521/16/2015/174; Partnerská dohoda,521/16/2015/174; Partnerská dohoda,Modernizácia zariadenia pre obete domáceho násilia,Modernizácia zariadenia pre obete domáceho násilia,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovenský červený kríž - Územný spolok Trebišov, M. R. Štefánika 1161/184, 075 01  Trebišov, IČO: 04162174",,,17.08.2015,-,03.09.2015,,platná,521/16/2015/174; Partnerská dohoda,
523/8/2015/22; Zmluva o výkone činosti stavebného dozoru č.3914/2015/OIPaIP-24737,523/8/2015/22; Zmluva o výkone činosti stavebného dozoru č.3914/2015/OIPaIP-24737,Zmluva o výkone činnosti stavebného dozoru pre projekt ""Kaštieľ v Trebišove - obnova národnej kultúrnej pamiatky"",Zmluva o výkone činnosti stavebného dozoru pre projekt ""Kaštieľ v Trebišove - obnova národnej kultúrnej pamiatky"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: REALINVEST, s.r.o., Čsl. armády 1045/36, Trebišov, IČO: 36171298",,"23 880,00 € bez DPH",28.08.2015,-,03.09.2015,,platná,523/8/2015/22; Zmluva o výkone činosti stavebného dozoru č.3914/2015/OIPaIP-24737,
524/24/2015/8; Kúpna zmluva č.Z201521686_Z,524/24/2015/8; Kúpna zmluva č.Z201521686_Z,nákup osob. automobilu - sedan nižšia stredná trieda,nákup osob. automobilu - sedan nižšia stredná trieda,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: EUROMOTOR PLUS, s.r.o., Čerešňová 8A, 974 01 Banská Bystrica, IČO: 46406506",,"16 990,80 € bez DPH",31.08.2015,-,03.09.2015,,platná,524/24/2015/8; Kúpna zmluva č.Z201521686_Z,
525/24/2015/9; Kúpna zmluva č.Z201521685_Z,525/24/2015/9; Kúpna zmluva č.Z201521685_Z,nákup osob.automobilu - sedan nižšia stredná trieda,nákup osob.automobilu - sedan nižšia stredná trieda,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: UNICAR, s.r.o., ul. 1.Mája č.68/1848, 031 01 Liptovský Mikuláš, IČO: 36409022",,"21 990,00 € bez DPH",31.08.2015,-,03.09.2015,,platná,525/24/2015/9; Kúpna zmluva č.Z201521685_Z,
526/24/2015/10; Kúpna zmluva č.Z201521677_Z,526/24/2015/10; Kúpna zmluva č.Z201521677_Z,nákup osob. automobilu - úžitkové vozidlo,nákup osob. automobilu - úžitkové vozidlo,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: UNICAR, s.r.o., ul. 1.Mája č.68/1848, 031 01 Liptovský Mikuláš, IČO: 36409022",,"16 444,00 € bez DPH",31.08.2015,-,03.09.2015,,platná,526/24/2015/10; Kúpna zmluva č.Z201521677_Z,
541/24/2015/11; Kúpna zmluva č.Z201521687-Z,541/24/2015/11; Kúpna zmluva č.Z201521687-Z,nákup motorového vozidla kombi - 7ks,nákup motorového vozidla kombi - 7ks,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Motor-Car Prešov Prešov, s.r.o., Petrovanská 36, 080 01 Prešov, IČO: 36458236",,"14 990,00 € bez DPH",31.08.2015,-,02.09.2015,,platná,541/24/2015/11; Kúpna zmluva č.Z201521687-Z,
520/10/2015/98; Zmluva č.114/2015-VZN o poskytnutí dotácie na projekt ""Interaktívna výstava arteterapie a prezentácie sociálnych služieb"",520/10/2015/98; Zmluva č.114/2015-VZN o poskytnutí dotácie na projekt ""Interaktívna výstava arteterapie a prezentácie sociálny,Poskytnutie dotácie na financovanie projektu,Poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Facilitas n.o., Spišské námestie 4,040 12 Košice, IČO: 31256503",,"1 500,00 € bez DPH",27.08.2015,-,28.08.2015,,platná,520/10/2015/98; Zmluva č.114/2015-VZN o poskytnutí dotácie na projekt ""Interaktívna výstava arteterapie a prezentácie sociálnych služieb"",
519/10/2015/97; Zmluva č.126/2015-VZN o poskytnutí dotácie na projekt ""16. ročník furmanských pretekov"",519/10/2015/97; Zmluva č.126/2015-VZN o poskytnutí dotácie na projekt ""16. ročník furmanských pretekov"",Poskytnutie dotácie financovanie projektu,Poskytnutie dotácie financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Veľký Folkmár, Veľký Folkmár 334, 055 51 Veľký Folkmár, IČO: 00329738",,"1 500,00 € bez DPH",27.08.2015,-,28.08.2015,,platná,519/10/2015/97; Zmluva č.126/2015-VZN o poskytnutí dotácie na projekt ""16. ročník furmanských pretekov"",
518/10/2015/96; Zmluva č.120/2015-VZN o poskytnutí dotácie na projekt  ""Deň obce Belža 2015"",518/10/2015/96; Zmluva č.120/2015-VZN o poskytnutí dotácie na projekt  ""Deň obce Belža 2015"",Poskytnutie dotácie na financovanie projektu,Poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Belža, Belža 80, 044 58 Belža, IČO: 00323951",,"600,00 € bez DPH",27.08.2015,-,28.08.2015,,platná,518/10/2015/96; Zmluva č.120/2015-VZN o poskytnutí dotácie na projekt  ""Deň obce Belža 2015"",
517/10/2015/95; Zmluva č.112/2015-VZN o poskytnutí dotácie na projekt ""70. rokov dobrovoľníckej rpáce žien v ÚŽS"",517/10/2015/95; Zmluva č.112/2015-VZN o poskytnutí dotácie na projekt ""70. rokov dobrovoľníckej rpáce žien v ÚŽS"",Poskytnutie dotácie na financovanie projektu,Poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Únia žien Slovenska - Krajská organizácia Košice, Hlavná 68, IČO: 00417491008",,"2 000,00 € bez DPH",27.08.2015,-,28.08.2015,,platná,517/10/2015/95; Zmluva č.112/2015-VZN o poskytnutí dotácie na projekt ""70. rokov dobrovoľníckej rpáce žien v ÚŽS"",
513/10/2015/92;Zmluva č.109/2015-VZN o poskytnutí dotácie na projekt   ""Tradície v Lekárovciach"",513/10/2015/92;Zmluva č.109/2015-VZN o poskytnutí dotácie na projekt   ""Tradície v Lekárovciach"",Poskytnutie dotácie na financovanie projektu,Poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Lekárovce, Lekárovce 505, 072 54 Lekárovce, IČO: 00325422",,"1 000,00 € bez DPH",25.08.2015,-,26.08.2015,,platná,513/10/2015/92;Zmluva č.109/2015-VZN o poskytnutí dotácie na projekt   ""Tradície v Lekárovciach"",
514/10/2015/93; Zmluva č.102/2015-VZN o posknutí dotácie na projekt ""Festival nového chleba v Hosťovciach"",514/10/2015/93; Zmluva č.102/2015-VZN o posknutí dotácie na projekt ""Festival nového chleba v Hosťovciach"",Poskytnutie dotácie na financovanie projektu,Poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Maďarský spoločenský a kultúrny zväz na Slovensku - CSEMADOK - Základná organizácia - Peder, Peder 15, 044 05  Peder, IČO: 31962092",,"1 000,00 € bez DPH",25.08.2015,-,26.08.2015,,platná,514/10/2015/93; Zmluva č.102/2015-VZN o posknutí dotácie na projekt ""Festival nového chleba v Hosťovciach"",
