498/10/2019/146,4279/2019/OF-24727,Zmluva č. 146/2019-VZN o poskytnutí dotácie na financovanie projektu "720. výročie prvej písomnej zmienky o obci",Poskytnutie dotácie v sume 1 700 EUR na financovanie projektu "720. výročie prvej písomnej zmienky o obci",,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","žiadateľ: Obec Slivník, Hlavná 29, 076 12 Slivník, IČO: 00331911, Ing. Ján Michalko",,"1 700,00 € s DPH",05.08.2019,05.08.2019 - 31.12.2019,09.08.2019,10.08.2019,archívna,498/10/2019/146,
498/10/2016/87; Zmluva č. 118/2016-VZN o poskytnutí dotácie na projekt ""Rekonštrukcia severnej fasády a fasády veže národnej kultúrnej pamiatky - Kostola sv. Ladislava kráľa v Košickej Novej Vsi"",498/10/2016/87; Zmluva č. 118/2016-VZN o poskytnutí dotácie na projekt ""Rekonštrukcia severnej fasády a fasády veže národnej k,Poskytnutie dotácie na financovanie projektu,Poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Rímskokatolícka cirkev farnosť Košická Nová Ves, Sv. Ladislava 75, 040 14 Košice - Košická Nová Ves, IČO: 31998178",,"1 500,00 € bez DPH",15.08.2016,-,16.08.2016,,platná,498/10/2016/87; Zmluva č. 118/2016-VZN o poskytnutí dotácie na projekt ""Rekonštrukcia severnej fasády a fasády veže národnej kultúrnej pamiatky - Kostola sv. Ladislava kráľa v Košickej Novej Vsi"",
498/10/2015/88; Zmuva č.107/2015-VZN o poskytnutí dotácie na projekt ""IV. Bikros Dobšiná 2015"",498/10/2015/88; Zmuva č.107/2015-VZN o poskytnutí dotácie na projekt ""IV. Bikros Dobšiná 2015"",Poskytnutie dotácie na financovanie projektu,Poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Lyžiarsky klub Slovenské elektrárne - Vodné elektrárne Dobšiná, Hnilecká 917, 049 25 Dobšiná, IČO: 35530979",,"500,00 € bez DPH",18.08.2015,-,19.08.2015,,platná,498/10/2015/88; Zmuva č.107/2015-VZN o poskytnutí dotácie na projekt ""IV. Bikros Dobšiná 2015"",
498/10/2011/89,498/10/2011/89,Dohoda o vzájomnom započítaní pohľadávok č. VZP 5/2011,Dohoda o vzájomnom započítaní pohľadávok č. VZP 5/2011,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Správa nebytových priestorov s.r.o. Moldava nad Bodvou, ČSA 11, Moldava nad Bodvou, IČO: 36802964",,"19 019,10 € bez DPH",10.08.2011,-,10.08.2011,,platná,"498/10/2011/89 , Príloha č. 1",
497/9/2021/107,6014/2021/OSM-28705,Dodatok č. 1 k Protokolu o zverení nehnuteľností do správy zo dňa02.03.2017,stavba multifunkčné ihrisko na pozemku registra C KN parc. č. 226 v k.ú. Stredné Mesto,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","správca: Gymnázium, Šrobárova 1, Košice, Šrobárova 1, 042 23  Košice, IČO: 00160989, Mgr. PaedDr. Zlatica Frankovičová",,,22.09.2021,-,23.09.2021,24.09.2021,platná,"497/9/2021/107 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
497/8/2012/50,497/8/2012/50,Zmluva o dielo č.21-07-03/12-stavebné práce-Ostrovy kultúry-Nádvorie Barkóczyho paláca,Zmluva o dielo č.21-07-03/12-stavebné práce-Ostrovy kultúry-Nádvorie Barkóczyho paláca,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: PKB invest, s.r.o., Jilemnického 4,Prešov, IČO: 36461733",,"630 247,04 € bez DPH",24.07.2012,-,24.07.2012,,platná,497/8/2012/50,
497/22/2020/55,814/2020/SOIROP-32717,Zmluva o poskytnutí nenávratného finančného príspevku,"Predmetom Zmluvy o poskytnutí NFP je úprava zmluvných podmienok, práv a povinností medzi MPRV SR a obcou Jovsa pri poskytnutí NFP zo strany MPRV SR obci Jovsa na realizáciu aktivít projektu s názvom \"Vybudovanie vodovodu v obci Jovsa\"",,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Obec Jovsa, Obecný úrad Jovsa 73, 073 32  Jovsa, IČO: 325279, Mgr. Ľubica Čornejová, starostka obce","poskytovateľ: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, 812 66  Bratislava 1, IČO: 00156621, Ján Mičovský - minister pôdohospodárstva947411,34","947 411,34 € s DPH",21.09.2020,-,24.09.2020,25.09.2020,platná,497/22/2020/55,
497/20/2017/5; Dodatok č.1 k Dohode o príležitostnom spoločnom verejnom obstarávaní,497/20/2017/5; Dodatok č.1 k Dohode o príležitostnom spoločnom verejnom obstarávaní,platob. podmienky k úhrade nákladov,platob. podmienky k úhrade nákladov,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475",,"5 294,13 € bez DPH",18.10.2017,-,26.10.2017,,platná,497/20/2017/5; Dodatok č.1 k Dohode o príležitostnom spoločnom verejnom obstarávaní,
497/17/2011/5,497/17/2011/5,Dodatok č. 1 ku Kúpnej zmluve zo dňa 20.4.2011,Dodatok č. 1 ku Kúpnej zmluve zo dňa 20.4.2011,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: KRPA SLOVAKIA, s.r.o., Hrabové 299, Bytča, IČO: 30229138",,,09.08.2011,-,10.08.2011,,platná,"497/17/2011/5 , Príloha č. 1",
497/16/2018/177; Zmluva o poskytovaní služieb,497/16/2018/177; Zmluva o poskytovaní služieb,agendový informačný systém Registra zdravotníctva a Registra farmácie,agendový informačný systém Registra zdravotníctva a Registra farmácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovak Telekom a.s., Karadžičova 10, BRATISLAVA, IČO: 35763469",,"30 240,00 € bez DPH",13.11.2018,-,30.11.2018,01.12.2018,platná,"497/16/2018/177; Zmluva o poskytovaní služieb , Príloha č. 1",
497/15/2014/68;  Zmluva č.3324/2014/OKaCR/18443 o poskytnutí dotácie,497/15/2014/68;  Zmluva č.3324/2014/OKaCR/18443 o poskytnutí dotácie,Zmluva o poskytnutí dotácie,Zmluva o poskytnutí dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Spišské osvetové stredisko, Zimná 47 SNV, IČO: 31297668",,"4 000,00 € bez DPH",11.07.2014,-,16.07.2014,,platná,497/15/2014/68;  Zmluva č.3324/2014/OKaCR/18443 o poskytnutí dotácie,
497/11/2013/7,497/11/2013/7,Partnerská dohoda - ""Obnova ciest k hraničnému prechodu SR-MR Veľký Kamenec-Pácin"",Partnerská dohoda - ""Obnova ciest k hraničnému prechodu SR-MR Veľký Kamenec-Pácin"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Magyar Közut Nonprofit Zártkörüen Müködö Részvénytársaság, Fényes Elek u.7-13, Budapest,14605749-2-44;Pácin Község Onkormányzata, Fö út 35,3964 Pácin",,,15.10.2013,-,18.10.2013,,platná,497/11/2013/7,
497/10/2019/415,3449/2019/OF-24508,Zmluva č. 69/2019-VZN o poskytnutí dotácie na financovanie projektu "Deň sv. Huberta - 13.ročník",Poskytnutie dotácie v sume 3 350 EUR na financovanie projektu : Deň sv. Huberta - 13.ročník,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","žiadateľ: Mesto Sobrance, Štefánikova 23, 073 01 Sobrance, IČO: 00325791, Ing. Pavol Džurina",,"3 350,00 € s DPH",05.08.2019,05.08.2019 - 31.12.2019,09.08.2019,10.08.2019,archívna,497/10/2019/145,
497/10/2016/86; Zmluva č. 110/2016-VZN o poskytnutí dotácie na projekt ""Rázovitá obec pod Radzimom Hanková"",497/10/2016/86; Zmluva č. 110/2016-VZN o poskytnutí dotácie na projekt ""Rázovitá obec pod Radzimom Hanková"",Poskytnutie dotácie na financovanie projektu,Poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Hanková, Hanková 35, 049 34 Hanková, IČO: 00595187",,"800,00 € bez DPH",15.08.2016,-,16.08.2016,,platná,497/10/2016/86; Zmluva č. 110/2016-VZN o poskytnutí dotácie na projekt ""Rázovitá obec pod Radzimom Hanková"",
497/10/2015/87; Zmluva č. 105/2015-VZN o poskytnutí dotácie na projekt  ""140. výročie založenia DHZ Turňa"",497/10/2015/87; Zmluva č. 105/2015-VZN o poskytnutí dotácie na projekt  ""140. výročie založenia DHZ Turňa"",Poskytnutie dotácie na financovanie projektu,Poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Turňa nad Bodvou, Moldavská cesta 419/49, Turňa nad Bodvou, IČO: 00691313",,"800,00 € bez DPH",18.08.2015,-,19.08.2015,,platná,497/10/2015/87; Zmluva č. 105/2015-VZN o poskytnutí dotácie na projekt  ""140. výročie založenia DHZ Turňa"",
496/9/2018/40; Zmluva o budúcej nájomnej zmluve č.17/2018/IZ,496/9/2018/40; Zmluva o budúcej nájomnej zmluve č.17/2018/IZ,"prenechanie časti pozemku reg. E KN parc. č. 1336 o výmere 10,00 m2, k.ú. Lipovník za účelom uloženia inžinierskych sietí","prenechanie časti pozemku reg. E KN parc. č. 1336 o výmere 10,00 m2, k.ú. Lipovník za účelom uloženia inžinierskych sietí",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Lipovník, Lipovník 164, 049 42 Lipovník",,,12.11.2018,-,26.11.2018,,platná,496/9/2018/40; Zmluva o budúcej nájomnej zmluve č.17/2018/IZ,
496/8/2015/21; Zmluva o dielo,496/8/2015/21; Zmluva o dielo,Stavebné práce pre projekt ""Revitalizácia depozitára Východoslovenského múzea v Košiciach-Šaci"",Stavebné práce pre projekt ""Revitalizácia depozitára Východoslovenského múzea v Košiciach-Šaci"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: DÚHA a.s., Čapajevova 29, Prešov, IČO: 31690360",,"503 469,35 € bez DPH",19.08.2015,-,19.08.2015,,platná,496/8/2015/21; Zmluva o dielo,
496/20/2021/3,859/2021/RU-33782,Dodatok č. 4 k Zmluve o realizácii činností v oblasti regionálneho rozvoja č. 2402/2019/RU-1341 uzatvorenej podľa § 51 zákona č. 40/1964 Zb. Občiansky zákonník v znení neskorších predpisov,"1. Zmluvné strany sa dohodli, že je nevyhnutné rozšíriť zmluvne dohodnuté činnosti v oblasti udržateľného rozvoja regiónu Košického kraja na rok 2021 Dodatkom č. 4 k zmluve, ktorý obsahuje nové, pôvodne do zmluvy nezahrnuté činnosti. Rozšírenie je potrebné z dôvodu zabezpečenia vypracovania „Stratégie cyklistickej dopravy a cykloturistiky v Košickom kraji“.
2. Zmluvné strany sa dohodli, že v čl. III. Zmluvy o realizácií činností v oblasti regionálneho rozvoja v znení Dodatku č. 1 , č. 2 a č.3 sa bod 5 prečíslováva na bod 6 a vkladá sa nový bod 5 v nasledujúcom znení:
,,5. Zmluvné strany sa dohodli, že KSK poskytne ARR na realizáciu činností projektu uvedeného v bode 1 písm. b tohto článku zmluvy v roku 2021 jednorazovú dotáciu vo výške 60 000 EUR (slovom: Šesťdesiattisíc eur) na zabezpečenie vypracovania „Stratégie cyklistickej dopravy a cykloturistiky v Košickom kraji“, a to najneskôr do 10. dní odo dňa nadobudnutia účinnosti Dodatku č. 4. Finančné prostriedky budú využité na všetky nevyhnutné procesy pre zabezpečenie vypracovania a samotné vypracovanie „Aktualizácie Stratégie cyklistickej dopravy a cykloturistiky v Košickom kraji“, a to na:
- Analýzu existujúcich rozvojových a koncepčných dokumentov v oblasti cyklistickej dopravy a cykloturistiky v Košickom kraji v rámci Kostrovej siete cyklistických trás
- Metodickú časť z popisom princípov plánovania cyklistických trás, princípov návrhu konštrukcií vozoviek, doplnkov infraštruktúry a pod.
- Strategickú a návrhovú časť so zadefinovaním hlavných cieľov a opatrení v krátkodobom (2026) a strednodobom (2031) horizonte
- Akčný plán s návrhom opatrení aktivít na roky 2022 – 2026
- Stručné zhodnotenie strategického dokumentu
- Manažment zabezpečenia vypracovania „Stratégie cyklistickej dopravy a cykloturistiky v Košickom kraji“.",,,"zmluvná strana 1: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","zmluvná strana 2: Agentúra na podporu regionálneho rozvoja Košice, n.o., Strojárenská 3, 040 01  Košice, IČO: 31257402, Ing. Jaroslav Tešliar, CSc.",,"60 000,00 € s DPH",22.09.2021,-,23.09.2021,24.09.2021,platná,496/20/2021/3,
496/18/2012/51,496/18/2012/51,Dodatok č.2 k Zmluve o poskytovaní telekomunikačnej služby Hlasová Virtuálna Privátna Sieť-poskytovanie služby ESS,Dodatok č.2 k Zmluve o poskytovaní telekomunikačnej služby Hlasová Virtuálna Privátna Sieť-poskytovanie služby ESS,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,26.06.2012,-,24.07.2012,,platná,496/18/2012/51,
496/16/2020/156,06324/2020/OSV-33570,Zmluva o poskytnutí návratnej bezúročnej finančnej výpomoci,Návratná bezúročná finančná výpomoc,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Sociálny podnik Košického samosprávneho kraja, s.r.o., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 53000064, Ing. Karolína Bortáková",,"100 000,00 € s DPH",24.09.2020,-,24.09.2020,25.09.2020,platná,496/16/2020/156,
496/16/2011/126,496/16/2011/126,Zmluva o poskytnutí finančného príspevku,Zmluva o poskytnutí finančného príspevku,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Spišská katolícka charita, Jesenského 5 ,052 01 Spišská Nová Ves, IČO: 35514221",,"6 290,51 € bez DPH",08.08.2011,-,10.08.2011,,platná,"496/16/2011/126 , Príloha č. 1 , Príloha č. 2",
496/15/2014/67;  Zmluva č.3324/2014/OKaCR/18624 o poskytnutí dotácie,496/15/2014/67;  Zmluva č.3324/2014/OKaCR/18624 o poskytnutí dotácie,Zmluva o poskytnutí dotácie,Zmluva o poskytnutí dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Kultúrne centrum Abova, Bidovce, IČO: 42104033",,"2 500,00 € bez DPH",11.07.2014,-,16.07.2014,,platná,496/15/2014/67;  Zmluva č.3324/2014/OKaCR/18624 o poskytnutí dotácie,
496/15/2013/110,496/15/2013/110,Dodatok č.9 k Zmluve o spolupráci pri používaní a prevádzke knižnično-inormačného systému Virtua a spolupráci na projekte K1S3G,Dodatok č.9 k Zmluve o spolupráci pri používaní a prevádzke knižnično-inormačného systému Virtua a spolupráci na projekte K1S3G,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovenská národná knižnica, Námestie J.C. Hronského 1,036 01 Martin, IČO: 36138517","components.zmluvy.zmluvna_strana.účastník zmluvy: Spišská knižnica v SNV, Letná 28,052 01 SNV 312, IČO: 31297889",,08.10.2013,-,18.10.2013,,platná,496/15/2013/110,
496/10/2019/144,4465/2019/OF-25534,Zmluva č. 141/2019-VZN o poskytnutí dotácie na projekt "Eastern Design Conference 2019",Poskytnutie dotácie v sume 1000 EUR na financovanie projektu Eatern Design Conference 2019,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","žiadateľ: East of Design s.r.o., Sládkovičova 14, 078 01 Sečovce, IČO: 51716143, Roman Juhás",,"1 000,00 € s DPH",05.08.2019,05.08.2019 - 31.12.2019,08.08.2019,09.08.2019,archívna,496/10/2019/144,
496/10/2017/148; Zmluva č. 104/2017-VZN o poskytnutí dotácie na projekt ""Výstavba dreveného prístreška na hrnčiarsku pec a dobudovanie drevenej palisády opevnenia osady z doby bronzovej v archeologickom skanzene v Nižnej Myšli"",496/10/2017/148; Zmluva č. 104/2017-VZN o poskytnutí dotácie na projekt ""Výstavba dreveného prístreška na hrnčiarsku pec a dob,Poskytnutie dotácie na financovanie projektu,Poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: COLLEGIUM MYSLE, P. O. BOX 2, 044 15 Nižná Myšľa",,"1 500,00 € bez DPH",23.10.2017,-,25.10.2017,,platná,496/10/2017/148; Zmluva č. 104/2017-VZN o poskytnutí dotácie na projekt ""Výstavba dreveného prístreška na hrnčiarsku pec a dobudovanie drevenej palisády opevnenia osady z doby bronzovej v archeologickom skanzene v Nižnej Myšli"",
496/10/2016/85; Zmluva č. 41/2016-VZN o poskytnutí dotácie  na projekt ""Plnou parou vpred! - Dni pary na Košickej detskej historickej železnici"",496/10/2016/85; Zmluva č. 41/2016-VZN o poskytnutí dotácie  na projekt ""Plnou parou vpred! - Dni pary na Košickej detskej hist,Poskytnutie dotácie na financovanie projektu,Poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Detská železniča Košice, Aténska 15,040 13 Košice, IČO: 42241189",,"1 500,00 € bez DPH",15.08.2016,-,16.08.2016,,platná,496/10/2016/85; Zmluva č. 41/2016-VZN o poskytnutí dotácie  na projekt ""Plnou parou vpred! - Dni pary na Košickej detskej historickej železnici"",
495/9/2021/106,02010/2021/OSM-23125,Nájomná zmluva a zmluva o budúcej kúpnej zmluve,"nájom pozemku C KN p.č. 649/6 (odčlenený od pozemku E KN p. č. 1343, LV 1311), k. ú. Tepličany v rozsahu 3m2 na dobu určitú 10 rokov od účinnosti zmluvy a povinnosť uzavrieť budúcu kúpnu zmluvu",,,"Nájomca a budúci kupujúci: Košický samosprávny kraj, Nám. Maratónu mieru č.1, 042 66 Košice, IČO: 35541016, Ing.Rastislav Trnka","Prenajímateľ a budúci predávajúci: Mária Angušová, Tepličany 47, 044 31 Družstevná pri Hornáde, Mária Angušová",,"0,17 € s DPH",21.07.2021,-,22.09.2021,23.09.2021,platná,495/9/2021/106,
495/9/2018/39; Dodatok č.1 k Nájomnej zmluve č.9/2011/NZ zo dňa 30.11.20111,495/9/2018/39; Dodatok č.1 k Nájomnej zmluve č.9/2011/NZ zo dňa 30.11.20111,nájom pozemku,nájom pozemku,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Stavebný servis, spol. s r.o. Košice, Moyzesova 38, 040 01 Košice, IČO: 31662650",,"1,00 € bez DPH",23.11.2018,-,26.11.2018,,platná,495/9/2018/39; Dodatok č.1 k Nájomnej zmluve č.9/2011/NZ zo dňa 30.11.20111,
495/8/2017/21; Zmluva na vypracovanie projektovej dokumentácie s podrobnosťou realizačnej dokumentácie stavby (DRS) a na výkon autorského dozoru (AD) pre: ""Rekonštrukcia strechy na Továrenskej ulici"",495/8/2017/21; Zmluva na vypracovanie projektovej dokumentácie s podrobnosťou realizačnej dokumentácie stavby (DRS) a na výkon,Vypracovanie projektovej dokumentácie a činnosť autorského dozoru ""Rekonštrukcia strechy na Továrenskej ulici"",Vypracovanie projektovej dokumentácie a činnosť autorského dozoru ""Rekonštrukcia strechy na Továrenskej ulici"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: moravcik-schroner s.r.o., Pražská 2, 949 11 Nitra, IČO: 47185422",,"7 440,00 € bez DPH",24.10.2017,-,25.10.2017,,platná,495/8/2017/21; Zmluva na vypracovanie projektovej dokumentácie s podrobnosťou realizačnej dokumentácie stavby (DRS) a na výkon autorského dozoru (AD) pre: ""Rekonštrukcia strechy na Továrenskej ulici"",
"495/8/2015/20; Dodatok č. 1 k Zmluve o dielo č.objednávateľa:448/2015/OIPaIP-14818, č.zhotoviteľa:Z1/2015/045/14","495/8/2015/20; Dodatok č. 1 k Zmluve o dielo č.objednávateľa:448/2015/OIPaIP-14818, č.zhotoviteľa:Z1/2015/045/14",DOdatok č. 1 k zmluve o dielo č. 448/2015/OIPaIP-14818 pre projekt ""Cesty KSK 12 - obnova povodňami poškodených ciest v okrese Gelnica"" - zmena termínu plnenia,DOdatok č. 1 k zmluve o dielo č. 448/2015/OIPaIP-14818 pre projekt ""Cesty KSK 12 - obnova povodňami poškodených ciest v okrese Gelnica"" - zmena termínu plnenia,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Doprastav, a.s., Drieňová 27, 826 56  Bratislava, IČO: 31333320",,,18.08.2015,-,18.08.2015,,platná,"495/8/2015/20; Dodatok č. 1 k Zmluve o dielo č.objednávateľa:448/2015/OIPaIP-14818, č.zhotoviteľa:Z1/2015/045/14 , Príloha č. 1",
495/7/2020/10,5843/2020/PPODD-33886,Dodatok č. 6 ku Kolektívnej zmluve zamestnancov Košického samosprávneho kraja na rok 2019,zmena znenia článku IV. ods. 4 Zásady tvorby a použitia sociálneho fondu Úradu KSK na rok 2020,,,"zamestnávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","ZO SLOVES: Základná organizácia Slovenského odborového zväzu verejnej správy Úradu Košického samosprávneho kraja so sídlom v Košiciach, Námestie Maratónu mieru 1, 042 66 Košice, Dipl.-Kfm. Ing. Michal Demo",,,16.09.2020,-,23.09.2020,24.09.2020,platná,495/7/2020/10,
495/16/2011/125,495/16/2011/125,Zmluva o poskytnutí finančného príspevku,Zmluva o poskytnutí finančného príspevku,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: DOSS-DOM SOCIÁLNYCH SLUŽIEB n.o., J.Majlátha 1111/11, Kráľovský Chlmec, IČO: 31257135",,"4 825,78 € bez DPH",08.08.2011,-,10.08.2011,,platná,"495/16/2011/125 , Príloha č. 1 , Príloha č. 2",
495/15/2014/66; Zmluva č. 3408/2014/OKaCR/18956 o poskytnutí dotácie,495/15/2014/66; Zmluva č. 3408/2014/OKaCR/18956 o poskytnutí dotácie,Poskytnutie dotácie zo štátneho rozpočtu,Poskytnutie dotácie zo štátneho rozpočtu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Galéria umelcov Spiša, Zimná 46,Spišská Nová Ves, IČO: 31297676",,"2 500,00 € bez DPH",11.07.2014,-,16.07.2014,,platná,495/15/2014/66; Zmluva č. 3408/2014/OKaCR/18956 o poskytnutí dotácie,
495/15/2013/109,495/15/2013/109,Dodatok č.9 k Zmluve o spolupráci pri používaní a prevádzke knižnično-inormačného systému Virtua a spolupráci na projekte K1S3G,Dodatok č.9 k Zmluve o spolupráci pri používaní a prevádzke knižnično-inormačného systému Virtua a spolupráci na projekte K1S3G,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovenská národná knižnica, Námestie J.C.Hronského 1,03601 Martin, IČO: 36138517","components.zmluvy.zmluvna_strana.účastník zmluvy: Zemplínska knižnica, M.R.Štefánika, IČO: 31297731",,08.10.2013,-,18.10.2013,,platná,495/15/2013/109,
495/15/2012/114,495/15/2012/114,Zmluva o poskytnutí dotácie z rozpočtu MK SR číslo:MK-KI/2012/4.1.1,Zmluva o poskytnutí dotácie z rozpočtu MK SR číslo:MK-KI/2012/4.1.1,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,"8 000,00 € bez DPH",04.06.2012,-,24.07.2012,,platná,495/15/2012/114,
495/10/2019/143,4771/2019/OF-25891,Zmluva č. 150/2019-VZN o poskytnutí dotácie na projekt "Oslava dňa detí z okolitých dedín v obci Chrastné",Poskytnutie dotácie v sume 2 000 EUR na financovanie projektu "Oslava dňa detí z okolitých dedín v obci Chrastné",,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","žiadateľ: Obec Chrastné, Chrastné 86, 044 44 Chrastné, IČO: 00324248, Mgr. Štefan Hudáček",,"2 000,00 € s DPH",05.08.2019,05.08.2019 - 31.12.2019,08.08.2019,09.08.2019,archívna,495/10/2019/143,
