710/14/2015/7; Zmluva o poskytnutí dotácie na podporu rozvoja športu na rok 2015 - multifunčné ihriská číslo:981/2015,710/14/2015/7; Zmluva o poskytnutí dotácie na podporu rozvoja športu na rok 2015 - multifunčné ihriská číslo:981/2015,Poskytnutie dotácie z programu Úradu vlády SR s názvom: ""Podpora rozvoja športu"" na výstavbu multifunkčného ihriska,Poskytnutie dotácie z programu Úradu vlády SR s názvom: ""Podpora rozvoja športu"" na výstavbu multifunkčného ihriska,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Úrad vlády Slovenskej republiky, Námestie slobody 1, Bratislava, IČO: 00151513",,"42 210,00 € bez DPH",03.11.2015,-,23.11.2015,,platná,710/14/2015/7; Zmluva o poskytnutí dotácie na podporu rozvoja športu na rok 2015 - multifunčné ihriská číslo:981/2015,
"707/10/2015/142; Zmluva č. 133/2015-VZN o poskytnutí dotácie na projekt \"\"Výstavba pastoračného centra, kostola, fary\"\"","707/10/2015/142; Zmluva č. 133/2015-VZN o poskytnutí dotácie na projekt \"\"Výstavba pastoračného centra, kostola, fary\"\"",Poskytnutie dotácie na financovanie projektu,Poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Rímskokatolícka cikrev farnosť Košice - sídlisko Ťahanovce, Sofijská 1, Košice, IČO: 17084172",,"5 000,00 € bez DPH",20.11.2015,-,23.11.2015,,platná,"707/10/2015/142; Zmluva č. 133/2015-VZN o poskytnutí dotácie na projekt \"\"Výstavba pastoračného centra, kostola, fary\"\"",
708/10/2015/143; Zmluva č. 131/2015-VZN o poskytnutí dotácie na projekt ""Vytvorenie základnej infraštruktúry pre pútnický turizmus na území KSK prestredníctvom zapojenia košického regiónu do mezdinárodnje siete Svätojakubskej cesty-Camino de Santiago"",708/10/2015/143; Zmluva č. 131/2015-VZN o poskytnutí dotácie na projekt ""Vytvorenie základnej infraštruktúry pre pútnický turi,Poskytnutie dotácie na projekt,Poskytnutie dotácie na projekt,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Perly Gotickej cesty n.o., Hlavná 26, Košice, IČO: 35581077",,"10 000,00 € bez DPH",20.11.2015,-,23.11.2015,,platná,708/10/2015/143; Zmluva č. 131/2015-VZN o poskytnutí dotácie na projekt ""Vytvorenie základnej infraštruktúry pre pútnický turizmus na území KSK prestredníctvom zapojenia košického regiónu do mezdinárodnje siete Svätojakubskej cesty-Camino de Santiago"",
709/10/2015/144; Zmluva č.135/2015-VZN o poskytnutí dotácie na projekt ""Košice v slovenskej historiografii"",709/10/2015/144; Zmluva č.135/2015-VZN o poskytnutí dotácie na projekt ""Košice v slovenskej historiografii"",poskytnutie dotácie na financovanie projektu,poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Dejepisný spolok v Košiciach, Hlavná 48, 040 01 Košice, IČO: 31981119",,"700,00 € bez DPH",20.11.2015,-,23.11.2015,,platná,709/10/2015/144; Zmluva č.135/2015-VZN o poskytnutí dotácie na projekt ""Košice v slovenskej historiografii"",
704/8/2015/77; Dodaok č.3 ku Zmluve o realizácii projektu č. zmluvy 11/2012,704/8/2015/77; Dodaok č.3 ku Zmluve o realizácii projektu č. zmluvy 11/2012,Úprava výšky NFP v súvislosti s výmenným kurzom švajč.franku voči Euru a predĺženie projektu do 30.06.2016,Úprava výšky NFP v súvislosti s výmenným kurzom švajč.franku voči Euru a predĺženie projektu do 30.06.2016,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Úrad vlády Slovenskej republiky, Námestie slobody 1, Bratislava, IČO: 00151513",,"1 338 000,00 € bez DPH",27.10.2015,-,20.11.2015,,platná,704/8/2015/77; Dodaok č.3 ku Zmluve o realizácii projektu č. zmluvy 11/2012,
702/15/2015/128; Zmluva o poskytnutí dotácie na podporu kultúry národnostných menšín č. 690/2015,702/15/2015/128; Zmluva o poskytnutí dotácie na podporu kultúry národnostných menšín č. 690/2015,Podpora z Úradu vlády SR na rok 2015 pre Kc Údolia Bodvy a Rudohoria,Podpora z Úradu vlády SR na rok 2015 pre Kc Údolia Bodvy a Rudohoria,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Úrad vlády Slovenskej republiky, Námestie slobody 1, Bratislava, IČO: 00151513",,"7 700,00 € bez DPH",02.11.2015,-,20.11.2015,,platná,702/15/2015/128; Zmluva o poskytnutí dotácie na podporu kultúry národnostných menšín č. 690/2015,
"703/15/2015/129; Zmluva o poskytnutí dotácie na podporu kultúry národnostných menšín, č. 241/2015","703/15/2015/129; Zmluva o poskytnutí dotácie na podporu kultúry národnostných menšín, č. 241/2015",Podpora z Úradu vlády SR na rok 2015 pre Gemerské osvetové stredisko,Podpora z Úradu vlády SR na rok 2015 pre Gemerské osvetové stredisko,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Úrad vlády Slovenskej republiky, Námestie slobody 1, Bratislava, IČO: 00151513",,"6 100,00 € bez DPH",05.11.2015,-,20.11.2015,,platná,"703/15/2015/129; Zmluva o poskytnutí dotácie na podporu kultúry národnostných menšín, č. 241/2015",
705/19/2015/18; Zmluva o ochrane osobných údajov,705/19/2015/18; Zmluva o ochrane osobných údajov,Zmluva o ochrane osobných údajov,Zmluva o ochrane osobných údajov,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: NESS Slovensko a.s., Galvaniho 15/C, Bratislava, IČO: 00603783",,,12.11.2015,-,20.11.2015,,platná,705/19/2015/18; Zmluva o ochrane osobných údajov,
706/1/2015/3; Zmluva o spolupráci,706/1/2015/3; Zmluva o spolupráci,Krátkodobý nájom priestorov Malej scény v Štátnom divadle Košice - Článok II,Krátkodobý nájom priestorov Malej scény v Štátnom divadle Košice - Článok II,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,"750,02 € bez DPH",12.11.2015,-,20.11.2015,,platná,706/1/2015/3; Zmluva o spolupráci,
701/16/2015/192; Zmluva o poskytnutí dotácie k žiadosti č.71/5/2015,701/16/2015/192; Zmluva o poskytnutí dotácie k žiadosti č.71/5/2015,Poskytnutie dotácie pre REGINA - DSS,Poskytnutie dotácie pre REGINA - DSS,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo práce sociálnych vecí a rodiny SR, Špitálska 4-6, Bratislava, IČO: 00681156",,"28 254,00 € bez DPH",09.11.2015,-,19.11.2015,,platná,701/16/2015/192; Zmluva o poskytnutí dotácie k žiadosti č.71/5/2015,
700/15/2015/127; Zmluva o poskytnutí dotácie na projekt 1058/D170/2015,700/15/2015/127; Zmluva o poskytnutí dotácie na projekt 1058/D170/2015,poskytnutie dotácie na projekt ""Obnova značenia na cykloturistických trasách v Košickom kraji"",poskytnutie dotácie na projekt ""Obnova značenia na cykloturistických trasách v Košickom kraji"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo dopravy výstavby a regionálneho rozvoja SR, Námestie Slobody 6,P.O.BOX 100,810 05 Bratislava, IČO: 30416094",,"22 631,76 € bez DPH",06.11.2015,-,19.11.2015,,platná,"700/15/2015/127; Zmluva o poskytnutí dotácie na projekt 1058/D170/2015 , Príloha č. 1",
697/10/2015/140; Zmluva č. 20/2015-VZN o poskytnutí dotácie,697/10/2015/140; Zmluva č. 20/2015-VZN o poskytnutí dotácie,Poskytnutie dotácie na financovanie projektu ""Monografia a oslavy 800. výročia prvej písomnej zmienky o obci Spišské Tomášovce,Poskytnutie dotácie na financovanie projektu ""Monografia a oslavy 800. výročia prvej písomnej zmienky o obci Spišské Tomášovce,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Spišské Tomášovce, Kostolná 20/12, Spišské Tomášovce, IČO: 00329649",,"1 200,00 € bez DPH",12.11.2015,-,13.11.2015,,platná,697/10/2015/140; Zmluva č. 20/2015-VZN o poskytnutí dotácie,
698/10/2015/141; Dodatok č. 1 k Zmluve č. 91/2015-VZN o poskytnutí dotácie,698/10/2015/141; Dodatok č. 1 k Zmluve č. 91/2015-VZN o poskytnutí dotácie,Predĺženie termínu čerpania dotácie,Predĺženie termínu čerpania dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Reformovaná kresťanská cirkev na Slovensku Cirkevný zbor Veľká Tŕňa, Lesná 97/6, 076 82 Veľká Tŕňa, IČO: 35555092",,,12.11.2015,-,13.11.2015,,platná,698/10/2015/141; Dodatok č. 1 k Zmluve č. 91/2015-VZN o poskytnutí dotácie,
696/10/2015/139; Zmluva č. 132/2015-VZN o poskytnutí dotácie,696/10/2015/139; Zmluva č. 132/2015-VZN o poskytnutí dotácie,Poskytnutie dotácie na financovanie projektu ""Oprava a výmena strešnej krytiny na chráme v Dargove"",Poskytnutie dotácie na financovanie projektu ""Oprava a výmena strešnej krytiny na chráme v Dargove"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Gréckokatolícka cirkev farnosť Bačkov filiálka Dargov, Bačkov, IČO: 31952372",,"5 000,00 € bez DPH",12.11.2015,-,13.11.2015,,platná,696/10/2015/139; Zmluva č. 132/2015-VZN o poskytnutí dotácie,
695/10/2015/138; Zmluva č. 134/2015-VZN o poskytnutí dotácie,695/10/2015/138; Zmluva č. 134/2015-VZN o poskytnutí dotácie,Poskytnutie dotácie na financovanie projektu ""Obnova národnej kultúrnej pamiatky Kostol r. k. sv. Florián v Opátke č. ÚZPF: 430/0"",Poskytnutie dotácie na financovanie projektu ""Obnova národnej kultúrnej pamiatky Kostol r. k. sv. Florián v Opátke č. ÚZPF: 430/0"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Svätý Florián n.o., Opátka 17, 044 65 Opátka, IČO: 45742090",,"10 000,00 € bez DPH",12.11.2015,-,13.11.2015,,platná,695/10/2015/138; Zmluva č. 134/2015-VZN o poskytnutí dotácie,
694/10/2015/137; Zmluva č. 75/2015-VZN o poskytnutí dotácie,694/10/2015/137; Zmluva č. 75/2015-VZN o poskytnutí dotácie,Poskytnutie dotácie na financovanie projektu ""Rok na Gemeri"" - 21. ročník slávností zvykov a obyčají Gemera - Malohontu"",Poskytnutie dotácie na financovanie projektu ""Rok na Gemeri"" - 21. ročník slávností zvykov a obyčají Gemera - Malohontu"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Mesto Rožňava, Šafárikova 29, 04801 Rožňava, IČO: 00328758",,"3 600,00 € bez DPH",12.11.2015,-,13.11.2015,,platná,694/10/2015/137; Zmluva č. 75/2015-VZN o poskytnutí dotácie,
699/14/2015/6; Zmluva č.5114/2015/OSK-33690 o poskytnutí dotácie na podporu rozvoja športu na rok 2015 multifunkčné ihriská,699/14/2015/6; Zmluva č.5114/2015/OSK-33690 o poskytnutí dotácie na podporu rozvoja športu na rok 2015 multifunkčné ihriská,Poskytnutie dotácie na podporu programu Úradu vlády SR,Poskytnutie dotácie na podporu programu Úradu vlády SR,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Gymnázium Sobrance, kpt. Nálepku 6, Sobrance, IČO: 00161187",,"42 210,00 € bez DPH",12.11.2015,-,13.11.2015,,platná,699/14/2015/6; Zmluva č.5114/2015/OSK-33690 o poskytnutí dotácie na podporu rozvoja športu na rok 2015 multifunkčné ihriská,
690/19/2015/17; Zmluva o spolupráci č. 18/2015,690/19/2015/17; Zmluva o spolupráci č. 18/2015,Konanie záverečnej konferencie projektu ""Elektronizácia služieb VÚC KSK"" v priestoroch Východoslovenského múzea v Košiciach,Konanie záverečnej konferencie projektu ""Elektronizácia služieb VÚC KSK"" v priestoroch Východoslovenského múzea v Košiciach,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016",components.zmluvy.zmluvna_strana.účastník zmluvy: Východoslovenské múzeum v Košiciach,,,05.11.2015,-,12.11.2015,,platná,690/19/2015/17; Zmluva o spolupráci č. 18/2015,
692/10/2015/136; Zmluva č. 8/2015-VZN o poskytnutí dotácie,692/10/2015/136; Zmluva č. 8/2015-VZN o poskytnutí dotácie,Poskytnutie dotácie na financovanie projektu ""Jozef Haščák - Život a dielo"",Poskytnutie dotácie na financovanie projektu ""Jozef Haščák - Život a dielo"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Club milovníkov umenia Košíc, Alžbetina 41, 040 01 Košice, IČO: 42321794",,"1 500,00 € bez DPH",11.11.2015,-,12.11.2015,,platná,692/10/2015/136; Zmluva č. 8/2015-VZN o poskytnutí dotácie,
691/10/2015/135; Zmluva č. 9/2015-VZN o poskytnutí dotácie,691/10/2015/135; Zmluva č. 9/2015-VZN o poskytnutí dotácie,Poskytnutie dotácie na financovanie projektu ""Spoznaj behom Košice - okolie"",Poskytnutie dotácie na financovanie projektu ""Spoznaj behom Košice - okolie"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Občianske združenie pre vzdelávanie a kultúru EDUCO Rising, Braniskova 6, 040 01  Košice, IČO: 42327903",,"1 500,00 € bez DPH",11.11.2015,-,12.11.2015,,platná,691/10/2015/135; Zmluva č. 9/2015-VZN o poskytnutí dotácie,
693/9/2015/49; Dodatok č. 1 k Poistnej zmluve 8-863-001894,693/9/2015/49; Dodatok č. 1 k Poistnej zmluve 8-863-001894,Poistenie prepravy vypožičaných umeleckých diel zo Zemplínskeho múzea v Michalovciach na Ukrajinu,Poistenie prepravy vypožičaných umeleckých diel zo Zemplínskeho múzea v Michalovciach na Ukrajinu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: QBE Insurance Limited, Štúrová 27, Košice, IČO: 36855472",,"430,00 € bez DPH",12.11.2015,-,12.11.2015,,platná,693/9/2015/49; Dodatok č. 1 k Poistnej zmluve 8-863-001894,
687/21/2015/26; Dohoda o mimoriadnom ukončení zmluvného vzťahu zo zmluvy o poskytnutí nenávratného finančného príspevku číslo Z221401061401,687/21/2015/26; Dohoda o mimoriadnom ukončení zmluvného vzťahu zo zmluvy o poskytnutí nenávratného finančného príspevku číslo Z,Ukončenie zmluvy o NFP na projekt s názvom ""Stratégia zvýšenia zamestnateľnosti prostredníctvom celoživotného vzdelávania v Košickom kraji"" z dôvodu končiaceho sa programovacieho obdobia  nedostatku času na zopakovanie verejného obstarávania,Ukončenie zmluvy o NFP na projekt s názvom ""Stratégia zvýšenia zamestnateľnosti prostredníctvom celoživotného vzdelávania v Košickom kraji"" z dôvodu končiaceho sa programovacieho obdobia  nedostatku času na zopakovanie verejného obstarávania,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, Bratislava 26, IČO: 00156621",,,01.10.2015,-,05.11.2015,,platná,687/21/2015/26; Dohoda o mimoriadnom ukončení zmluvného vzťahu zo zmluvy o poskytnutí nenávratného finančného príspevku číslo Z221401061401,
688/21/2015/27; Zmluva o dielo,688/21/2015/27; Zmluva o dielo,Úprava zmluvných práv a povinností v súvislosti s vypracovaním žiadosti o technickú pomoc ELENA,Úprava zmluvných práv a povinností v súvislosti s vypracovaním žiadosti o technickú pomoc ELENA,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: RegioEnergy n.o., Viedenská 36, 040 13 Košice, IČO: 45747202",,"19 200,00 € bez DPH",30.10.2015,-,05.11.2015,,platná,688/21/2015/27; Zmluva o dielo,
689/1/2015/2; Zmluva o vysielaní Magazínu KSK,689/1/2015/2; Zmluva o vysielaní Magazínu KSK,Záväzok vysielateľa odvysielať jednotlivé časti Magazínu KSK,Záväzok vysielateľa odvysielať jednotlivé časti Magazínu KSK,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: BodvaTel s.r.o., Školská 5, Moldava nad Bodvou, IČO: 36210269",,"597,50 € bez DPH",05.11.2015,-,05.11.2015,,platná,689/1/2015/2; Zmluva o vysielaní Magazínu KSK,
686/15/2015/126; Projektová zmluva č. 1158/2015 na realizáciu projektu v rámci programu Cezhraničná spolupráca spolufinanc. z Nórského fin. mechanizmu a štát. rozpočtu SR,686/15/2015/126; Projektová zmluva č. 1158/2015 na realizáciu projektu v rámci programu Cezhraničná spolupráca spolufinanc. z N,Úprava práv a povinností zmluvných strán a vymedzenie zmluvných podmienok pre poskytnutie grantu,Úprava práv a povinností zmluvných strán a vymedzenie zmluvných podmienok pre poskytnutie grantu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Úrad vlády Slovenskej republiky, Námestie slobody 1, Bratislava, IČO: 00151513",,"518 745,00 € bez DPH",21.10.2015,-,03.11.2015,,platná,686/15/2015/126; Projektová zmluva č. 1158/2015 na realizáciu projektu v rámci programu Cezhraničná spolupráca spolufinanc. z Nórského fin. mechanizmu a štát. rozpočtu SR,
684/8/2015/75; Dodatok č.1/DZ221301200860101 k zmluve o NFP,684/8/2015/75; Dodatok č.1/DZ221301200860101 k zmluve o NFP,Dodatok č. 1 k zmluve o NFP pre projekt ""Kaštieľ v Trebišove - obnova národnej kultúrnej pamiatky"",Dodatok č. 1 k zmluve o NFP pre projekt ""Kaštieľ v Trebišove - obnova národnej kultúrnej pamiatky"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, Bratislava 26, IČO: 00156621",,"2 406 417,15 € bez DPH",19.10.2015,-,03.11.2015,,platná,684/8/2015/75; Dodatok č.1/DZ221301200860101 k zmluve o NFP,
685/8/2015/76; Kúpna zmluva č.Z201530319_Z,685/8/2015/76; Kúpna zmluva č.Z201530319_Z,informačné panely - projekt:Zážitkové centrum SENTINEL v Rožňave,informačné panely - projekt:Zážitkové centrum SENTINEL v Rožňave,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: COMPREX,s.r.o., Ľ.Stárka 2870, 911 05 Trenčín, IČO: 36309028",,"1 608,00 € bez DPH",22.10.2015,-,03.11.2015,,platná,685/8/2015/76; Kúpna zmluva č.Z201530319_Z,
680/16/2015/191; Zmluva o poskytnutí dotácie k žiadosti č.71/11/2015,680/16/2015/191; Zmluva o poskytnutí dotácie k žiadosti č.71/11/2015,Poskytnutie dotácie MPSVaR SR - DSS Ondava,Poskytnutie dotácie MPSVaR SR - DSS Ondava,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo práce sociálnych vecí a rodiny SR, Špitálska 4-6, Bratislava, IČO: 00681156",,"26 984,99 € bez DPH",22.10.2015,-,02.11.2015,,platná,680/16/2015/191; Zmluva o poskytnutí dotácie k žiadosti č.71/11/2015,
683/22/2015/8; Dodatok č. 1/DZ221201200460101 k Zmluve o poskytnutí NFP,683/22/2015/8; Dodatok č. 1/DZ221201200460101 k Zmluve o poskytnutí NFP,Implementácia projektu TIS Skladná Košice,Implementácia projektu TIS Skladná Košice,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, Bratislava 26, IČO: 00156621",,"2 600 126,71 € bez DPH",20.10.2015,-,02.11.2015,,platná,683/22/2015/8; Dodatok č. 1/DZ221201200460101 k Zmluve o poskytnutí NFP,
681/9/2015/47; Zmluva o zriadení vecného bremena č. 10/2015/IZ,681/9/2015/47; Zmluva o zriadení vecného bremena č. 10/2015/IZ,Zriadenie vecného bremena na pozemku - bližšie v poznámke,Zriadenie vecného bremena na pozemku - bližšie v poznámke,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ing. Peter Bálint rod. Bálint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce",,,29.10.2015,-,02.11.2015,,platná,681/9/2015/47; Zmluva o zriadení vecného bremena č. 10/2015/IZ,
682/9/2015/48; Kúpna zmluva č. 21/2015/KZ,682/9/2015/48; Kúpna zmluva č. 21/2015/KZ,prevod vlastníckeho práva - motorové vozidlo AUDI A6 S6,prevod vlastníckeho práva - motorové vozidlo AUDI A6 S6,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Štefan Batta, Wupertálska 1, 040 23 Košice",,"4 100,00 € bez DPH",30.10.2015,-,02.11.2015,,platná,682/9/2015/48; Kúpna zmluva č. 21/2015/KZ,
679/8/2015/74; Dodatok č. 1/SZ221401201110101 k zmluve o poskytnutí NFP č. Z2214012011101,679/8/2015/74; Dodatok č. 1/SZ221401201110101 k zmluve o poskytnutí NFP č. Z2214012011101,Úprava zmluvných práv a povinností medzi MPRV SR a KSK pri poskytovaní NFP na realizáciu aktivít projektu,Úprava zmluvných práv a povinností medzi MPRV SR a KSK pri poskytovaní NFP na realizáciu aktivít projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, Bratislava 26, IČO: 00156621",,"547 154,15 € bez DPH",21.10.2015,-,29.10.2015,,platná,679/8/2015/74; Dodatok č. 1/SZ221401201110101 k zmluve o poskytnutí NFP č. Z2214012011101,
678/8/2015/73; Dohoda o ukončení zmluvného vzťahu,678/8/2015/73; Dohoda o ukončení zmluvného vzťahu,Ukončenie zmluvného vzťahu KSK a Tomáš LOY-PRYMÁT,Ukončenie zmluvného vzťahu KSK a Tomáš LOY-PRYMÁT,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Tomáš Loy-PRYMÁT, Fričkovce 48, 086 42 Fričkovce, IČO: 41550714",,,26.10.2015,-,28.10.2015,,platná,678/8/2015/73; Dohoda o ukončení zmluvného vzťahu,
675/9/2015/46; Kúpna zmluva a zmluva o zriadení vecného bremena č. 20/2015/KZ,675/9/2015/46; Kúpna zmluva a zmluva o zriadení vecného bremena č. 20/2015/KZ,Prevod vlastníckeho práva k pozemku a spoluvlastníckeho podielu - bližšie v poznámke,Prevod vlastníckeho práva k pozemku a spoluvlastníckeho podielu - bližšie v poznámke,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: STAVOCHEM s.r.o., Garbiarska 16,040 01 Košice, IČO: 36198935",,"223 000,00 € bez DPH",26.10.2015,-,27.10.2015,,platná,675/9/2015/46; Kúpna zmluva a zmluva o zriadení vecného bremena č. 20/2015/KZ,
672/10/2015/134; Zmluva č. 36/2015-VZN o poskytnutí dotácie na projekt ""Hrady a kaštiele Zemplína"",672/10/2015/134; Zmluva č. 36/2015-VZN o poskytnutí dotácie na projekt ""Hrady a kaštiele Zemplína"",Poskytnutie dotácie na financovanie projektu,Poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: ZEMPLIN MEDIA s. r. o., Ukrajinská 8, 071 01 Michalovce, IČO: 43950663",,"1 600,00 € bez DPH",26.10.2015,-,27.10.2015,,platná,672/10/2015/134; Zmluva č. 36/2015-VZN o poskytnutí dotácie na projekt ""Hrady a kaštiele Zemplína"",
