388/15/2013/61,388/15/2013/61,Zmluva o poskytnutí dotácie č.3121/2013/OKaCR/3,Zmluva o poskytnutí dotácie č.3121/2013/OKaCR/3,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Múzeum a Kultúrne centrum južného Zemplína, M.R.Štefánika 257/65 075 01 Trebišov, IČO: 31297706",,"1 950,00 € bez DPH",12.08.2013,-,02.09.2013,,platná,388/15/2013/61,
388/16/2011/112,388/16/2011/112,Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby a o zabezpečení poskytovania sociálnej služby,Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby a o zabezpečení poskytovania sociálnej služby,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Kotva n.o. Trebišov, Dvorianky 46, Dvorianky, IČO: 35582375",,,01.07.2011,-,06.07.2011,,platná,"388/16/2011/112 , Príloha č. 1 , Príloha č. 2",
388/16/2017/94; Zmluva o poskytnutí FP na rok 2017,388/16/2017/94; Zmluva o poskytnutí FP na rok 2017,Poskytnutie FP na rok 2017,Poskytnutie FP na rok 2017,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Gréckokatolícka eparchiálna charita Košice, Dominikánske námestie 2A, 040 01  Košice, IČO: 35539488",,"13 892,25 € bez DPH",07.08.2017,-,14.08.2017,,platná,388/16/2017/94; Zmluva o poskytnutí FP na rok 2017,
388/18/2016/56; Dodatok č. 1 k Zmluve o dočasnom užívaní komunikačnej a výpočtovej techniky,388/18/2016/56; Dodatok č. 1 k Zmluve o dočasnom užívaní komunikačnej a výpočtovej techniky,Zmena predmetu zmluvy,Zmena predmetu zmluvy,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: MUDr. Ján Mihalečko, Nábrežie J.M.Hurbana 15, 071 01 Michalovce",,,12.07.2016,-,13.07.2016,,platná,388/18/2016/56; Dodatok č. 1 k Zmluve o dočasnom užívaní komunikačnej a výpočtovej techniky,
388/22/2018/28;Zmluva o poskytnutí nenávratného finančného príspevku,388/22/2018/28;Zmluva o poskytnutí nenávratného finančného príspevku,"Zmluva o poskytnutí nenávratného finančného príspevku - \"\"Moderná učebňa pre moderného žiaka, ZŠ Hutnícka 16, SNV\"\"","Zmluva o poskytnutí nenávratného finančného príspevku - \"\"Moderná učebňa pre moderného žiaka, ZŠ Hutnícka 16, SNV\"\"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"48 033,42 € bez DPH",05.09.2018,-,07.09.2018,,platná,388/22/2018/28;Zmluva o poskytnutí nenávratného finančného príspevku,
388/8/2012/36,388/8/2012/36,Dodatok č.2 k Mandátnej zmluve 2011/07117-projekt Ulička remesiel-Lapidárium a ext.prezentácia remesiel,Dodatok č.2 k Mandátnej zmluve 2011/07117-projekt Ulička remesiel-Lapidárium a ext.prezentácia remesiel,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: LT-consult s.r.o., Požiarnicka 11/A, Prešov, IČO: 45686173",,"3 200,00 € bez DPH",18.06.2012,-,22.06.2012,,platná,388/8/2012/36,
388/8/2015/10; Zmluva o dielo,388/8/2015/10; Zmluva o dielo,Stavebné práce na projekt ""Letohrádok Dardanely-Markušovce"",Stavebné práce na projekt ""Letohrádok Dardanely-Markušovce"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016",components.zmluvy.zmluvna_strana.účastník zmluvy: Zoznam zmluvných strán je uvedený v Poznámke,,"225 287,59 € bez DPH",03.07.2015,-,03.07.2015,,platná,388/8/2015/10; Zmluva o dielo,
626/26/2020/2,3887/2020/OddER,CONTRACT FOR FINANCING OF PROJECT DEVELOPMENT SERVICES between EUROPEAN INVESTMENT BANK and KOŠICKÝ SAMOSPRÁVNY KRAJ,zmluva o financovaní služieb súvisiacich s realizáciou projektu medzi EIB a KSK,,,"zmluvná strana 1: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","zmluvná strana 2: European Investment Bank, established at 98-100, boulevard Konrad Adenauer, L-2950 Luxembourg, Grand Duchy of Luxembourg, Ralf Goldman",,"1 600 000,00 € s DPH",23.09.2020,-,27.11.2020,01.01.2021,platná,"626/26/2020/2 , Príloha č. 1",
389/10/2011/79,389/10/2011/79,Zmluva č.21/2011-VZN o poskytnutí dotácie na projekt ""AVITUR Matejovce nad Hornádom 2011"",Zmluva č.21/2011-VZN o poskytnutí dotácie na projekt ""AVITUR Matejovce nad Hornádom 2011"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Matejovce nad Hornádom, Matejovce nad Hornádom 97, Matejovce nad Hornádom, IČO: 00329363",,"2 650,00 € bez DPH",28.06.2011,-,07.07.2011,,platná,"389/10/2011/79 , Príloha č. 1",
389/10/2019/78; Zmluva č. 94/2019 - VZN o poskytnutí dotácie na projekt ""Pomoc rodinám v núdzi"",389/10/2019/78; Zmluva č. 94/2019 - VZN o poskytnutí dotácie na projekt ""Pomoc rodinám v núdzi"",poskytnutie dotácie,poskytnutie dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Maják nádeje, Helsinská 10, 040 13  Košice, IČO: 42111510",,"10 000,00 € bez DPH",20.06.2019,-,27.06.2019,,platná,389/10/2019/78; Zmluva č. 94/2019 - VZN o poskytnutí dotácie na projekt ""Pomoc rodinám v núdzi"",
389/15/2013/62,389/15/2013/62,Zmluva č.2997/2013/OKaCR/1 o poskytnutí dotácie,Zmluva č.2997/2013/OKaCR/1 o poskytnutí dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Gemerské osvet. stredisko, Betliarska 8,048 01 Rožňava, IČO: 31297781",,"1 000,00 € bez DPH",23.08.2013,-,02.09.2013,,platná,389/15/2013/62,
389/15/2014/32; Zmluva o prevode vlastníctva hnuteľných archeologických nálezov,389/15/2014/32; Zmluva o prevode vlastníctva hnuteľných archeologických nálezov,"prevod vlastníctva hnuteľných archeologických nálezov pochádzajúcich z výskumu aktivít spoločnosti Via Magna na lokalite SNV, NKP Provinčný dom č.50","prevod vlastníctva hnuteľných archeologických nálezov pochádzajúcich z výskumu aktivít spoločnosti Via Magna na lokalite SNV, NKP Provinčný dom č.50",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Pamiatkový úrad SR, Cesta na Červený most 6, Bratislava, IČO: 31755194",,,12.06.2014,-,19.06.2014,,platná,389/15/2014/32; Zmluva o prevode vlastníctva hnuteľných archeologických nálezov,
389/15/2015/65; Zmluva o výkone funkcie sprostredkovateľského orgánu pre dotačnú výzvu programu Terra Incognita,389/15/2015/65; Zmluva o výkone funkcie sprostredkovateľského orgánu pre dotačnú výzvu programu Terra Incognita,"Delegovanie právomocí, činností a úlo v systéme riadenia výzvy \"\"Podujatie Terra Incognita\"\"","Delegovanie právomocí, činností a úlo v systéme riadenia výzvy \"\"Podujatie Terra Incognita\"\"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Krajská organizácia cestovného ruchu Košický kraj, Nám. Maratónu mieru 1, 042 66 Košice, IČO: 42319269",,,01.07.2015,-,06.07.2015,,platná,389/15/2015/65; Zmluva o výkone funkcie sprostredkovateľského orgánu pre dotačnú výzvu programu Terra Incognita,
389/18/2016/57; Dodatok č. 1 k Zmluve o dočasnom užívaní komunikačnej a výpočtovej techniky,389/18/2016/57; Dodatok č. 1 k Zmluve o dočasnom užívaní komunikačnej a výpočtovej techniky,Zmena predmetu zmluvy,Zmena predmetu zmluvy,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Mgr. Jana Mondíková, Kollárova 1080/6,07501 Trebišov",,,12.07.2016,-,13.07.2016,,platná,389/18/2016/57; Dodatok č. 1 k Zmluve o dočasnom užívaní komunikačnej a výpočtovej techniky,
389/18/2017/27; Zmluva o výpožičke,389/18/2017/27; Zmluva o výpožičke,Výpožička obrazu,Výpožička obrazu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: JUDr. Zdenko Trebuľa, Kukučínova 20, 040 01 Košice",,,11.08.2017,-,14.08.2017,,platná,389/18/2017/27; Zmluva o výpožičke,
500/8/2021/27,389/2021/OPaI-36635,Dohoda o preložke plynárenského zariadenia,Dohoda zmluvných strán o preložke plynárenského zariadenia,,,"investor preložky: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","zmluvná strana: SPP - distribúcia, a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739, Ing. Rastislav Kudrík",,,22.09.2021,-,24.09.2021,25.09.2021,platná,"500/8/2021/27 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
801/8/2021/42,389/2021/OPaI-48350,Dodatok č. 2 k Zmluve o dielo,Úprava práv a povinností zmluvných strán pri zhotovení diela,,,"objednávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","zhotoviteľ: EUROVIA SK, a.s., ul. Osloboditeľov 66, 040 17 Košice, IČO: 31651518, Ing. Róbert Šinály",,"65 177,80 € s DPH",09.12.2021,-,13.12.2021,14.12.2021,platná,"801/8/2021/42 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
389/21/2012/12,389/21/2012/12,Dodatok č.1/DZ221301200210101 k Zmluve o poskytnutí NFP č. Z2213012002101-projekt GOS,Dodatok č.1/DZ221301200210101 k Zmluve o poskytnutí NFP č. Z2213012002101-projekt GOS,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, Bratislava 26, IČO: 00156621",,,08.06.2012,-,22.06.2012,,platná,389/21/2012/12,
389/22/2018/28;Zmluva o poskytnutí nenávratného finančného príspevku,389/22/2018/28;Zmluva o poskytnutí nenávratného finančného príspevku,"poskytnutie nenávratného finančného príspevku - \"\"Budúcnosť vovlastných rukách, ZŠ Ing.O.Kožucha 11, SNV\"\"","poskytnutie nenávratného finančného príspevku - \"\"Budúcnosť vovlastných rukách, ZŠ Ing.O.Kožucha 11, SNV\"\"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"59 924,56 € bez DPH",03.09.2018,-,07.09.2018,,platná,389/22/2018/28;Zmluva o poskytnutí nenávratného finančného príspevku,
173/16/2021/78,3892/2021/OSV-9386,Zmluva o poskytnutí návratnej bezúročnej finančnej výpomoci,záväzok poskytovateľa poskytnúť príjemcovi za podmienok stanovených v tejto zmluve bezúročnú návratnú finančnú výpomoc,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Sociálny podnik Košického samosprávneho kraja, s.r.o., r.s.p., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 53000064, Ing. Karolína Bortáková - konateľ",,"130 000,00 € s DPH",26.03.2021,-,09.04.2021,10.04.2021,platná,173/16/2021/78,
39/16/2011/8,39/16/2011/8,Zmluva o poskytovaní finančného príspevku,Zmluva o poskytovaní finančného príspevku,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovenský červený kríž-územný spolok Košice, Komenského 19, Košice, IČO: 00416193",,"52 302,60 € bez DPH",18.02.2011,-,21.02.2011,,platná,"39/16/2011/8 , Príloha č. 1 , Príloha č. 2",
39/16/2012/1,39/16/2012/1,"Zmluva o poskytovaní finančného príspevku akreditovanému subjektu, ktorý vykonáva opatrenia podľa zákona č.305/2005 Z.z. o sociálnoprávnej ochrane detí a o sociálnej kuratele v znení neskorších predpisov","Zmluva o poskytovaní finančného príspevku akreditovanému subjektu, ktorý vykonáva opatrenia podľa zákona č.305/2005 Z.z. o sociálnoprávnej ochrane detí a o sociálnej kuratele v znení neskorších predpisov",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Šanca n.o., Remetské Hámre 114, IČO: 31257275",,"29 874,00 € bez DPH",07.02.2012,-,08.02.2012,,platná,39/16/2012/1,
39/16/2013/15,39/16/2013/15,"Zmluva o poskytovaní finančného príspevku akreditovaném subjektu, ktorý vykonáva opatrenia o socialnoprávnej ochrane detí  a o sociálnej kuratele v znení neskorších predpisov","Zmluva o poskytovaní finančného príspevku akreditovaném subjektu, ktorý vykonáva opatrenia o socialnoprávnej ochrane detí  a o sociálnej kuratele v znení neskorších predpisov",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: RESOCIA n.o, Petrovce 2, Petrovce, IČO: 35581727",,"142 220,00 € bez DPH",21.01.2013,-,22.01.2013,,platná,39/16/2013/15,
39/16/2014/26; Zmluva o poskytovaní finančného príspevku na rok 2014,39/16/2014/26; Zmluva o poskytovaní finančného príspevku na rok 2014,poskytnutie finanč. príspevku na rok 2014,poskytnutie finanč. príspevku na rok 2014,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: RESOCIA n.o, Petrovce 2, Petrovce, IČO: 35581727",,"12 514,89 € bez DPH",17.01.2014,-,20.01.2014,,platná,39/16/2014/26; Zmluva o poskytovaní finančného príspevku na rok 2014,
39/16/2015/25; Zmluva o poskytnutí FP na rok 2015,39/16/2015/25; Zmluva o poskytnutí FP na rok 2015,Poskytnutie FP na rok 2015,Poskytnutie FP na rok 2015,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: ALŽBETKA n.o., Školská 4, 052 01 Spišská Nová Ves, IČO: 35581131",,"760,95 € bez DPH",26.01.2015,-,27.01.2015,,platná,39/16/2015/25; Zmluva o poskytnutí FP na rok 2015,
39/16/2016/27; Zmluva o poskytnutí FP na rok 2016,39/16/2016/27; Zmluva o poskytnutí FP na rok 2016,Poskytnutie FO na rok 2016,Poskytnutie FO na rok 2016,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Rada pre porad.v soc.p. Košice, Zvonárska 12,040 01 Košice, IČO: 31965903",,"5 467,65 € bez DPH",13.01.2016,-,14.01.2016,,platná,39/16/2016/27; Zmluva o poskytnutí FP na rok 2016,
"39/16/2018/35, Zmluva o poskytnutí finančného príspevku na rok 2018","39/16/2018/35, Zmluva o poskytnutí finančného príspevku na rok 2018",Poskytnutie FP na rok 2018,Poskytnutie FP na rok 2018,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Arcidiecézna charita Košice, Bočná 2, 040 01 Košice, IČO: 35514027",,"56 458,00 € bez DPH",18.01.2018,-,24.01.2018,,platná,"39/16/2018/35, Zmluva o poskytnutí finančného príspevku na rok 2018",
39/8/2017/3; Licenčná zmluva,39/8/2017/3; Licenčná zmluva,Výhradná licencia oprávňujúca nadobúdateľa k časovo neobmedz. a výhrad. právu používať dielo pre stavbu"" Rekonštrukcia hl. kaštieľa pre potreby Zempl. múzea v MI"",Výhradná licencia oprávňujúca nadobúdateľa k časovo neobmedz. a výhrad. právu používať dielo pre stavbu"" Rekonštrukcia hl. kaštieľa pre potreby Zempl. múzea v MI"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ing. arch. Frecer Miroslav - Ateliér B, Dostojevského rad 21; 811 09 Bratislava",,"1 800,00 € bez DPH",16.02.2017,-,20.02.2017,,platná,39/8/2017/3; Licenčná zmluva,
39/8/2019/5; Zmluva o dielo,39/8/2019/5; Zmluva o dielo,vypracovanie architektonickej štúdie ""Centrum Integrovanej Zdravotnej Starostlivosti - Poliklinika JUH"",vypracovanie architektonickej štúdie ""Centrum Integrovanej Zdravotnej Starostlivosti - Poliklinika JUH"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Architektonické štúdio Átrium s.r.o., Mlynská 27, 040 01 Košice, IČO: 44263970",,"14 580,00 € bez DPH",30.01.2019,-,31.01.2019,,platná,39/8/2019/5; Zmluva o dielo,
390/10/2011/80,390/10/2011/80,Zmluva č.34/2011-VZN o poskytnutí dotácie na projekt ""VII. Medzinárodný festival vo varení perkeltu z bravčových nožičiek"",Zmluva č.34/2011-VZN o poskytnutí dotácie na projekt ""VII. Medzinárodný festival vo varení perkeltu z bravčových nožičiek"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Ižkovce, Ižkovce, Ižkovce, IČO: 00331562",,"1 500,00 € bez DPH",28.06.2011,-,07.07.2011,,platná,"390/10/2011/80 , Príloha č. 1",
390/10/2019/79; Zmluva č. 99/2019 - VZN o poskytnutí dotácie na rojekt ""Zvyky a tradície fašiangov na Gemeri"",390/10/2019/79; Zmluva č. 99/2019 - VZN o poskytnutí dotácie na rojekt ""Zvyky a tradície fašiangov na Gemeri"",poskytnutie dotácie,poskytnutie dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Folklórny súbor Borostyán, Drnava 255, 04942 Drnava, IČO: 42241901",,"1 000,00 € bez DPH",20.06.2019,-,27.06.2019,,platná,390/10/2019/79; Zmluva č. 99/2019 - VZN o poskytnutí dotácie na rojekt ""Zvyky a tradície fašiangov na Gemeri"",
390/15/2012/53,390/15/2012/53,Zmluva o poskytnutí dotácie z rozpočtu MK SR číslo:MK-KI/2012/4.2.2,Zmluva o poskytnutí dotácie z rozpočtu MK SR číslo:MK-KI/2012/4.2.2,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,"3 200,00 € bez DPH",04.06.2012,-,25.06.2012,,platná,390/15/2012/53,
390/15/2013/63,390/15/2013/63,Zmluva o poskytnutí dotácie č.3121/2013/OKaCR/1,Zmluva o poskytnutí dotácie č.3121/2013/OKaCR/1,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Kultúrne centrum Abova, Bidovce, IČO: 42104033",,"2 150,00 € bez DPH",12.08.2013,-,02.09.2013,,platná,390/15/2013/63,
390/18/2014/76; Zmluva o dočasnom užívaní komunikačnej a výpočtovej techniky,390/18/2014/76; Zmluva o dočasnom užívaní komunikačnej a výpočtovej techniky,dočasné a bezplatné užívanie komunikačnej a výpočtovej techniky,dočasné a bezplatné užívanie komunikačnej a výpočtovej techniky,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: RNDr.Rudolf Bauer PhD., Kremnická 10, Košice",,,11.06.2014,-,25.06.2014,,platná,390/18/2014/76; Zmluva o dočasnom užívaní komunikačnej a výpočtovej techniky,
390/18/2016/58; Dodatok č. 1 k Zmluve o dočasnom užívaní komunikačnej a výpočtovej techniky,390/18/2016/58; Dodatok č. 1 k Zmluve o dočasnom užívaní komunikačnej a výpočtovej techniky,Zmena predmetu zmluvy,Zmena predmetu zmluvy,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ing. Kamil Münnich PhD., Švedlár 86, 053 34 Švedlár",,,12.07.2016,-,13.07.2016,,platná,390/18/2016/58; Dodatok č. 1 k Zmluve o dočasnom užívaní komunikačnej a výpočtovej techniky,
390/18/2018/68; Rámcová zmluva o spolupráci,390/18/2018/68; Rámcová zmluva o spolupráci,hlasové a dátové služby mobilného operátora,hlasové a dátové služby mobilného operátora,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,"34 554,72 € bez DPH",06.09.2018,-,07.09.2018,,platná,"390/18/2018/68; Rámcová zmluva o spolupráci , Príloha č. 1",
664/9/2021/148,390/2021/OSM-33367,Dodatok č. 3 k Poistnej zmluve č. 8-863-001894,CBE výluka,,,"poistník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Ing. Rastislav Trnka","poisťovateľ: Colonnade Insurance S.A., pobočka poisťovne z iného členského štátu, Moldavská cesta 8 B, 042 80  Košice, IČO: 50013602, Ing. Zuzana Rothová, Monika Birošová",,,28.10.2021,-,04.11.2021,05.11.2021,platná,664/9/2021/148,
390/24/2015/7,390/24/2015/7,Zakladateľská zmluva,založenie akciovej spoločnosti Nemocnica novej generácie Michalovce,,,"účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Ondrej Bernát","účastník: Svet zdravia, a.s., Digital Park, Einsteinova 25, 851 01 Bratislava, IČO: 35960884, Ing. Juraj Mičko","účastník: Mesto Michalovce, Námesite oslobotiteľov 30, 071 01 Michalovce, IČO: 00325490, JUDr. Gabriel Dorič","100 000,00 € s DPH",26.06.2015,-,06.07.2015,07.07.2015,platná,390_24_2015_7,"Svet zdravia, a.s., Digital Park II, Einsteinova 25,851 01 Bratislava
Mesto Michalovce, Námestie osloboditeľov 30, 071 01 Michalovce"
390/24/2015/7; Zakladateľská zmluva,390/24/2015/7; Zakladateľská zmluva,založenie akciovej spoločnosti Nemocnica novej generácie Michalovce,založenie akciovej spoločnosti Nemocnica novej generácie Michalovce,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016",components.zmluvy.zmluvna_strana.účastník zmluvy: Zoznam zmluvných strán je uvedený v Poznámke,,"100 000,00 € bez DPH",26.06.2015,-,06.07.2015,,platná,390/24/2015/7; Zakladateľská zmluva,
390/9/2017/69; Kúpna zmluva č. 24/2017/KZ,390/9/2017/69; Kúpna zmluva č. 24/2017/KZ,Prevod spoluvlastníckeho podielu - bližšie v poznámke,Prevod spoluvlastníckeho podielu - bližšie v poznámke,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: PaedDr. Emília Hvizdošová rodená Fabriciová, Jána Kostru 6335/17, 080 06 Ľubotice",,"368,07 € bez DPH",11.08.2017,-,15.08.2017,,platná,390/9/2017/69; Kúpna zmluva č. 24/2017/KZ,
79/9/2021/10,3902/2020/OSM-45934,Protokol o odovzdaní a prevzatí vlastníctva nehnuteľného majetku,Odovzdanie pozemkov v k.ú. Jovsa pod stavbou (cestou 2.triedy č.II/582),,,"preberajúci: Košický samosprávny kraj, Námestie Maratónu Mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","odovzdávajúci: Slovenský vodohospodársky podnik, Radničné námestie 8, 969 55 Banská Štiavnica, IČO: 36 022 047, Ing. Roman Ivančo, PhD.",,"2 624,15 € s DPH",22.01.2021,-,28.01.2021,29.01.2021,platná,79/9/2021/10,
391/10/2015/62;Dodatok č.8 k Zmluve o úvere č.5/0092/CC/2011,391/10/2015/62;Dodatok č.8 k Zmluve o úvere č.5/0092/CC/2011,"Navýšenie sublimitu úveru (pre čerpanie splátkového úveru 1 a pre čerpanie termínovaných úverov), konsolidované znenie zmluvy o úvere","Navýšenie sublimitu úveru (pre čerpanie splátkového úveru 1 a pre čerpanie termínovaných úverov), konsolidované znenie zmluvy o úvere",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovenská sporiteľňa a.s., Tomášikova 48,832 37 Bratislava, IČO: 00151653",,"19 500 000,00 € bez DPH",01.07.2015,-,06.07.2015,,platná,"391/10/2015/62;Dodatok č.8 k Zmluve o úvere č.5/0092/CC/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
