473/8/2016/25; Zmluva o dielo,473/8/2016/25; Zmluva o dielo,"Uskutočnenie stavebných prác pod názvom DSS Park mládeže, Košice rekonštrukcia objektu, II. etapa - naviac práce","Uskutočnenie stavebných prác pod názvom DSS Park mládeže, Košice rekonštrukcia objektu, II. etapa - naviac práce",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: DAG SLOVAKIA, a. s., Volgogradská 9, 080 01  Prešov, IČO: 44886021",,"28 716,40 € bez DPH",03.08.2016,-,04.08.2016,,platná,473/8/2016/25; Zmluva o dielo,
473/8/2012/47,473/8/2012/47,Dodatok č.2 k Zmluve o úvere č.5/0092/CC/2011 z 29.3.2011,Dodatok č.2 k Zmluve o úvere č.5/0092/CC/2011 z 29.3.2011,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovenská sporiteľňa a.s., Tomášikova 48,832 37 Bratislava, IČO: 00151653",,"7 000 000,00 € bez DPH",17.07.2012,-,17.07.2012,,platná,473/8/2012/47,
473/15/2018/16; Zmluva o poskytnutí dotácie zo štátneho rozpočtu MKSR na rok 2018 č. MK-2443/2018/1.1.,473/15/2018/16; Zmluva o poskytnutí dotácie zo štátneho rozpočtu MKSR na rok 2018 č. MK-2443/2018/1.1.,poskytnutie dotácie - Múzeum Spiša v Spišskej Novej Vsi,poskytnutie dotácie - Múzeum Spiša v Spišskej Novej Vsi,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,"5 000,00 € bez DPH",19.07.2018,-,05.11.2018,,platná,473/15/2018/16; Zmluva o poskytnutí dotácie zo štátneho rozpočtu MKSR na rok 2018 č. MK-2443/2018/1.1.,
473/15/2015/95; Zmluva č. 3908/2015/OKaCR-22243 o poskytnutí dotácie,473/15/2015/95; Zmluva č. 3908/2015/OKaCR-22243 o poskytnutí dotácie,Dotácia z rozpočtu MK SR,Dotácia z rozpočtu MK SR,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3,048 01 Rožňava, IČO: 31297790",,"6 500,00 € bez DPH",03.08.2015,-,04.08.2015,,platná,473/15/2015/95; Zmluva č. 3908/2015/OKaCR-22243 o poskytnutí dotácie,
473/15/2011/55,473/15/2011/55,Zmluva č. 3146/2011/2 o poskytnutí dotácie,Zmluva č. 3146/2011/2 o poskytnutí dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Múzeum Spiša, Sp. Nová Ves, IČO: 31297927",,"430,00 € bez DPH",05.08.2011,-,08.08.2011,,platná,473/15/2011/55,
473/10/2017/144; Zmluva č. 86/2017-VZN o poskytnutí dotácie na projekt  ""18. ročník Medzinárodného festivalu dokumentárnych filmov JEDEN SVET v Košiciach"",473/10/2017/144; Zmluva č. 86/2017-VZN o poskytnutí dotácie na projekt  ""18. ročník Medzinárodného festivalu dokumentárnych fi,Poskytnutie dotácie na financovanie projektu,Poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: C.A.K., s.r.o., Mäsiarska 468/35, 040 01  Košice, IČO: 50522833",,"3 500,00 € bez DPH",04.10.2017,-,09.10.2017,,platná,473/10/2017/144; Zmluva č. 86/2017-VZN o poskytnutí dotácie na projekt  ""18. ročník Medzinárodného festivalu dokumentárnych filmov JEDEN SVET v Košiciach"",
473/10/2014/53;  Zmluva č. 137/2014-VZN o poskytnutí dotácie na projekt ""800. výročie prvej písomnej zmienky o obci Peder"",473/10/2014/53;  Zmluva č. 137/2014-VZN o poskytnutí dotácie na projekt ""800. výročie prvej písomnej zmienky o obci Peder"",Poskytnutie dotácie na projekt ""800. výročie prvej písomnej zmienky o obci Peder"",Poskytnutie dotácie na projekt ""800. výročie prvej písomnej zmienky o obci Peder"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Maďarský spoločenský a kultúrny zväz na Slovensku - CSEMADOK - Základná organizácia - Peder, Peder 15, 044 05  Peder, IČO: 31962092",,"600,00 € bez DPH",11.07.2014,-,14.07.2014,,platná,473/10/2014/53;  Zmluva č. 137/2014-VZN o poskytnutí dotácie na projekt ""800. výročie prvej písomnej zmienky o obci Peder"",
473/10/2013/50,473/10/2013/50,Zmluva o bežnom účte - Reg.surovin. politika pre obl. nerast. surovín,Zmluva o bežnom účte - Reg.surovin. politika pre obl. nerast. surovín,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Štátna pokladnica, Radlinského, Bratislava 15, IČO: 36065340",,,01.10.2013,-,,,platná,,
537/18/2019/26,4728/2019/OVP-28764,Rámcová zmluva o výkone servisných služieb a opravárenskej činnosti č. MCK111/2019,"servis, oprava a údržba motorových vozidiel",,,"objednávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","dodávateľ: MOTOR-CAR Košice s.r.o., Dopravná 5, 040 01 Košice, IČO: 36198595, Ing. Karol Šimko",,"9 000,00 € s DPH",22.08.2019,-,05.09.2019,06.09.2019,platná,537/18/2019/26,
514/18/2019/24,4728/2019/OVP-26906,Rámcová zmluva o výkone servisných služieb a opravárenskej činnosti,"Servis, oprava a údržba motorového vozidla",,,"objednávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","dodávateľ: 3H MOBIL s.r.o., Lesnícka 3, 040 11 Košice, IČO: 36216402, Ing. Martin Hrehor, Ing. Marek Hrehor",,"9 000,00 € s DPH",07.08.2019,-,15.08.2019,16.08.2019,platná,514/18/2019/24,
512/18/2019/22,4728/2019/OVP-26900,Rámcová zmluva o výkone servisných služieb a opravárenskej činnosti,"servis, oprava a údržba motorových vozidiel značky Hyundai",,,"objednávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","dodávateľ: 3H AUTO s.r.o., Lesnícka 3, 040 11 Košice, IČO: 36207241, Ing. Martin Hrehor, Ing. Marek Hrehor",,"9 000,00 € s DPH",07.08.2019,-,14.08.2019,15.08.2019,platná,512/18/2019/22,
513/18/2019/23,4728/2019/OVP-26342,Rámcová zmluva o výkone servisných služieb a opravárenskej činnosti,"servis, oprava a údržba motorových vozidiel",,,"objednávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","dodávateľ: MOTOR-CAR Košice s.r.o., Dopravná 5, 040 01 Košice, IČO: 36198595, Ing. Karol Šimko",,"9 000,00 € s DPH",07.08.2019,-,14.08.2019,15.08.2019,platná,513/18/2019/23,
474/18/2019/16,4728/2019/OVP-24934,Rámcová zmluva o výkone servisných služieb o opravárenskej činnosti,"servisné prehliadky, oprava a údržba motorových vozidiel továrenskej značky AUDI",,,"objednávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","dodávateľ: Moris Slovakia s.r.o., Alejová 4, 040 11 Košice, IČO: 36214574, Ing. Rastislav Eliaš, Oleksandr Medvid",,"12 000,00 € s DPH",22.07.2019,22.07.2019 -,23.07.2019,24.07.2019,platná,474/18/2019/16,Prílohy sú súčasťou zmluvy.
475/18/2019/17,4728/2019/OVP-24933,Rámcová zmluva o výkone servisných služieb a opravárenskej činnosti,"Servisné prehliadky, oprava a údržba motorových vozidiel továrenskej značky ŠKODA",,,"objednávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","dodávateľ: Moris Slovakia s.r.o., Alejová 4, 040 11 Košice, IČO: 36214574, Ing. Rastislav Eliaš, Oleksandr Medvid",,"12 000,00 € s DPH",22.07.2019,22.07.2019 -,23.07.2019,24.07.2019,platná,475/18/2019/17,Prílohy sú súčasťou zmluvy.
359/1/2020/2,4720/2020/KP-22171,Zmluva o poskytovaní služieb č. 22171/2020,"Nastavovanie a nasadzovanie sponzorovaných príspevkov (tzv. boostov) a reklamných odkazov v systéme Facebook, Instagram, Google, Youtube, monitoring sociálnych sietí",,,"objednávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","poskytovateľ: Promiseo s.r.o., Jesenského 25, 040 01 Košice, IČO: 44930747, Peter Šoltés",,"31 320,00 € s DPH",25.06.2020,-,30.06.2020,01.07.2020,platná,359/1/2020/2,
472/9/2017/89; Dodatok č. 2 k Zmluve o budúcej zmluve o zriadení vecného bremena č. 48/2012/IZ,472/9/2017/89; Dodatok č. 2 k Zmluve o budúcej zmluve o zriadení vecného bremena č. 48/2012/IZ,Zriadenie vecného bremena - bližšie v poznámke,Zriadenie vecného bremena - bližšie v poznámke,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: GEOTERM KOŠICE a.s., Moldavská 12,040 11  Košice, IČO: 36210137",,,04.10.2017,-,06.10.2017,,platná,472/9/2017/89; Dodatok č. 2 k Zmluve o budúcej zmluve o zriadení vecného bremena č. 48/2012/IZ,
472/8/2012/46,472/8/2012/46,Dodatok č.7/2012 k Rámcovej dohode o reštrukturalizácii dlhu,Dodatok č.7/2012 k Rámcovej dohode o reštrukturalizácii dlhu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovenská Sporiteľňa a.s., Suché Mýto 4, Bratislava, IČO: 00151653",,"2 359 000,00 € bez DPH",17.07.2012,-,17.07.2012,,platná,472/8/2012/46,
818/9/2021/203,472/2021/OSM-43314,Dodatok č. 7 k Nájomnej zmluve č. 3/2015/NZ zo dňa 25.08.2015 v znení dodatkov,Dohoda zmluvných strán o zmene podmienok nájmu v zmysle Uznesenia Zastupiteľstva KSK č. 589/2021 zo  dňa 25.10.2021,,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu Mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","nájomca: Deutch-Slowakisch Akademien, a.s., Školská 136/5, 977 01 Brezno, IČO: 47342242, Ing. Marek Nikel",,"30 000,00 € s DPH",20.12.2021,-,22.12.2021,23.12.2021,platná,"818/9/2021/203 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
188/9/2021/50,472/2021/OSM-4291,Dodatok č. 6 k Nájomnej zmluve č. 3/2015/NZ zo dňa 25.08.2015 v znení dodatkov,"Čl. VII Skončenie nájmu ods. 5 sa ruší a nahrádza novým znením:
\"5. S prihliadnutím na potrebu zabezpečenia kontinuálneho výchovnovzdelávacieho procesu na škole sa zmluvné strany dohodli, že odstúpenie od zmluvy musí byť doručené druhej zmluvnej strane najneskôr do 30. apríla príslušného kalendárneho roka, pričom jeho účinky nastanú 31. augusta toho istého kalendárneho roka, ibaže sa zmluvné strany dohodnú inak. Odstúpením od zmluvy sa zmluva zrušuje ku dňu účinnosti odstúpenia podľa predchádzajúcej vety.\"",,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","nájomca: Deutsch-Slowakische Akademien, a.s., Školská 136/5, 977 01 Brezno, IČO: 47342242, Ing. Marek Nikel",,,16.04.2021,-,20.04.2021,21.04.2021,platná,188/9/2021/50,
472/18/2018/73; Kúpna zmluva č.Z201844256_Z,472/18/2018/73; Kúpna zmluva č.Z201844256_Z,"nákup personálnych počítačov podnikovej triedy pre firemných používateľov, notebookov a príslušenstva","nákup personálnych počítačov podnikovej triedy pre firemných používateľov, notebookov a príslušenstva",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: mediatip.sk,s.r.o., Bratislavská 432/7, 018 41 Dubnica nad Váhom, IČO: 36013978",,"17 392,00 € bez DPH",22.10.2018,-,26.10.2018,,platná,472/18/2018/73; Kúpna zmluva č.Z201844256_Z,
472/15/2015/94; Zmluva č. 3908/2015/OKaCR-22246 o poskytnutí dotácie,472/15/2015/94; Zmluva č. 3908/2015/OKaCR-22246 o poskytnutí dotácie,Dotácia z rozpočtu MK SR,Dotácia z rozpočtu MK SR,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Zemplínska knižnica Gorazda Zvonického v Michalovciach, Štefánikova 20, 0710 01 Michalovce, IČO: 31297757",,"7 000,00 € bez DPH",03.08.2015,-,04.08.2015,,platná,472/15/2015/94; Zmluva č. 3908/2015/OKaCR-22246 o poskytnutí dotácie,
472/15/2011/54,472/15/2011/54,Zmluva č. 3146/2011/1 o poskytnutí dotácie,Zmluva č. 3146/2011/1 o poskytnutí dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Galéria umelcov Spiša, Zimná 46,Spišská Nová Ves, IČO: 31297676",,"1 700,00 € bez DPH",05.08.2011,-,08.08.2011,,platná,472/15/2011/54,
472/10/2016/70; Zmluva č. 15/2016-VZN o poskytnutí dotácie na projekt ""Monografia Hatalov"",472/10/2016/70; Zmluva č. 15/2016-VZN o poskytnutí dotácie na projekt ""Monografia Hatalov"",Poskytnutie dotácie na financovanie projektu,Poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Hatalov, Hatalov 185, 072 16 Hatalov, IČO: 00325147",,"1 000,00 € bez DPH",03.08.2016,-,04.08.2016,,platná,472/10/2016/70; Zmluva č. 15/2016-VZN o poskytnutí dotácie na projekt ""Monografia Hatalov"",
"472/10/2014/52; Zmluva č. 52/2014-VZN o poskytnutí dotácie na projekt \"\"4. kultúrny festival - Viera, kultúra, komunita - prezentácia hodnôt na Silickej Planine\"\"","472/10/2014/52; Zmluva č. 52/2014-VZN o poskytnutí dotácie na projekt \"\"4. kultúrny festival - Viera, kultúra, komunita - preze","Poskytnutie dotácie na projekt \"\"4. kultúrny festival - Viera, kultúra, komunita - prezentácia hodnôt na Silickej Planine\"\"","Poskytnutie dotácie na projekt \"\"4. kultúrny festival - Viera, kultúra, komunita - prezentácia hodnôt na Silickej Planine\"\"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Občianske združenie Kandík - Kakasmandikó polgári társulás, Silica 195, 049 52  Silica, IČO: 42112711",,"600,00 € bez DPH",11.07.2014,-,14.07.2014,,platná,"472/10/2014/52; Zmluva č. 52/2014-VZN o poskytnutí dotácie na projekt \"\"4. kultúrny festival - Viera, kultúra, komunita - prezentácia hodnôt na Silickej Planine\"\"",
472/10/2013/49,472/10/2013/49,Zmluva o bežnom účte - Štúdia vytvorenia integ. systému nakladania s odpadmi,Zmluva o bežnom účte - Štúdia vytvorenia integ. systému nakladania s odpadmi,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Štátna pokladnica, Radlinského, Bratislava 15, IČO: 36065340",,,01.10.2013,-,,,platná,,
430/18/2019/15,4718/2019/OVP-23687,Kúpna zmluva č.Z201920342_Z,nákup a dodávka kartotékových skríň,,,"objednávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka – predseda samosprávneho kraja","dodávateľ: MARINI TRADE s.r.o., Malinová 20, 080 01  Prešov, IČO: 51153025",,"1 220,00 € s DPH",28.06.2019,-,02.07.2019,03.07.2019,archívna,430_18_2019_15,
362/9/2020/47,4712/2020/OSM-18163,Dodatok č. 1 k Protokolu o zverení nehnuteľností do správy zo dňa 31.05.2017,"zverenie do správy pozemok registra C KN parc.č. 345/7 a parc.č. 1000/7 a stavba multifunčné ihrisko, vybudovanie chodníka na parc.č. 1000/7, rekonštrukcia letnej ohrady a prístrešku na parc. č. 369, technické zhodnotenie stavby dielňa na parc.č. 1003 v k. ú. Pribeník",,,"vlastník: Košický samosprávny kraj, Námestie Maratónu Mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","správca: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, Pribeník, J. Majlátha 2, 076 51 Pribeník, IČO: 00 159 557, Ing. Silvia Sakáčová",,,26.06.2020,-,03.07.2020,04.07.2020,platná,"362/9/2020/ , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
397/9/2020/64,4710/20250/OSM-18136,Dodatok č.3 k Protokolu o zverení nehnuteľností do správy zo dňa 31.3.2016,Technické zhodnotenie stavby súp. č. 2759 na parc. č. 7/3 v k.ú. Trebišov,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu Mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","správca: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31 297 706, Mgr. Beáta Kereštanová",,,17.07.2020,17.07.2020 -,23.07.2020,24.07.2020,platná,"397/9/2020/64 , Príloha 1",
670/9/2020/146,4710/2020/OSM-39285,Dodatok č.  k Protokolu o zverení nehnuteľností do správy zo dňa 31.03.2016,zmena popisu stavby súp. č. 2759 v k.ú. Trebišov,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu Mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","správca: Múzeum a Kultúrne centrum južného Zemplína  Trebišove, M.R.Štefánika 257/65, 075 01 Trebišov, IČO: 31 297 706, Mgr. Beáta Kereštanová",,,11.12.2020,-,17.12.2020,18.12.2020,platná,"670/9/2020/146 , Príloha č. 1",
471/18/2018/72; Dohoda o zániku Zmluvy o poskytovaní verejných služieb,471/18/2018/72; Dohoda o zániku Zmluvy o poskytovaní verejných služieb,"deaktivácia Mgio Internet Turbo2 - SC KSK, stredisko Michalovce a Sobrance","deaktivácia Mgio Internet Turbo2 - SC KSK, stredisko Michalovce a Sobrance",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,16.10.2018,-,26.10.2018,,platná,471/18/2018/72; Dohoda o zániku Zmluvy o poskytovaní verejných služieb,
471/16/2012/92,471/16/2012/92,Zmluva o poskytnutí finančného príspevku na prevádzku poskytovanej sociálnej služby,Zmluva o poskytnutí finančného príspevku na prevádzku poskytovanej sociálnej služby,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Pomocná ruka o.z., Krivá 23, Košice, IČO: 35543329",,"4 979,00 € bez DPH",17.07.2012,-,17.07.2012,,platná,471/16/2012/92,
471/15/2016/34; Dodatok č. 2 - Dohoda o partnerstve,471/15/2016/34; Dodatok č. 2 - Dohoda o partnerstve,Dodatok č. 2 k Dohode o partnerstve k projektu ""Európsky týždeň mobility - Karpatská sieť"",Dodatok č. 2 k Dohode o partnerstve k projektu ""Európsky týždeň mobility - Karpatská sieť"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Legend Foto, Jánošíkova 2, Košice, IČO: 42242576",,,29.07.2016,-,03.08.2016,,platná,471/15/2016/34; Dodatok č. 2 - Dohoda o partnerstve,
471/15/2015/93; Zmluva č. 3908/2015/OKaCR-21600 o poskytnutí dotácie,471/15/2015/93; Zmluva č. 3908/2015/OKaCR-21600 o poskytnutí dotácie,Dotácia z rozpočtu MK SR,Dotácia z rozpočtu MK SR,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Spišská knižnica v Spišskej Novej Vsi, Letná 28, Spišská Nová Ves, IČO: 31297889",,"7 500,00 € bez DPH",03.08.2015,-,04.08.2015,,platná,471/15/2015/93; Zmluva č. 3908/2015/OKaCR-21600 o poskytnutí dotácie,
471/15/2011/53,471/15/2011/53,Zmluva č.3354/2011/1 o poskytnutí dotácie,Zmluva č.3354/2011/1 o poskytnutí dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Galéria umelcov Spiša, Zimná 46,Spišská Nová Ves, IČO: 31297676",,"2 800,00 € bez DPH",05.08.2011,-,08.08.2011,,platná,471/15/2011/53,
471/14/2017/5; Zmluva č.: 494/2017 o poskytnutí dotácie na podporu kultúry národ. menšín,471/14/2017/5; Zmluva č.: 494/2017 o poskytnutí dotácie na podporu kultúry národ. menšín,Dotácia Úradu vlády SR na podporu národn. menšín,Dotácia Úradu vlády SR na podporu národn. menšín,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Úrad vlády Slovenskej republiky, Námestie slobody 1, Bratislava, IČO: 00151513",,"3 000,00 € bez DPH",14.09.2017,-,05.10.2017,,platná,471/14/2017/5; Zmluva č.: 494/2017 o poskytnutí dotácie na podporu kultúry národ. menšín,
471/10/2014/51;  Zmluva č.121/2014-VZN o poskytnutí dotácie na projekt ""Projektová dokumentácia na rekonštrukciu budovy pre MŠ v obci Žehra"",471/10/2014/51;  Zmluva č.121/2014-VZN o poskytnutí dotácie na projekt ""Projektová dokumentácia na rekonštrukciu budovy pre MŠ,Poskytnutie dotácie na projekt ""Projektová dokumentácia na rekonštrukciu budovy pre MŠ v obci Žehra"",Poskytnutie dotácie na projekt ""Projektová dokumentácia na rekonštrukciu budovy pre MŠ v obci Žehra"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Nová Žehra, Žehra 9, 053 61  žehra, IČO: 42107954",,"600,00 € bez DPH",11.07.2014,-,14.07.2014,,platná,471/10/2014/51;  Zmluva č.121/2014-VZN o poskytnutí dotácie na projekt ""Projektová dokumentácia na rekonštrukciu budovy pre MŠ v obci Žehra"",
471/10/2013/48,471/10/2013/48,Zmluva o bežnom účte - Strategia a real.marketingu pre KSK,Zmluva o bežnom účte - Strategia a real.marketingu pre KSK,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Štátna pokladnica, Radlinského, Bratislava 15, IČO: 36065340",,,01.10.2013,-,,,platná,,
127/18/2021/3,4702/2020/OVP-18003,Zmluva o výpožičke technických prostriedkov pre poslanca Zastupiteľstva Košického samosprávneho kraja,"Bezodplatné vypožičanie hnuteľnej veci, komunikačnej techniky",,,"požičiavateľ: Košický samosprávny kraj, Námestie Maratónu Mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","vypožičiavateľ: MUDr. Ján Sekáč, MUDr. Ján Sekáč",,,22.02.2021,-,23.02.2021,24.02.2021,platná,127/18/2021/3,
395/18/2020/47,4702/2020/OVP-18003,Zmluva o výpožičke technických prostriedkov pre poslanca Zastupiteľstva KSK,výpožička technických prostriedkov pre poslanca KSK - NB,,,"požičiavateľ: Košický samosprávny kraj, Námestie Maratónu Mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","vypožičiavateľ: Ing. Jozef Želinský, L. Kossutha 629/3, Kráľovský Chlmec",,,17.07.2020,17.07.2020 -,23.07.2020,24.07.2020,platná,395/18/2020/47,
394/18/2020/46,4702/2020/OVP-18003,Zmluva o výpožičke technických prostriedkov pre poslanca Zastupiteľstva KSK,Výpožička technických prostriedkov pre poslanca KSK -ND,,,"požičiavateľ: Košický samosprávny kraj, Námestie Maratónu Mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","vypožičiavateľ: Ing. Štefan Staško, Kollárová 74, Sobrance",,,17.07.2020,17.07.2020 -,23.07.2020,24.07.2020,platná,394/18/2020/46,
393/18/2020/45,4702/2020/OVP-18003,Zmluva o výpožičke technických prostriedkov pre poslanca Zastupiteľstva KSK,Výpožička technických prostriedkov pre poslanca KSK - NB,,,"požičiavateľ: Košický samosprávny kraj, Námestie Maratónu Mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","vypožičiavateľ: Viliam Zahorčák, J. Hollého 61, Michalovce",,,17.07.2020,17.07.2020 -,23.07.2020,24.07.2020,platná,393/18/2020/45,
392/18/2020/44,4702/2020/OVP-18003,Zmluva o výpožičke technických prostriedkov pre poslanca Zastupiteľstva KSK,Výpožička technických prostriedkov pre poslanca KSK - NB,,,"požičiavateľ: Košický samosprávny kraj, Námestie Maratónu Mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","vypožičiavateľ: Mgr. Imrich Bakši, Abovská 138/45, Ždaňa",,,17.07.2020,17.07.2020 -,23.07.2020,24.07.2020,platná,392/18/2020/44,
303/18/2020/10,4702/2020/OVP-18003,Zmluva o výpožičke technických prostriedkov pre poslanca Zastupiteľstva KSK,výpožička technických prostriedkov pre poslanca KSK -NB,,,"požičiavateľ: Košický samosprávny kraj, Námestie Maratónu Mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","vypožičiavateľ: MUDr. František Farkaš, L.N.Tolstého 8, Michalovce",,,12.06.2020,-,24.06.2020,25.06.2020,platná,303/18/2020/10,
