2022/1155,služby - statický posudok Jarmočná,,"dodávateľ: Rameseum SK, s.r.o., Jabloňová 475/15 08256 Pečovská Nová Ves, IČO: 52375455","400,00 € s DPH",22.06.2022,24.06.2022,platná,
2020/1106,výroba propagačného videa o škole,2020/51,"dodávateľ: Michal Verner- Degradart, Vihorlatská 7058/1, 080 01 Prešov, IČO: 46924108","400,00 € s DPH",31.03.2020,20.04.2020,platná,
2023/1280,"telekom sl za 10/23 (ADP, TOJ, VAJ, KRS)",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","40,84 € s DPH",08.11.2023,20.11.2023,platná,
2023/1204,"telekom sl za 07/23 (ADP, TOJ, VAJ, KRS)",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","40,84 € s DPH",08.08.2023,04.10.2023,platná,
2023/1223,"telekom sl za 08/23 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","40,84 € s DPH",07.09.2023,04.10.2023,platná,
2023/1181,"telekom sl za 06/23 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","40,84 € s DPH",07.07.2023,26.07.2023,platná,
2023/1120,"telekom sl za 04/23 (ADP, TOJ, VAJ, KRS)",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","40,84 € s DPH",11.05.2023,17.05.2023,platná,
2023/1084,"telekom sl za 03/23 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","40,84 € s DPH",12.04.2023,21.04.2023,platná,
2023/1056,"telekom sl za 02/23 (ADP, TOJ, VAJ, KRS)",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","40,84 € s DPH",13.03.2023,20.03.2023,platná,
2022/1303,"telekom sl za 11/22 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","40,38 € s DPH",08.12.2022,12.12.2022,platná,
2023/1312,"papier kopírovací Victoria \"Balance Energy\" A4, 80g, 500 hárkov",2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","40,00 € s DPH",04.12.2023,15.12.2023,platná,
2020/1174,vzdelávací program JA Viac ako peniaze- školský rok 2020/2021,2020/69,"dodávateľ: JA Slovensko, n.o., Pribinova 25, 811 09 Bratislava, IČO: 42166292","40,00 € s DPH",08.06.2020,16.06.2020,platná,
2020/1127,deratizácia živočíšnych škodcov v objekte školy,2020/53,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice- Barca, IČO: 00162574","40,00 € s DPH",27.04.2020,29.04.2020,platná,
2020/1074,publikácia Účtovné súvzťažnosti v samospráve od 1.1.2020,2019/11/14,"dodávateľ: Regionálne vzdelávacie centrum, n.o., M. Nešpora 925/8, 905 01 Senica, IČO: 37986635","40,00 € s DPH",28.02.2020,11.03.2020,platná,
2020/1049,podstavec pod učebné pomôcky/2ks,2020/35,"dodávateľ: PILOSPAN, prevádzka Jarmočná 1 Košice, Slanské Nové Mesto 183, 044 18 Slanské Nové Mesto, IČO: 37016750","40,00 € s DPH",06.02.2020,21.02.2020,platná,
2019/1369,vykonanie celoplošnej deratizácie živočíšnych škodcov v objekte školy,2019/171,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice- Barca, IČO: 00162574","40,00 € s DPH",06.11.2019,19.11.2019,platná,
2024/1069,"papier kopírovací ARTIST Standard A4, 80g, 500 hárkov",,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","4,45 € s DPH",15.03.2024,03.05.2024,platná,
2021/1191,"výmena podláh z PVC, montáž, demontáž, pokládka a likvidácia PVC",2021/54,"dodávateľ: Slovak Trend, s.r.o., Sv. Ladislava 123/102, Košická Nová Ves, IČO: 44238894","4 957,39 € s DPH",03.08.2021,10.09.2021,platná,
2023/1333,"multilicencia učiteľ Infocar Academy			
multilicencia žiak Infocar Academy",,"dodávateľ: COCIO, s.r.o., Župná 317/7 95301 Zlaté Moravce, IČO: 53513487","4 870,80 € s DPH",13.12.2023,18.01.2024,platná,
2024/1119,"podlahový automat BR 35/12 C Bp Pack			
			
čistič na kameninu FloorPro RM 753			
			
plniaca hadica			
čistič okien WV 5 Premium Plus N			
predlžovacia súprava pre čistič okien WV			
			
koncentrát na čistenie skla RM 503 0,5L",,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31 94901 Nitra, IČO: 43967663","4 563,44 € s DPH",25.04.2024,06.05.2024,platná,
2022/1001,nákup stravných lístkov,,"dodávateľ: DOXX- stravné lístky, Kálov 356, 01001 Žilina, IČO: 36391000","4 000,00 € s DPH",04.01.2022,21.01.2022,platná,
2022/1287,oceľové kotevné tyče,,"dodávateľ: MS THERM, s.r.o., Žižková 6 04001 Košice, IČO: 44294425","399,60 € s DPH",21.11.2022,12.12.2022,platná,
2020/1270,čist a dezinf materiál,2020/101,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","398,96 € s DPH",28.09.2020,05.10.2020,platná,Kúpna zmluva
2020/1356,stĺpik pre bariér systém,2020/132,"dodávateľ: AJ produkty, a.s., Galvaniho 7/B 82104 Bratislava, IČO: 36268518","397,44 € s DPH",04.12.2020,21.12.2020,platná,
2020/10027,"stĺpik pre bariérový systém, nerezový - 8ks",2020/132,"dodávateľ: AJ produkty, a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","397,44 € s DPH",12.11.2020,09.12.2020,platná,
2024/1028,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","395,40 € s DPH",02.02.2024,08.03.2024,platná,
2020/1344,dózy Santa Claus,2020/136,"dodávateľ: BAM-EKO a.s., Hálková 11 83103 Bratislava, IČO: 35815272","395,30 € s DPH",27.11.2020,09.12.2020,platná,
2020/10022,tlačivá - list bianco 1500 ks,2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","395,22 € s DPH",06.10.2020,09.12.2020,platná,
2020/1326,tlačivá,2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","395,22 € s DPH",11.11.2020,18.11.2020,platná,
2020/10014,"tlačivá: list - bianco- s vodotlačou, podtlačou štátneho znaku SR  (1500ks)",2019/11,"dodávateľ: Ševt,a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","395,22 € s DPH",29.05.2020,02.06.2020,platná,obj.1/2020 z 25.02.2020
2022/1189,tlačivá,2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","393,46 € s DPH",04.08.2022,05.09.2022,platná,
2023/1230,"nízky regál			
písací stôl PC			
			
písací stôl			
			
policová skrinka čerešňa			
doprava",,"dodávateľ: TEMPO KONDELA, s.r.o., Vojtaššákova 893 02744 Tvrdošín, IČO: 36409154","392,90 € s DPH",18.09.2023,05.10.2023,platná,
2023/1338,"vodné, stočnéJARM (15.06.23 -  11.12.23)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","391,13 € s DPH",19.12.2023,18.01.2024,platná,
2024/1041,registrácia na webe 08.02.2024 - 08.02.2025,2021/12,"dodávateľ: euroFIRM, Račianska 88B 83102 Bratislava - Nové Mesto, IČO: 51326141","390,00 € s DPH",14.02.2024,12.03.2024,platná,
2022/1226,školenie - odmeňovanie zamestnancov,,"dodávateľ: VESNA, n. o., Smolenická 14 85105 Bratislava, IČO: 45739153","39,91 € s DPH",03.10.2022,18.10.2022,platná,
2023/1005,"zahradníky ORION KRYŠTOF, predĺžené, pánske veľ. 56-58",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","39,46 € s DPH",13.01.2023,15.02.2023,platná,
2022/1174,"telekom sl za 06/22 (ADP, TOJ, VAJ, KRS)",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","39,38 € s DPH",08.07.2022,01.08.2022,platná,
2024/1086,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","39,28 € s DPH",05.04.2024,03.05.2024,platná,
2022/1136,výmena CO2 flaše,,"dodávateľ: MESSER Tatragas spol.s r.o., Chalupkova 9 81944 Bratislava 1","39,24 € s DPH",13.05.2022,09.06.2022,platná,
2022/1278,nájom rohoží (18.07.2022 - 14.08.2022),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","39,00 € s DPH",14.11.2022,12.12.2022,platná,
2022/1157,"vodné, stočnéSOŠA (19.03.- 16.06.22)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","387,43 € s DPH",22.06.2022,24.06.2022,platná,
2022/1183,"vodné, stočné  Bielocerk(22.01.22 - 20.07.22)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","387,16 € s DPH",27.07.2022,05.09.2022,platná,
2022/1349,"telekom sl za 12/22 (ADP, TOJ, VAJ, KRS)",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","38,44 € s DPH",09.01.2023,17.01.2023,platná,
2022/1113,"telekom sl za 04/22(SPE, KRS, VAJ, ADP)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","38,44 € s DPH",06.05.2022,01.06.2022,platná,
2023/1038,"grafická príprava -Electric car			
			
nálepka 400 x 400mm",,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","38,40 € s DPH",17.02.2023,20.03.2023,platná,
2023/1023,"telekom sl za 01/23 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","38,40 € s DPH",08.02.2023,15.02.2023,platná,
2022/1150,"telekom sl za 10/22 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","38,40 € s DPH",08.11.2022,09.12.2022,platná,
2022/1267,"telekom sl za 10/22 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","38,40 € s DPH",08.11.2022,09.12.2022,platná,
2022/1234,"telekom sl za 09/22 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","38,40 € s DPH",06.10.2022,18.10.2022,platná,
2022/1212,"telekom sl za 08/22 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","38,40 € s DPH",08.09.2022,07.10.2022,platná,
2022/1195,"telekom sl za 07/22 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","38,40 € s DPH",10.08.2022,05.09.2022,platná,
2024/1075,nové vozidlo Renault,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110 04001 Košice, IČO: 31712312","38 960,00 € s DPH",21.03.2024,03.05.2024,platná,
2020/1180,"list - bianco - s vodotlačou, podtlačou štátneho znaku SR - 1500ks",1/2020,"dodávateľ: ŠEVT a.s., Cementárenská 16, 97472 Banská Bystrica, IČO: 31331131","379,62 € s DPH",19.06.2020,29.06.2020,platná,
2020/1092,výmena MTP v rozvádzači,2020/48,"dodávateľ: Kondi, s.r.o., Madridská 1, 040 13 košice, IČO: 50121715","378,80 € s DPH",16.03.2020,24.03.2020,platná,
2021/1127,preprava nákl autom- sťahovanie Bielocerk na Jarm,2021/48,"dodávateľ: LanIT, s.r.o., Severná 356 08006 Vyšná Šebastová, IČO: 36448826","372,00 € s DPH",07.06.2021,15.06.2021,platná,
2022/1100,zmeták s násadou(6ks),2021/8,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","37,30 € s DPH",26.04.2022,29.04.2022,platná,
2023/1174,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","37,00 € s DPH",03.07.2023,26.07.2023,platná,
2022/1180,"školenie VO -Tomášová, Čabai",,"dodávateľ: OTIDEA, s.r.o., Astrová 2/A 82101 Bratislava, IČO: 47139200","360,00 € s DPH",12.07.2022,05.09.2022,platná,
2021/1065,knihy -projekt Matematika v každ živote,2021/24,"dodávateľ: VARIA PRINT OS, sro, Ul. práce 430/27 94501 Komárno, IČO: 47352256","360,00 € s DPH",29.03.2021,21.04.2021,platná,
2021/1049,"telekom sl za 02/21 (SPE, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","36,68 € s DPH",09.03.2021,18.03.2021,platná,
2021/1167,"telekom sl za 06/21 (KRS, VAJ, SPE)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","36,58 € s DPH",09.07.2021,26.07.2021,platná,
2020/1179,Pranie a žehlenie bielizne podľa potvrdenej výdajky č. 2/2020,,"dodávateľ: FLÓRA + s.r.o., Húsková 27, 04023 Košice, IČO: 36595519","36,11 € s DPH",18.06.2020,29.06.2020,platná,
2023/1344,predplatné AUTOEXPERT 01/2024 - 12/2024,,"dodávateľ: L.K. Permanent, spol. s r. o., Hattalova 12 83103 Bratislava, IČO: 31352782","36,00 € s DPH",21.12.2023,18.01.2024,platná,
2023/1104,predplatné AUTOEXPERT 01/2023 - 12/2023,,"dodávateľ: MAGNET PRESS, Slovakia s.r.o., Šustekova 8 85104 Bratislava, IČO: 31356958","36,00 € s DPH",18.04.2023,04.05.2023,platná,
2020/1347,oprava EZS - výmena pohyb senzora Bielocerk(VIM),,"dodávateľ: TKC alarm s.r.o, Nižný Čaj 73, prev Vrabčia 10, Košice 04416 Nižný Čaj, IČO: 36179701","36,00 € s DPH",30.11.2020,09.12.2020,platná,zml. 7/2008+ dodatok
2022/1333,"vod, stoč JARM (15.06.22 - 13.12.22)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","359,09 € s DPH",19.12.2022,17.01.2023,platná,
2020/1094,elektrická energia za obdobie od 01.02.2020 do 29.02.2020 (Jarmočná),,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","358,19 € s DPH",19.03.2020,24.03.2020,platná,zml.704816 z 12.06.2018
2023/1190,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","356,83 € s DPH",19.07.2023,04.10.2023,platná,
2022/1336,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","355,30 € s DPH",20.12.2022,17.01.2023,platná,
2020/1379,"vod, stoč SOŠA (11.9.20 - 14.12.20)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","354,06 € s DPH",18.12.2020,23.12.2020,platná,30-000028506PO2010
2024/1003,refakturácia nákladov zemného plynu za 11/23 Jarm,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","351,65 € s DPH",08.01.2024,08.03.2024,platná,
2021/1122,kancel nábytok (GAZ),2021/46,"dodávateľ: DREVONA MARKET, sro, Bratislava, Výhonská 1 83510 Bratislava, IČO: 50443003","351,00 € s DPH",31.05.2021,04.06.2021,platná,
2020/1153,prenájom rohoží za obdobie : 20.04.2020 - 17.05.2020,2019/29,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","35,82 € s DPH",22.05.2020,28.05.2020,platná,
2020/1154,prenájom rohoží za obdobie : 23.03.2020 - 19.04.2020,2019/29,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","35,82 € s DPH",22.05.2020,28.05.2020,platná,
2020/1104,prenájom rohoží za obdobie od 24.02.2020 - 22.03.2020,2019/29,"dodávateľ: Lindstrom, Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","35,82 € s DPH",30.03.2020,31.03.2020,platná,
2020/1071,prenájom rohoží za obdobie: 27.01.2020 - 23.02.2020,2019/29,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","35,82 € s DPH",27.02.2020,11.03.2020,platná,
2022/1090,"telekom sl za 03/22(SPE, KRS, VAJ, ADP)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","35,53 € s DPH",08.04.2022,29.04.2022,platná,
2021/1195,nájom rohoží od 19.07.2021 do 15.08.2021,2020/20,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Nitra, IČO: 35742364","35,52 € s DPH",23.08.2021,10.09.2021,platná,
2021/1327,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","35,28 € s DPH",04.01.2022,18.01.2022,platná,
2023/1031,predplatné Škola 2023,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",07.02.2023,20.03.2023,platná,
2023/1011,seminár ročné zúčtovanie dane,,"dodávateľ: Inštitút celoživ vzdelávania, Družstevná 232/2 04001 Košice, IČO: 51424266","35,00 € s DPH",27.01.2023,15.02.2023,platná,
2022/1317,odmeňovanie dec22,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",08.12.2022,22.12.2022,platná,
2022/1297,školské akcie,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",02.12.2022,12.12.2022,platná,
2021/1320,publikácia Prehľad zmien v školskej legislatíve,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",15.12.2021,10.01.2022,platná,
2021/1292,publikácia Odmeňovanie zamestnancov škôl  nov.21,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",26.11.2021,06.12.2021,platná,
2020/1040,"čipové karty ATOS CardOS V4.4 vrátane CardOS API, formát fullsize",2020/27,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","35,00 € s DPH",06.02.2020,21.02.2020,platná,
2022/1227,"zdvihák elektromechanický 2-stĺpový			
			
zdvihák nožnicový PN3000A			
			
zdvihák nožnicový PN3000C			
			
prístroj na meranie geometrie kolies			
prístroj pre servis klimatizácií s tlačiarňou			
			
ultrazvuková čistička Geti			
prístroj na zisťovanie miesta úniku chladiacich prostriedkov			
			
detektor úniku chladiva",,"dodávateľ: UNIVER Slovakia, s.r.o., Mokráň záhon 4 82104 Bratislava, IČO: 35771879","35 181,60 € s DPH",03.10.2022,18.10.2022,platná,
2022/1334,"vodné, stočnéSOŠA (22.09.- 14.12.22)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","349,64 € s DPH",19.12.2022,17.01.2023,platná,
2024/1007,refakturácia nákladov zemného plynu za 12/23 Jarm,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","348,74 € s DPH",22.01.2024,08.03.2024,platná,
2023/1129,predplatné portálu Ročné Profivzdelávanie na rok 2023,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","348,00 € s DPH",12.05.2023,29.05.2023,platná,
2021/1210,servis osob auta Škoda KE677LD(RIJ),,"dodávateľ: Todos Košice s.r.o., prevádzka Prešovská cesta1212 04001 Košice, IČO: 47168455","347,78 € s DPH",07.09.2021,05.10.2021,platná,
2020/1044,za dodávku elektrickej energie za obdobie od 01.01.2020 do 31.01.2020 (stredisko Jarmočná),,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","347,66 € s DPH",10.02.2020,25.02.2020,platná,zml.704816 z 1.7.2018
2020/1042,za dodávku elektrickej energie za obdobie od 01.01.2020 do 31.01.2020 ( stredisko Bielocerkevská),,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","345,32 € s DPH",10.02.2020,25.02.2020,platná,zml. 704816 z 1.7.2018
2019/1384,dodávka a montáž dátového rozvádzača pre telefónnu ústredňu,2019/173,"dodávateľ: Victor Business Data, s.r.o., Letná 42, 040 01 Košice, IČO: 31652352","342,00 € s DPH",11.11.2019,19.11.2019,platná,
2019/1436,"žiarovka LED 15W, žiarovka LED 18W, batéria GP 15AUP, kliešte odizolovacie, nôž odizolovací, identifikátor k prístroju Jupiter, svietidlo LED Zebra, lišta vkladacia, kábel CYKY, svietidlo LED čelové nabíjateľné",2019/204,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","340,78 € s DPH",13.12.2019,30.12.2019,platná,
2019/1391,dosky plošných spojov epoxid,2019/180,"dodávateľ: SOS electronic, s.r.o., Pri prachárni 16, 040 11 košice, IČO: 31703186","34,56 € s DPH",14.11.2019,21.11.2019,platná,
2022/1137,nedoplatok za energetické služby za r. 2021,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","34 223,27 € s DPH",01.06.2022,24.06.2022,platná,
2019/1413,za dodávku elektriny za obdobie od 1.11.2019 do 30.11.2019,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 35815256","336,73 € s DPH",10.12.2019,20.12.2019,platná,zml.704816 z 12.06.2018 (Jarmočná)
2019/1415,za dodávku elektriny od 1.11.2019 do 30.11.2019,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","335,96 € s DPH",10.12.2019,20.12.2019,platná,zml. 704816 z 12.6.2018 (Bielocerkevská)
2021/1277,učebnice AJ (Z 111003),,"dodávateľ: R and D Publishing spol. s.r.o., Československej armády 20 03601 Martin, IČO: 36396486","332,00 € s DPH",09.11.2021,30.11.2021,platná,
2021/1086,"elektromateriál(kábel, svorky, batérie GP15A)",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","33,68 € s DPH",14.04.2021,22.04.2021,platná,
2021/1338,balíček VAG-COM-PROFI 2022,,"dodávateľ: AUTOCOMSOFT, Na Petrinách 313/88 16200 PRAHA 6, Česká republika, IČO: 27433633","33,01 € s DPH",17.01.2022,21.01.2022,platná,
2021/1339,balíček VAG-COM-PROFI 2022,,"dodávateľ: AUTOCOMSOFT, Na Petrinách 313/88 16200 PRAHA 6, Česká republika, IČO: 27433633","33,01 € s DPH",17.01.2022,21.01.2022,platná,
2021/10046,balíček VAG-COM-PROFI 2022,,"dodávateľ: AUTOCOMSOFT, Na Petrinách 313/88 16200 PRAHA 6, Česká republika, IČO: 27433633","33,01 € s DPH",17.01.2022,18.01.2022,platná,
2021/10047,balíček VAG-COM-PROFI 2022,,"dodávateľ: AUTOCOMSOFT, Na Petrinách 313/88 16200 PRAHA 6, Česká republika, IČO: 27433633","33,01 € s DPH",17.01.2022,18.01.2022,platná,
2022/1032,členský poplatok 2022,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,28.02.2022,platná,
2021/1028,člen poplatok SANET 2021,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2021,05.03.2021,platná,3106011
2020/1046,členský poplatok za rok 2020,,"dodávateľ: SANET- Združenie požívateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",05.02.2020,21.02.2020,platná,zml.3106011 z 18.01.2011
2019/1362,biblická mapa - Svätá Zem,,"dodávateľ: Avemy, s.r.o., Predmestská 1709/56, 01001 Žilina, IČO: 36441741","33,00 € s DPH",25.10.2019,04.11.2019,platná,objednávka 165/2019
2023/1067,"vodné, stočnéSOŠA (15.12.22 - 14.03.23)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","328,86 € s DPH",20.03.2023,20.04.2023,platná,
2020/1096,elektrická energia za obdobie od 01.02.2020 do 29.02.2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","326,82 € s DPH",19.03.2020,24.03.2020,platná,zml. 704816 z 12.06.2018
2020/1302,tonery,2020/7,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","326,40 € s DPH",13.10.2020,28.10.2020,platná,
2020/1172,"tonery: originál HP CF400A, originál HP CF401A, originál HP CF402A, originál HP CF403A",2020/67,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","325,56 € s DPH",03.06.2020,16.06.2020,platná,
2022/1309,stravné lístky DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","325,00 € s DPH",05.12.2022,22.12.2022,platná,
2019/1380,dodávka elektriny za obdobie od 1.10.2019 - 31.10.2019,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","324,54 € s DPH",13.11.2019,14.11.2019,platná,zmluva č. 704816
2022/1119,tonery (TOM),2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","324,00 € s DPH",23.05.2022,03.06.2022,platná,
2021/1010,"vod, stoč Bielocerk (10.07.20 - 21.01.21)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","323,39 € s DPH",28.01.2021,15.02.2021,platná,30-000028506PO2010
2019/1357,tonery,2019/10,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 02743 Nižná, IČO: 44986653","322,56 € s DPH",21.10.2019,25.10.2019,platná,objednávka 2019/169
2020/1336,"prac odevy a obuv(upratovačky, údržbár)",2020/133,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","322,02 € s DPH",18.11.2020,08.12.2020,platná,
2019/1390,nájom rohoží za obdobie od 7.10.2019 - 3.11.2019,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","32,82 € s DPH",13.11.2019,21.11.2019,platná,zmluva + dodatok
2019/1355,nájom rohoží za obdobie 09.09.2019 - 06.10.2019,,"dodávateľ: Lindstrom s.r.o., Orešianska ulica č.3, 91701 Trnava, IČO: 35742364","32,82 € s DPH",18.10.2019,25.10.2019,platná,
