2021/1099,Zákony v škol praxi apr.21,2021/16,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","45,35 € s DPH",03.05.2021,11.05.2021,platná,
2021/1092,Prakt person pre školy - apr.21,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","42,95 € s DPH",26.04.2021,28.04.2021,platná,
2021/1038,Prakt person pre školy 02/21,2021/15,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","42,95 € s DPH",19.02.2021,05.03.2021,platná,
2021/1040,Zákony v škol praxi feb.21 aktual,2021/16,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","45,35 € s DPH",01.03.2021,05.03.2021,platná,
2020/1381,Prakt personal - dec.20,2020/37,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","42,95 € s DPH",21.12.2020,30.12.2020,platná,
2020/1343,Zákony v škol praxi - nov.20,2020/37,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","45,35 € s DPH",20.11.2020,08.12.2020,platná,
2020/1309,Prakt person pre školy-okt 20,2020/37,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","43,61 € s DPH",22.10.2020,28.10.2020,platná,
2020/1257,Zákony v škol praxi sept.20,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","45,35 € s DPH",10.09.2020,25.09.2020,platná,
2020/1222,Prakt person aug.20,2020/37,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","42,95 € s DPH",24.08.2020,31.08.2020,platná,
2021/1228,Zákony v školskej praxi - sept.21,,"dodávateľ: RAABE s.r.o., Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","45,35 € s DPH",04.10.2021,08.10.2021,platná,
2021/1277,učebnice AJ (Z 111003),,"dodávateľ: R and D Publishing spol. s.r.o., Československej armády 20 03601 Martin, IČO: 36396486","332,00 € s DPH",09.11.2021,30.11.2021,platná,
2023/1144,záhradný Party stan 5x10m - PVC Štandard Ohňovzdorný zelenobiely,,"dodávateľ: Pártystany-Jičín, s. r. o., Dělnická 1302 50601 Jičín, Česká republika, IČO: 03440818","1 193,00 € s DPH",01.06.2023,13.06.2023,platná,
2022/1241,zabezpečenie procesu VO zákazky,,"dodávateľ: Public tenders, s.r.o., Sibírska 2 0801 Prešov, IČO: 47397021","1 390,00 € s DPH",07.10.2022,18.10.2022,platná,
2020/1033,"brožúry, letáky",2020/9,"dodávateľ: Projects, s.r.o., Martina Granca, 84102 Bratislava, IČO: 43954782","49,99 € s DPH",05.02.2020,21.02.2020,platná,
2020/1011,výroba brožúr a letákov,2020/9,"dodávateľ: Projects, s.r.o., Jána Stanislava 2, 841 05 Bratislava, IČO: 43954782","232,12 € s DPH",23.01.2020,31.01.2020,platná,
2020/1005,DMD čip:1076-6319W-81ADY0D 141004E,2020/3,"dodávateľ: Projector services, s.r.o., Dúhová 6, 044 42 Rozhanovce, IČO: 50443330","220,00 € s DPH",10.01.2020,20.01.2020,platná,
2021/1306,lampa ACER do projektoru,,"dodávateľ: Projector services s.r.o., Dúhová 6 04442 Rozhanovce, IČO: 50443330","95,00 € s DPH",08.12.2021,16.12.2021,platná,
2021/1211,lampa do projektora,,"dodávateľ: Projector services s.r.o., Dúhová 6 04442 Rozhanovce, IČO: 50443330","105,00 € s DPH",10.09.2021,06.10.2021,platná,
2020/1304,lampa do dataprojektora,2020/107,"dodávateľ: Projector services s.r.o., Dúhová 6 04442 Rozhanovce, IČO: 50443330","95,00 € s DPH",16.10.2020,28.10.2020,platná,
2023/1334,"registračný poplatok			
expozícia 6m2 -(3x2) + stánok			
			
elektrická prípojka",,"dodávateľ: Progress Promotion, Vrátna 498/6 04001 Košice, IČO: 31674437","276,00 € s DPH",14.12.2023,18.01.2024,platná,
2022/1310,"registračný poplatok			
			
expozícia 6m2 -(3x2) + stánok			
			
elektrická prípojka",,"dodávateľ: Progress Promotion, Vrátna 498/6 04001 Košice, IČO: 31674437","276,00 € s DPH",05.12.2022,22.12.2022,platná,
2021/1077,učebnice - projekt(balíček učebnice a PZ- Matematika),2021/23,"dodávateľ: Prespolužiakov.sk, sro, Klincová 35 82108 Bratislava - Ružinov, IČO: 51319896","3 495,00 € s DPH",09.04.2021,22.04.2021,platná,
2023/1269,"Literatúra 1 - Učebnica			
Literatúra 2			
			
Literatúra 3			
			
Literatúra 4			
Matematika pre G a SŠ, pracovný zošit 2			
			
Matematika pre G a SŠ, pracovný zošit 3			
			
Matematika pre G a SŠ, pracovný zošit 1			
			
Nový Slovenský jazyk pre SŠ 1.ročník - Učebnica			
			
Nový Slovenský jazyk pre SŠ 2.ročník - Učebnica			
			
Nový Slovenský jazyk pre SŠ 3.ročník - Učebnica			
			
Real Life Pre-Intermediate Student's Book			
			
Slovenský jazyk - Učebnica 4			
Úspešná maturita Anglický jazyk - úroveň B1			
			
YES! Angličtina - maturita (B1) základná úroveň + interaktívny obsah (2021)			
			
			
Základy elektrotechniky I.			
Základy elektrotechniky II.",,"dodávateľ: Preskoly.sk, s.r.o., Vajnorská 10601/13A 83104 Bratislava, IČO: 51692881","6 557,70 € s DPH",25.10.2023,20.11.2023,platná,
2022/1257,"Ťahák: Literatúra - ľahká cesta k maturite			
			
			
			
Literatúra 2			
			
Literatúra 3			
Literatúra 4			
Nový Slovenský jazyk pre SŠ 2.ročník - Učebnica			
			
Nový Slovenský jazyk pre SŠ 3.ročník - Učebnica			
			
Slovenský jazyk - Učebnica 4			
Nový Slovenský jazyk pre SŠ 1.ročník - Zošit pre študenta 1.časť			
			
Nový Slovenský jazyk pre SŠ 1.ročník - Zošit pre študenta 2.časť			
			
Nový Slovenský jazyk pre SŠ 1.ročník - zošit pre učiteľa 1.časť			
			
Nový Slovenský jazyk pre SŠ 1.ročník - zošit pre učiteľa 2.časť			
			
Nový Slovenský jazyk pre SŠ 2.ročník - Zošit pre študenta 1.časť			
			
Nový Slovenský jazyk pre SŠ 2.ročník - Zošit pre študenta 2.časť			
			
Nový Slovenský jazyk pre SŠ 2.ročník - zošit pre učiteľa 1.časť			
			
Nový Slovenský jazyk pre SŠ 2.ročník - zošit pre učiteľa 2.časť			
			
Nový Slovenský jazyk pre SŠ 3.ročník - Zošit pre študenta			
			
Nový Slovenský jazyk pre SŠ 4.ročník - Zošit pre študenta			
			
Nový Slovenský jazyk pre SŠ 3.ročník - zošit pre učiteľa			
			
Nový Slovenský jazyk pre SŠ 4.ročník - zošit pre učiteľa			
			
Zbierka textov a úloh z literatúry 1			
Zbierka textov a úloh z literatúry 2			
Zbierka textov a úloh z literatúry 3			
Zbierka textov a úloh z literatúry 4			
Príručka slovenskej literatúry pre stredoškolákov			
			
Mapka literatúry pre SŠ 1			
Mapka literatúry pre SŠ 2			
Fyzika pre každého			
Superjednoduchá fyzika			
Písemky z matematiky SŠ + CD",,"dodávateľ: Preskoly.sk, s.r.o., Vajnorská 10601/13A 83104 Bratislava, IČO: 51692881","3 875,60 € s DPH",27.10.2022,09.12.2022,platná,
2024/1013,školenie VO,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","420,00 € s DPH",30.01.2024,08.03.2024,platná,
2023/1298,predplatné Verejná správa - online prístup na rok 2024,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","228,00 € s DPH",23.11.2023,15.12.2023,platná,
2023/1129,predplatné portálu Ročné Profivzdelávanie na rok 2023,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","348,00 € s DPH",12.05.2023,29.05.2023,platná,
2022/1327,predplatné Verejná správa - online prístup na rok 2023,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","204,00 € s DPH",16.12.2022,17.01.2023,platná,
2021/1324,predplat VS SR ročný prístup 2021,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","204,00 € s DPH",22.12.2021,18.01.2022,platná,
2021/1006,nedopl Fin spravodaj za 2020,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","16,39 € s DPH",18.01.2021,15.02.2021,platná,
2021/1385,predpl Verej správa SR 2021(e-obnova),2020/134,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","165,00 € s DPH",04.01.2021,27.01.2021,platná,
2021/10045,predplatné Verejná správa online prístup 2022,,"dodávateľ: Poradca podnikateľa, spol. s r.o., M. Rázusa 23A, 01001 Žilina, IČO: 31592503","204,00 € s DPH",08.12.2021,16.12.2021,platná,
2020/1100,vyúčtovanie predplatného za Finančného spravodajcu za rok 2019,,"dodávateľ: Poradca podnikateľa, spol s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","32,57 € s DPH",19.03.2020,31.03.2020,platná,
2019/1435,predplatné Verejná správa Slovenskej republiky - ročný prístup od 1.1.2020 do 31.12.2020,2019/183,"dodávateľ: Poradca podnikateľa, spol s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","165,00 € s DPH",12.12.2019,20.12.2019,platná,vyúčtovacia faktúra k faktúre 5919033886
2019/10031,predplatné Verejná správa Slovenskej republiky- ročný prístup,2019/183,"dodávateľ: Poradca podnikateľa, spol s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","165,00 € s DPH",26.11.2019,04.12.2019,platná,
2020/10028,Predplatné Verejná správa SR- ročný prístup na rok 2021,2020/134,"dodávateľ: Poradca podnikateľa spol s r.o., M. Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",09.12.2020,05.01.2021,platná,
2023/1006,plynová prípojka pre stredisko Jarmočná 6,,"dodávateľ: Plynoinštala, s.r.o., Mierová 468/9 04442 Rozhanovce, IČO: 31654622","6 332,21 € s DPH",18.01.2023,15.02.2023,platná,
2021/1249,inzercia- štúdium - balík Korzár,,"dodávateľ: Petit press, a.s., Letná 47, 040 01 košice, IČO: 35790253","246,60 € s DPH",15.10.2021,02.11.2021,platná,
2020/1018,inzercia- štúdium v periodiku SME,2020/16,"dodávateľ: Petit press, a.s., Lazaretská 12, 81108 Bratislava, IČO: 35790253","264,00 € s DPH",27.01.2020,05.02.2020,platná,
2019/1426,inzercia - štúdium v Košický večer,2019/195,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","76,80 € s DPH",09.12.2019,17.12.2019,platná,
2019/1401,"inzercia (Korzár, príloha A3- 1/8 š 4F- štúdium)",2019/185,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","216,00 € s DPH",27.11.2019,10.12.2019,platná,
2024/1009,inzercia - Stredné školy,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","264,00 € s DPH",24.01.2024,08.03.2024,platná,
2023/1010,inzercia - Stredné školy,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","264,00 € s DPH",26.01.2023,15.02.2023,platná,
2022/142,inzercia - Zámer na prenájom,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","26,00 € s DPH",21.12.2022,22.12.2022,platná,
2022/1286,inzercia - štúdium,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","180,00 € s DPH",21.11.2022,12.12.2022,platná,
2021/1034,inzercia -štúdium(Korzár),,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","246,60 € s DPH",10.02.2021,05.03.2021,platná,
2021/1035,inzercia- štúdium banner na korzar.sme.sk,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","180,00 € s DPH",10.02.2021,05.03.2021,platná,
2020/1339,online inzercia korzár.sme.sk,2020/127,"dodávateľ: Petit Press, a.s., divízia východ, o.z., LETNÁ 47 04001 KOŠICE, IČO: 35790253","312,00 € s DPH",18.11.2020,08.12.2020,platná,
2021/1009,inzercia štúdium (SME),2021/7,"dodávateľ: Petit Press, a.s. - divízia Bratislava, Lazaretská 12 81108 Bratislava, IČO: 35790253","264,00 € s DPH",27.01.2021,15.02.2021,platná,
2020/1025,inzercia - štúdium formát 82mmx130mm v novinách Pravda v prílohe Kam na strednú školu,2020/4,"dodávateľ: Perex, a.s., Trnavská cesta 39/A, 83104 Bratislava, IČO: 00685313","300,00 € s DPH",31.01.2020,06.02.2020,platná,
2020/1023,"predplatné za publikácie edície Čo má vedieť mzdová účtovníčka, zväzky č.1-4/2020 - vyúčtovacia faktúra k faktúre 2020/10001",2019/199,"dodávateľ: PSDOMOV, s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178","58,80 € s DPH",31.01.2020,06.02.2020,platná,
2020/10001,predplatné publikácií edície: Čo má vedieť mzdová účtovníčka - ročník 2020,2019/199,"dodávateľ: PSDOMOV, s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178","58,80 € s DPH",08.01.2020,20.01.2020,platná,
2022/10002,predplatné Čo má vedieť mzdová účtovníčka na r. 2022,,"dodávateľ: PSDOMOV, s.r.o., Klemensova 34 01001 Žilina, IČO: 51108178","66,00 € s DPH",10.01.2022,21.01.2022,platná,
2024/1016,predplatné Čo má vedieť mzdová účtovníčka na rok 2024,,"dodávateľ: PS DOMOV s.r.o., Klemensova 34 01001 Žilina, IČO: 51108178","81,60 € s DPH",01.02.2024,08.03.2024,platná,
2023/1016,predplatné Čo má vedieť mzdová účtovníčka na rok 2023,,"dodávateľ: PS DOMOV s.r.o., Klemensova 34 01001 Žilina, IČO: 51108178","72,00 € s DPH",03.02.2023,15.02.2023,platná,
2022/1018,predpl Čo má vedieť mzd. účtovníčka 2022,,"dodávateľ: PS DOMOV s.r.o., Klemensova 34 01001 Žilina, IČO: 51108178","66,00 € s DPH",31.01.2022,03.02.2022,platná,
2021/1042,predpl Čo má vedieť mzd účt 2021,,"dodávateľ: PS DOMOV s.r.o., Klemensova 34 01001 Žilina, IČO: 51108178","63,60 € s DPH",01.03.2021,05.03.2021,platná,
2021/1319,kalendáre 20222 pre zamestnancov SOŠA,,"dodávateľ: PRESCO GROUP a.s., Severozápadní V 520/62 14100 Praha 4, IČO: 63985161","132,00 € s DPH",15.12.2021,10.01.2022,platná,
2021/1245,"nákup papierových utierok  kotúčových, 2- vrstvových",,"dodávateľ: PLUG, s.r.o., Šalviova 40, 82101 Bratislava, IČO: 50698621","268,40 € s DPH",12.10.2021,02.11.2021,platná,
2020/1049,podstavec pod učebné pomôcky/2ks,2020/35,"dodávateľ: PILOSPAN, prevádzka Jarmočná 1 Košice, Slanské Nové Mesto 183, 044 18 Slanské Nové Mesto, IČO: 37016750","40,00 € s DPH",06.02.2020,21.02.2020,platná,
2021/1023,inzercia- štúdium(Pravda),2021/6,"dodávateľ: PEREX , a.s., Trnavská cesta 39/A 83104 Bratislava, IČO: 00685313","300,00 € s DPH",08.02.2021,01.03.2021,platná,
2023/1066,obedové menu,,"dodávateľ: PEMM, spol. s r. o., Fábryho 3 04022 Košice, IČO: 36189103","318,50 € s DPH",20.03.2023,20.04.2023,platná,
2022/1004,orez topoľov,,"dodávateľ: OVOARB, s.r.o., Fučíkova 6 08001 Prešov, IČO: 52122921","620,00 € s DPH",10.01.2022,21.01.2022,platná,
2022/1215,školenie fin. kontrola,,"dodávateľ: OTIDEA, s.r.o., Astrová 2/A 82101 Bratislava, IČO: 47139200","114,00 € s DPH",09.09.2022,07.10.2022,platná,
2022/1180,"školenie VO -Tomášová, Čabai",,"dodávateľ: OTIDEA, s.r.o., Astrová 2/A 82101 Bratislava, IČO: 47139200","360,00 € s DPH",12.07.2022,05.09.2022,platná,
2021/10041,vianočné stromčeky s LED osvetlením/(4ks  v sade) počet 3sady,,"dodávateľ: OMNI POINT , s.r.o., Rytířská 4 11000 Praha 1, Česká republika, IČO: 27245993","79,89 € s DPH",30.11.2021,16.12.2021,platná,
2020/1024,plošná inzercia 98x132mm  - štúdium v novinách Golden v č.4,2020/11,"dodávateľ: OLLE, s.r.o., Levočská 2, 080 01 Prešov, IČO: 36713996","90,00 € s DPH",31.01.2020,06.02.2020,platná,
2020/1376,inzercia- štúdium (noviny Golden),2020/145,"dodávateľ: OLLE s.r.o., Levočská 2 08001 Prešov, IČO: 36713996","90,00 € s DPH",18.12.2020,30.12.2020,platná,
2021/1326,workoutové ihrisko,2021/18,"dodávateľ: OCTAGO CORPORATION, Hlboká 3023/31 92101 Piešťany, IČO: 51010003","13 386,82 € s DPH",30.12.2021,18.01.2022,platná,
2021/1008,predpl Pruvodce spol vzdel na 2021,,"dodávateľ: Nakladateľstvo FORUM s.r.o.,, Seberíniho 1 82103 Bratislava - Ružinov, IČO: 46490213","121,20 € s DPH",22.01.2021,15.02.2021,platná,
2024/1053,predplatné časopisu Průvodce společným vzdělávaním 2024,,"dodávateľ: Nakladateľstvo FORUM s.r.o., Seberíniho 1, Bratislava, Seberíniho 1 82103 Bratislava - Ružinov, IČO: 46490213","121,20 € s DPH",05.03.2024,03.04.2024,platná,
2023/1062,predplatné časopisu Průvodce společným vzdělávaním 2023,,"dodávateľ: Nakladateľstvo FORUM s.r.o., Seberíniho 1, Bratislava, Seberíniho 1 82103 Bratislava - Ružinov, IČO: 46490213","121,20 € s DPH",15.03.2023,20.04.2023,platná,
2020/1029,predplatné časopisu Pruvodce společným vzdeláváním (1.1.2020-31.12.2020),,"dodávateľ: Nakladatelství Forum, s.r.o., Seberíniho 1, 821 03 Bratislava, IČO: 46490213","121,20 € s DPH",03.02.2020,17.02.2020,platná,"objednávka č. 10 z 14.01.2019 s automatickým predlžovaním na nasledujúci rok, zmena názvu časopisu z Integrace a inkluze ve školní praxi od septembra 2019"
2022/1010,predplatné časopisu Pruvodce společným vzdelávaním na r. 2022,,"dodávateľ: Nakladatelství FORUM, s.r.o., Seberíniho 1, 82103 Bratislava, IČO: 46490213","121,20 € s DPH",17.01.2022,21.01.2022,platná,
2021/1386,bezpeč certifikát k doméne sosake.sk(29.12.20 - 28.12.22),2020/151,"dodávateľ: NTE s.r.o., Vodárenská 639/25 04001 Košice, IČO: 44945167","186,00 € s DPH",04.01.2021,27.01.2021,platná,
2024/1033,encyklopédia (12. vydanie),,"dodávateľ: NK Business Services, s.r.o., Kopčianska 10 85101 Bratislava, IČO: 47491906","510,00 € s DPH",08.02.2024,08.03.2024,platná,
2024/1034,encyklopédia - certifikát (12. vydanie),,"dodávateľ: NK Business Services, s.r.o., Kopčianska 10 85101 Bratislava, IČO: 47491906","145,00 € s DPH",08.02.2024,08.03.2024,platná,
2021/1140,LED moduly- nákup,2021/52,"dodávateľ: N-TERR- Nekto, s.r.o Snina, Kukučínova 2040 06901 Snina, IČO: 46808876","53,95 € s DPH",07.06.2021,23.06.2021,platná,
2020/1027,"prepojovací kábel XLR (samec)- 2xRCA CINCHaudio, redukcia CINCH (F) - CINCH(M)-prepojka",2020/25,"dodávateľ: Muziker, a.s., Einsteinova 18, 85101 Bratislava, IČO: 35840773","27,95 € s DPH",03.02.2020,06.02.2020,platná,
2020/1131,predplatné časopisu Civilná ochrana na rok 2020,2020/02/03,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866","7,09 € s DPH",04.05.2020,05.05.2020,platná,
2021/1088,predplatné Civilná ochrana 2021,2021/27,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2 81272 Bratislava, IČO: 00151866","7,09 € s DPH",19.04.2021,28.04.2021,platná,
2023/1301,"monitor kvality vzduchu s alarmom PM2,5 JMS-13",,"dodávateľ: Milan Čelko KUPSITO, Sobieskiego 7 34480 Jablonka, Malopolskie, Poľská republika, IČO: 36767189","75,85 € s DPH",28.11.2023,15.12.2023,platná,
2021/1003,materiál na posuvnú bránu Bielocerk,2021/1,"dodávateľ: Milan Cento - CENTkovo, Bertotovce 145 07235 Bertotovce, IČO: 34346791","760,91 € s DPH",12.01.2021,12.02.2021,platná,
2020/1106,výroba propagačného videa o škole,2020/51,"dodávateľ: Michal Verner- Degradart, Vihorlatská 7058/1, 080 01 Prešov, IČO: 46924108","400,00 € s DPH",31.03.2020,20.04.2020,platná,
2021/1029,predpl Škola 2021,2021/9,"dodávateľ: Mgr. Martin Medlen - JurisDat vydavateľstvo, Ondavská 8 82108 Bratislava 2, IČO: 52829821","26,00 € s DPH",03.02.2021,05.03.2021,platná,
2022/1017,oprava stĺp zdvihákov (4ks Jarm),,"dodávateľ: Mgr. František Kóša, Jahodová 28 95101 Štitáre, IČO: 41062451","3 916,80 € s DPH",31.01.2022,03.02.2022,platná,
2022/1272,"montáž dvojstĺpového zdviháka			
			
chemická kotva			
			
závitová tyč 8/8			
			
doprava",,"dodávateľ: Mgr. František Kóša servis zdvíhacích zariadení, Jahodová 28 95101 Štitáre, IČO: 41062451","580,80 € s DPH",10.11.2022,09.12.2022,platná,
2020/1009,činnosť lyžiarskeho inštruktora,2020/6,"dodávateľ: Mgr. Alexander Ružbašan Alex Travel agency, Letná 16, 064 01 Stará Ľubovňa, IČO: 10768581","200,00 € s DPH",20.01.2020,28.01.2020,platná,
2020/1126,vyúčtovanie nájmu oceľových fliaš od 1.04.2020 do 15.04.2020,,"dodávateľ: Messer Tatragas, s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","111,36 € s DPH",21.04.2020,29.04.2020,platná,
2020/1111,vyúčtovanie nájmu oceľových fliaš za obdobie od 16.03.2020 do 31.03.2020,,"dodávateľ: Messer Tatragas, s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","178,18 € s DPH",06.04.2020,20.04.2020,platná,
2020/10012,nájomné oceľových fliaš za obdobie od 11.04.2020 do 10.04.2021,2020/54,"dodávateľ: Messer Tatragas, s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","595,68 € s DPH",07.04.2020,20.04.2020,platná,
2020/1121,nájomné oceľových fliaš od 11.04.2020 do 10.04.2021- vyúčtovacia faktúre k faktúre CRZ2020/10012,2020/54,"dodávateľ: Messer Tatragas, s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","595,68 € s DPH",16.04.2020,20.04.2020,platná,
2020/1099,vyúčtovanie nájmu oceľových fliaš do 15.03.2020,,"dodávateľ: Messer Tatragas, s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","66,82 € s DPH",19.03.2020,31.03.2020,platná,
2019/1423,CO2 technický /20kg/ 2ks + recyklačný príspevok a poplatok,2019/197,"dodávateľ: Messer Tatragas, s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","63,48 € s DPH",09.12.2019,17.12.2019,platná,
2021/1221,inzercia  - firemný profil Basic v Zlatých stránkach,,"dodávateľ: Mediatel s.r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415","262,80 € s DPH",27.09.2021,08.10.2021,platná,
2019/10032,predplatné Computer bez DVD čísla 2020/2 - 2020/12,2019/192,"dodávateľ: Mediaprint- Kapa Pressegrosso, a.s., Stará Vajnorská 9, 831 04 Bratislava, IČO: 35792281","44,65 € s DPH",04.12.2019,10.12.2019,platná,
2020/1101,predplatné časopisu Automagazín + Profi auto 2020/5 - 2021/4,2020/42,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9, 831 04 Bratislava, IČO: 35792281","104,80 € s DPH",20.03.2020,31.03.2020,platná,"vyúčtovacia faktúra k faktúre 2020/10008 (preddavok = 104,80€)"
2020/10008,predplatné Automagazín + profi auto čísla 2020/5 - 2021/4,2020/42,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9, 831 04 Bratislava, IČO: 35792281","104,80 € s DPH",05.03.2020,19.03.2020,platná,
2019/1448,predplatné Computer bez DVD 2020/2- 2021/1,2019/192,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9, 831 04 Bratislava, IČO: 35792281","44,65 € s DPH",20.12.2019,08.01.2020,platná,vyúčtovacia faktúra k faktúre 2019/10032
2024/1065,Automagazín 05/2024 - 04/2025,,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9 83104 Bratislava, IČO: 35792281","84,80 € s DPH",11.03.2024,03.05.2024,platná,
2023/1103,Automagazín 05/2023 - 04/2024,,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9 83104 Bratislava, IČO: 35792281","84,80 € s DPH",18.04.2023,04.05.2023,platná,
2022/1072,predplatné Automagazín 5/22 - 4/23,,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9 83104 Bratislava, IČO: 35792281","54,80 € s DPH",23.03.2022,25.03.2022,platná,
2021/1066,predpl Automagazín(5/21 - 4/22),2020/20,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9 83104 Bratislava, IČO: 35792281","54,80 € s DPH",30.03.2021,21.04.2021,platná,
2021/1015,predpl Computer (2/2021 - 1/2022),2021/5,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9 83104 Bratislava, IČO: 35792281","49,38 € s DPH",04.02.2021,15.02.2021,platná,
2022/1261,"Číslicová technika učebnice			
			
Elektrotechnická spôsobilosť pre elektrikárov			
			
			
			
Odborná spôsobilosť v elektrotechnike 1.			
			
			
Odborná spôsobilosť v elektrotechnike 2.			
			
Elektrotechnická spôsobilosť pre elektrikárov v priestoroch s nebezpečenstvom výbuchu			
			
			
English for Everyone: English Idioms",,"dodávateľ: Martinus, s.r.o., Gorkého 4 03601 Martin, IČO: 45503249","145,46 € s DPH",07.11.2022,09.12.2022,platná,
2020/1255,odborná literatúra (KAM),2020/86,"dodávateľ: Martinus, s.r.o., Gorkého 4 03601 Martin, IČO: 45503249","96,27 € s DPH",09.09.2020,25.09.2020,platná,
2020/1128,"nákup: kovový stojan, náplň bezoplachová bezalkoholová 2750 dávok, senzorový zásobník hygieny rúk 1100ml",2020/55,"dodávateľ: Martin Krajčovič M&J Trade, Hroznová 1194/35, 911 05 Trenčín, IČO: 33165076","886,68 € s DPH",28.04.2020,05.05.2020,platná,
2020/1333,dezinf na ruky(20ks),2020/129,"dodávateľ: Martin Krajčovič - M&J Trade, IČO: 33165076","456,29 € s DPH",10.11.2020,08.12.2020,platná,
2020/1278,náplň bezoplachová na ruky(vrátnica dávkovač),2020/99,"dodávateľ: Martin Krajčovič - M&J Trade, IČO: 33165076","109,15 € s DPH",01.10.2020,05.10.2020,platná,
2019/1422,"pohár zlato-čierny OTAR/27ks, štítok fólia stredný/27ks",2019/201,"dodávateľ: Martin Adamčík - MAAD, Cestice 315, 044 71 Cestice, IČO: 41452534","280,00 € s DPH",06.12.2019,17.12.2019,platná,
2019/1363,čistenie kanalizácie,2019/175,"dodávateľ: Markus Trade, s.r.o., Važecká 3, 04012 Košice, IČO: 50056654","192,00 € s DPH",25.10.2019,04.11.2019,platná,
2020/1134,predplatné časopisu Škola 2020,2020/7,"dodávateľ: Marian Medlen- JurisDat, redakcia Škola - MEL, Ondavská 8, 82108 Bratislava 2, IČO: 52829821","25,00 € s DPH",24.01.2020,05.02.2020,platná,
