2023/136,inzercia - Stredné školy,,"dodávateľ: Petit Press, a.s. - divízia Bratislava, Lazaretská 12 81108 Bratislava, IČO: 35790253","264,00 € s DPH",20.12.2023,18.01.2024,,platná,
2021/7,"inzercia - štúdium (84mmx127,50mm), farebná tlač",,"dodávateľ: Petit Press, a.s. - divízia Bratislava, Lazaretská 12 81108 Bratislava, IČO: 35790253","264,00 € s DPH",18.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/142,"inzercia - štúdium (127,5mm x 84mm)",,"dodávateľ: Petit Press, a.s. - divízia Bratislava, Lazaretská 12 81108 Bratislava, IČO: 35790253","264,00 € s DPH",03.12.2020,18.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/4,inzercia- štúdium,,"dodávateľ: Perex, a.s., Trnavská cesta 39/A, 83104 Bratislava, IČO: 00685313","300,00 € s DPH",10.01.2020,23.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/199,predplatné publikácií Čo má vedieť mzdová účtovníčka na rok 2020,,"dodávateľ: PSDOMOV, s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178","58,80 € s DPH",05.12.2019,12.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/001,predplatné Čo má vedieť mzdová účtovníčka na rok 2024,,"dodávateľ: PS DOMOV s.r.o., Klemensova 34 01001 Žilina, IČO: 51108178","81,60 € s DPH",08.01.2024,29.01.2024,,platná,
2023/007,predplatné Čo má vedieť mzdová účtovníčka na rok 2023,,"dodávateľ: PS DOMOV s.r.o., Klemensova 34 01001 Žilina, IČO: 51108178","72,00 € s DPH",06.01.2023,15.02.2023,,platná,
2021/136,predplatné Čo má vedieť mzdová účtovníčka 2022,,"dodávateľ: PS DOMOV s.r.o., Klemensova 34 01001 Žilina, IČO: 51108178","66,00 € s DPH",31.12.2021,10.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2020/152,predplatné publikácií Čo má vedieť mzdová účtovníčka 2021,,"dodávateľ: PS DOMOV s.r.o., Klemensova 34 01001 Žilina, IČO: 51108178","63,60 € s DPH",30.12.2020,26.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/129,plánovací stolový kalendár,,"dodávateľ: PRESCO GROUP a.s., Severozápadní V 520/62 14100 Praha 4, IČO: 63985161","132,00 € s DPH",14.12.2021,16.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/87,nákup papierových utierok kotúčových 2- vrstv. Lucart do dávkovačov (60ks),,"dodávateľ: PLUG s.r.o., Šalviova 40, 821 01 Bratislava, IČO: 50698621","268,40 € s DPH",29.09.2021,08.10.2021,,platná,
2020/35,podstavce pod učebné pomôcky,,"dodávateľ: PILOSPAN, prevádzka Jarmočná 1 Košice, Slanské Nové Mesto 183, 044 18 Slanské Nové Mesto, IČO: 37016750","40,00 € s DPH",06.02.2020,17.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/6,"inzercia- štúdium (82x 130mm), farebná tlač",,"dodávateľ: PEREX , a.s., Trnavská cesta 39/A 83104 Bratislava, IČO: 00685313","300,00 € s DPH",18.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/029,obedové menu,,"dodávateľ: PEMM, spol. s r. o., Fábryho 3 04022 Košice, IČO: 36189103","418,50 € s DPH",16.03.2023,20.04.2023,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2021/137,orez topoľov,,"dodávateľ: OVOARB, s.r.o., Fučíkova 6 08001 Prešov, IČO: 52122921","620,00 € s DPH",31.01.2022,10.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2023/111,"vianočné stromčeky s LED svetlami 4ks			
doprava",,"dodávateľ: OMNI POINT , s.r.o., Rytířská 4 11000 Praha 1, Česká republika, IČO: 27245993","63,70 € s DPH",20.11.2023,05.12.2023,,platná,
2021/121,vianočný stromček s LED osvetlením - sada 4ks,,"dodávateľ: OMNI POINT , s.r.o., Rytířská 4 11000 Praha 1, Česká republika, IČO: 27245993","79,89 € s DPH",30.11.2021,10.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2020/11,inzercia,,"dodávateľ: OLLE, s.r.o., Levočská 2, 080 01 Prešov, IČO: 36713996","90,00 € s DPH",22.01.2020,28.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/145,"inzercia- štúdium, 98x132mm",,"dodávateľ: OLLE s.r.o., Levočská 2 08001 Prešov, IČO: 36713996","90,00 € s DPH",09.12.2020,18.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/74,oprava motorového krovinorezu STIHL FS400,,"dodávateľ: Novátor s.r.o., Trolejbusová 2, 040 01Košice, IČO: 36575950","150,00 € s DPH",06.09.2021,10.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/022,predplatné časopisu Průvodce společným vzdělávaním 2024,,"dodávateľ: Nakladateľstvo FORUM s.r.o., Seberíniho 1, Bratislava, Seberíniho 1 82103 Bratislava - Ružinov, IČO: 46490213","121,20 € s DPH",20.02.2024,12.03.2024,,platná,
2023/026,predplatné časopisu Průvodce společným vzdělávaním 2023,,"dodávateľ: Nakladateľstvo FORUM s.r.o., Seberíniho 1, Bratislava, Seberíniho 1 82103 Bratislava - Ružinov, IČO: 46490213","121,20 € s DPH",14.03.2023,20.04.2023,,platná,
2022/002,predplatné časopisu Pruvodce společným vzdelávaním na r. 2022,,"dodávateľ: Nakladatelství FORUM, s.r.o., Seberíniho 1, 82103 Bratislava, IČO: 46490213","121,20 € s DPH",05.01.2022,14.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2020/151,bezpečnostný certifikát sosake.sk (29.12.2020 - 28.12.2022),,"dodávateľ: NTE s.r.o., Vodárenská 639/25 04001 Košice, IČO: 44945167","186,00 € s DPH",23.12.2020,26.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2024/009,encyklopédia (12. vydanie),,"dodávateľ: NK Business Services, s.r.o., Kopčianska 10 85101 Bratislava, IČO: 14382857, 47491906","510,00 € s DPH",01.02.2024,12.02.2024,,platná,
2024/010,encyklopédia - certifikát (12. vydanie),,"dodávateľ: NK Business Services, s.r.o., Kopčianska 10 85101 Bratislava, IČO: 14382857","145,00 € s DPH",01.02.2024,12.02.2024,,platná,
2021/52,"LED modul Samsung 1,5W, 12V, IP64- studená			
			
dobierka +doprava kuriér",,"dodávateľ: N-TERR- Nekto, s.r.o Snina, Kukučínova 2040 06901 Snina, IČO: 46808876","53,95 € s DPH",03.06.2021,09.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/25,elektromateriál: prepojovací audio kábel a redukcia -prepojka,,"dodávateľ: Muziker, a.s., Einsteinova 18, 85101 Bratislava, IČO: 35840773","27,95 € s DPH",31.01.2020,05.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/108,"monitor kvality vzduchu s alarmom PM2,5 JMS-13",,"dodávateľ: Milan Čelko KUPSITO, Sobieskiego 7 34480 Jablonka, Malopolskie, Poľská republika, IČO: 36767189","75,85 € s DPH",20.11.2023,05.12.2023,,platná,
2021/1,kompletný montážny set s elektrickým ovládaním na posuvnú bránu,,"dodávateľ: Milan Cento - CENTkovo, Bertotovce 145 07235 Bertotovce, IČO: 34346791","761,00 € s DPH",11.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/51,"výroba, strih a grafická úprava propagačného videa o duálnom vzdelávaní",,"dodávateľ: Michal Verner- Degradart, Vihorlatská 7058/1, 080 01 Prešov, IČO: 46924108","400,00 € s DPH",30.03.2020,08.04.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/9,predplatné časopisu ŠKOLA 2021,,"dodávateľ: Mgr. Martin Medlen - JurisDat vydavateľstvo, Ondavská 8 82108 Bratislava 2, IČO: 52829821","26,00 € s DPH",28.01.2021,08.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/131,oprava zdvíhacích zariadení,,"dodávateľ: Mgr. František Kóša, Jahodová 28 95101 Štitáre, IČO: 41062451","3 916,80 € s DPH",15.12.2021,16.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/106,"montáž dvojstĺpového zdviháka			
			
chemická kotva			
			
závitová tyč 8/8			
			
doprava",,"dodávateľ: Mgr. František Kóša servis zdvíhacích zariadení, Jahodová 28 95101 Štitáre, IČO: 41062451","580,80 € s DPH",08.11.2022,09.12.2022,,platná,
2020/6,činnosť lyžiarskeho inštruktora,,"dodávateľ: Mgr. Alexander Ružbašan Alex Travel agency, Letná 16, 064 01 Stará Ľubovňa, IČO: 10768581","200,00 € s DPH",13.01.2020,23.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/197,CO2 technický/20kg,,"dodávateľ: Messer Tatragas, s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00686852","65,00 € s DPH",04.12.2019,12.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/78,výmena plynovej fľaše CO2,,"dodávateľ: Messer Tatragas, s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","25,92 € s DPH",10.09.2021,22.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/54,nájomné oceľové fľaše 8ks (11.04.2020 - 10.04.2021),,"dodávateľ: Messer Tatragas, s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","600,00 € s DPH",07.04.2020,16.04.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/44,nájom oceľových fliaš v počte 9ks od 10.03.2020 do 09.03.2021,,"dodávateľ: Messer Tatragas, s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","591,30 € s DPH",28.02.2020,09.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/42,predplatné Automagazín za obdobie od 05/2020 do 04/2020,,"dodávateľ: Mediaprint- Kapa Pressegrosso, a.s., Stará Vajnorská 9, 831 04 Bratislava, IČO: 35792281","105,00 € s DPH",26.02.2020,09.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/192,predplatné časopisu Computer 2020/2- 2020/12,,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9, 831 04 Bratislava, IČO: 35792281","44,65 € s DPH",26.11.2019,06.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/024,Automagazín 05/2024 - 04/2025,,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9 83104 Bratislava, IČO: 35792281","84,80 € s DPH",23.02.2024,12.03.2024,,platná,
2023/021,Automagazín 05/2023 - 04/2024,,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9 83104 Bratislava, IČO: 35792281","84,80 € s DPH",02.03.2023,20.03.2023,,platná,
2022/025,Automagazín 05/2022 - 04/2023,,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9 83104 Bratislava, IČO: 35792281","54,80 € s DPH",02.03.2022,16.03.2022,,platná,
2021/20,predplatné časopisu Automagazín+Profi auto 2021,,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9 83104 Bratislava, IČO: 35792281","55,00 € s DPH",03.03.2021,18.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/5,preplatné Computer bez DVD (2/2021 - 1/2022),,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9 83104 Bratislava, IČO: 35792281","49,38 € s DPH",14.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/86,"Bezpečnostné systémy/Tomáš Loveček, Anton Šiser			
Poplachové systémy/Tomáš Loveček, Andrej Veľas					
Projektovanie a hodnotenie systémov ochrany objektov/Tomáš Loveček		
Základy elektronických zabezpečovacích systémů/Karel Burda		
poštovné, balné , dobierka",,"dodávateľ: Martinus, s.r.o.,, Gorkého 4, 036 01 Martin, IČO: 45503249","105,00 € s DPH",03.09.2020,14.09.2020,RNDr. Jana Vargová,platná,
2022/101,"Číslicová technika učebnice			
			
Elektrotechnická spôsobilosť pre elektrikárov			
			
			
			
Odborná spôsobilosť v elektrotechnike 1.			
			
Odborná spôsobilosť v elektrotechnike 2.			
Elektrotechnická spôsobilosť pre elektrikárov v priestoroch s nebezpečenstvom výbuchu			
			
			
English for Everyone: English Idioms",,"dodávateľ: Martinus, s.r.o., Gorkého 4 03601 Martin, IČO: 45503249","145,46 € s DPH",27.10.2022,28.10.2022,,platná,
2020/55,"kovový stojan, senzorový dávkovač dezinfekcie (5ks), náplň s alkoholom (13ks)",,"dodávateľ: Martin Krajčovič M&J Trade, Hroznová 1194/35, 911 05 Trenčín, IČO: 33165076","959,50 € s DPH",20.04.2020,29.04.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/129,"náplň bezalkoholová penová			
náplň alkoholová",,"dodávateľ: Martin Krajčovič - M&J Trade, IČO: 33165076","456,36 € s DPH",05.11.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/99,"náplň bezoplachová, bezalkoholová (2750 dávok)",,"dodávateľ: Martin Krajčovič - M&J Trade, IČO: 33165076","109,15 € s DPH",24.09.2020,05.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2019/201,"poháre zlato-čierne so štítkom fólia spolu 27ks, t.j. R-14cm=9ks, R-12cm=9ks, R-10=9ks",,"dodávateľ: Martin Adamčík - MAAD, Cestice 315, 044 71 Cestice, IČO: 41452534","280,00 € s DPH",06.12.2019,13.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/175,čistenie kanalizácie,,"dodávateľ: Markus Trade, s.r.o., Važecká 3, 04012 Košice, IČO: 50056654","200,00 € s DPH",23.10.2019,04.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/7,predplatné časopisu Škola na rok 2020,,"dodávateľ: Marian Medlen- JurisDat, redakcia Škola - MEL, Ondavská 8, 82108 Bratislava 2, IČO: 11821973","25,00 € s DPH",17.01.2020,23.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/17,"nástenné mapy Československé- automobiíly, motocykle, peniaze, nákladné automobily",,"dodávateľ: Marek Dvořák, U Nemocnice 3373/6B690 02 Břeclav, Česká republika, IČO: 65809921","480,00 € s DPH",24.01.2020,31.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/210,3M pištol,,"dodávateľ: Mako Autolaky, s.r.o., Cukrovarská 23, 075 01 Trebišov, IČO: 45942668","100,00 € s DPH",12.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/181,predplatné časopisu Autoexpert na rok 2020(1/2020 - 12/2020),,"dodávateľ: Magnetpress Slovakia, s.r.o., Šustekova 8, 851 04 Bratislava, IČO: 31356958","160,00 € s DPH",11.11.2019,19.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/81,jednorázové rúška,,"dodávateľ: MTM Electric Motors, s.r.o., SNP 68 05301 Harichovce, IČO: 47224673","269,00 € s DPH",24.08.2020,04.09.2020,RNDr. Jana Vargová,platná,
2022/116,oceľové kotevné tyče,,"dodávateľ: MS THERM, s.r.o., Žižkova 6 04001 Košice, IČO: 44294425","399,60 € s DPH",18.11.2022,09.12.2022,,platná,
2023/005,oprava automobilu,,"dodávateľ: MORIS SLOVAKIA, Alejová 4 04011 Košice, IČO: 36214574","171,93 € s DPH",02.01.2023,15.02.2023,,platná,
2023/103,revízia zdvíhacích zariadení,,"dodávateľ: MOLA, s.r.o., P. Mudroňa 609/42 03601 Martin, IČO: 45383901","150,00 € s DPH",09.11.2023,16.11.2023,,platná,
2023/003,"revízia zdvíhacích zariadení			
			
školenie pracovníkov obsluhy zdvíhacích zariadení",,"dodávateľ: MOLA, s.r.o., P. Mudroňa 609/42 03601 Martin, IČO: 45383901","450,00 € s DPH",12.01.2023,15.02.2023,,platná,
2023/125,CO2 technický plyn,,"dodávateľ: MESSER Tatragas spol.s r.o., Chalupkova 9 81944 Bratislava 1, IČO: 00685852","52,32 € s DPH",29.11.2023,18.01.2024,,platná,
2023/057,CO2 technický plyn,,"dodávateľ: MESSER Tatragas spol.s r.o., Chalupkova 9 81944 Bratislava 1, IČO: 00685852","52,32 € s DPH",22.05.2023,29.05.2023,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2023/009,CO2 technický plyn,,"dodávateľ: MESSER Tatragas spol.s r.o., Chalupkova 9 81944 Bratislava 1, IČO: 00685852","104,64 € s DPH",17.01.2023,15.02.2023,,platná,
2022/056,CO2 technický plyn,,"dodávateľ: MESSER Tatragas spol.s r.o., Chalupkova 9 81944 Bratislava 1, IČO: 00685852","39,24 € s DPH",12.05.2022,09.06.2022,RNDr. Jana Vargová,platná,
2021/57,výmena CO2 fliaš,,"dodávateľ: MESSER Tatragas spol.s r.o., Chalupkova 9 81944 Bratislava 1, IČO: 00685852","66,00 € s DPH",17.06.2021,29.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/35,nájom 8ks oceľových fliaš (25.04.2021 - 24.04.2023),,"dodávateľ: MESSER Tatragas spol.s r.o., Chalupkova 9 81944 Bratislava 1, IČO: 00685852","1 191,36 € s DPH",21.04.2021,28.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/099,"Oxford Practice Grammar Intermediate with Key			
			
Oxford Collocations Dictionary for Students of English, 2nd Edition			
			
			
Poirot and Me",,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41 85101 Bratislava, IČO: 36699594","90,32 € s DPH",25.10.2023,16.11.2023,,platná,
2020/83,inzercia- štúdium,,"dodávateľ: MEDIATEL spol.s.r.o., Miletičova 21 82108 Bratislava 2, IČO: 35859415","262,80 € s DPH",28.08.2020,04.09.2020,RNDr. Jana Vargová,platná,
2021/70,viazanie triednych kníh(32ks),,"dodávateľ: MATAR, Mariana Tarhaničová, Kysucká 16, 040 11 Košice, IČO: 44181396","323,40 € s DPH",18.08.2021,03.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/058,čistenie kanalizácie,,"dodávateľ: MARKUS TRADE, s.r.o., Važecká 3 04012 Košice, IČO: 50056654","171,00 € s DPH",30.05.2023,13.06.2023,,platná,
2022/127,čistenie kanalizácie,,"dodávateľ: MARKUS TRADE, s.r.o., Važecká 3 04012 Košice, IČO: 50056654","250,00 € s DPH",05.12.2022,12.12.2022,,platná,
2021/119,prečistenie kanalizácie pisoárov,,"dodávateľ: MARKUS TRADE, s.r.o., Važecká 3 04012 Košice, IČO: 50056654","192,00 € s DPH",26.11.2021,01.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/39,čistenie kanalizácie,,"dodávateľ: MARKUS TRADE, s.r.o., Važecká 3 04012 Košice, IČO: 50056654","150,00 € s DPH",29.04.2021,10.05.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/117,predplatné AUTOEXPERT 01/2023 - 12/2023,,"dodávateľ: MAGNET PRESS, Slovakia s.r.o., Šustekova 8 85104 Bratislava, IČO: 31356958","36,00 € s DPH",21.11.2022,09.12.2022,,platná,
2021/134,predplatné AUTOEXPERT 1/2022 - 12/2022,,"dodávateľ: MAGNET PRESS, Slovakia s.r.o., Šustekova 8 85104 Bratislava, IČO: 31356958","68,00 € s DPH",22.12.2021,22.12.2021,,platná,
2020/121,predplatné časopisu Autoexpert na rok 2020(2ks z výtlačku),,"dodávateľ: MAGNET PRESS, Slovakia s.r.o., Šustekova 8 85104 Bratislava, IČO: 31356958","65,00 € s DPH",23.10.2020,05.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/082,pásový schodolez LG2004 Basic,,"dodávateľ: Liftega, s.r.o., Krásnohorská 4124/1 04801 Rožňava, IČO: 51668718","2 607,00 € s DPH",19.09.2023,04.10.2023,,platná,
2020/50,ochranné rúško v počte 65ks,,"dodávateľ: Lekáreňrondo, s.r.o, Hlavná 50, 08001 Prešov, prevvádzka Werferova3, 040 01 Košice, IČO: 50121383","424,45 € s DPH",23.03.2020,31.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/034,"Kyocera TK-5280 (1T02TW0NL0) Toner TonerPartner PREMIUM, black (čierny)			
			
Kyocera TK-5280 (1T02TWANL0) Toner TonerPartner PREMIUM, yellow (žltý)			
			
			
Kyocera TK-5280 (1T02TWBNL0) Toner TonerPartner PREMIUM, magenta (purpurový)			
			
			
Kyocera TK-5280 (1T02TWCNL0) Toner TonerPartner PREMIUM, cyan (azúrový)			
			
doprava + balné",,"dodávateľ: Ledum Kamara SK, s.r.o., Zámocká 30 81101 Bratislava, IČO: 48158836","224,88 € s DPH",31.03.2023,20.04.2023,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2019/198,predplatné časopisu AI MAGAZINE na r.2020,,"dodávateľ: Leader press, s.r.o., Dolné Rudliny 2956/3, 010 01 Žilina, IČO: 43994199","48,00 € s DPH",05.12.2019,12.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/135,predplatné Transport a logistika 2022,,"dodávateľ: Leader press, s.r.o., Dolné Rudliny 2956/3 01001 Žilina, IČO: 43994199","48,00 € s DPH",31.12.2021,10.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/3,predplatné AI MAGAZINE na r. 2021,,"dodávateľ: Leader press, s.r.o., Dolné Rudliny 2956/3 01001 Žilina, IČO: 43994199","48,00 € s DPH",11.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/48,preprava - sťahovanie strediska,,"dodávateľ: LanIT, s.r.o., Severná 356 08006 Vyšná Šebastová, IČO: 36448826","372,00 € s DPH",27.05.2021,09.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2024/039,"podlahový vešiak Britt 42 x 189 x 42 cm, buk",,"dodávateľ: Lamitec, spol. s r.o., Pestovateľská 16147/9 82104 Bratislava, IČO: 35710691","42,40 € s DPH",03.04.2024,03.05.2024,,platná,
2020/14,marketingový materiál,,"dodávateľ: Lamitec, s.r.o., Pestovateľská 16147/9, 82104 Bratislava, IČO: 35710691","202,00 € s DPH",23.01.2020,28.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/200,predplatné časopisu Transport a logistika na rok 2020,,"dodávateľ: LUXUR Media SK, s.r.o., Koceľova 15, 821 08 Bratislava, IČO: 51104911","50,00 € s DPH",05.12.2019,13.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/119,predplatné magazínu TRANSPORT a LOGISTIKA 01/2024 - 12/2024,,"dodávateľ: LUXUR Media SK, s.r.o., Koceľova 15 82108 Bratislava, IČO: 51104911","25,00 € s DPH",27.11.2023,05.12.2023,,platná,
2022/118,predplatné magazínu TRANSPORT a LOGISTIKA 01/2023 - 12/2023,,"dodávateľ: LUXUR Media SK, s.r.o., Koceľova 15 82108 Bratislava, IČO: 51104911","25,00 € s DPH",21.11.2022,09.12.2022,,platná,
2021/118,predplatné Transport a logistika 2022,,"dodávateľ: LUXUR Media SK, s.r.o., Koceľova 15 82108 Bratislava, IČO: 51104911","25,00 € s DPH",23.11.2021,01.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/2,predplatné Transport a logistika na r. 2021,,"dodávateľ: LUXUR Media SK, s.r.o., Koceľova 15 82108 Bratislava, IČO: 51104911","25,00 € s DPH",11.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/065,Beachflag Wave - reklamný mobilný stojan s vlajkou,,"dodávateľ: LAVACOM, s.r.o., Bancíkovej 1/A 82103 Bratislava, IČO: 51881713","258,36 € s DPH",24.06.2022,01.08.2022,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2023/127,predplatné AUTOEXPERT 01/2024 - 12/2024,,"dodávateľ: L.K. Permanent, spol. s r. o., Hattalova 12 83103 Bratislava, IČO: 31352782","36,00 € s DPH",08.12.2023,18.01.2024,,platná,
2020/63,filter do automatu na vodu,,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","185,00 € s DPH",22.05.2020,28.05.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/213,filter do stroja na pitnú vodu,,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31, 949 01 Bratislava, IČO: 43967663","178,20 € s DPH",16.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/053,"podlahový automat BR 35/12 C Bp Pack			
čistič na kameninu FloorPro RM 753			
			
plniaca hadica			
			
čistič okien WV 5 Premium Plus N			
predlžovacia súprava pre čistič okien WV			
koncentrát na čistenie skla RM 503 0,5L",,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31 94901 Nitra, IČO: 43967663","4 563,44 € s DPH",16.04.2024,03.05.2024,,platná,
2023/051,servis - preskúšanie funkčnosti a diagnostika poruchy zariadenia na pitnú vodu,,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31 94901 Nitra, IČO: 43967663","91,20 € s DPH",03.05.2023,16.05.2023,,platná,
2023/052,filter pre zariadenie na pitnú vodu,,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31 94901 Nitra, IČO: 43967663","188,76 € s DPH",10.05.2023,16.05.2023,,platná,
2021/62,"filter- náhrada Active pure			
čistiaci prostriedok - tablety/10ks",,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31 94901 Nitra, IČO: 43967663","192,60 € s DPH",01.07.2021,16.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/150,filter do stroja na pitnú vodu,,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31 94901 Nitra, IČO: 43967663","190,68 € s DPH",21.12.2020,05.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2019/203,"železiarenský materiál- skrutky, matice, vrtáky, pásmo 2m, visiaci zámok, hmoždinky, lano",,"dodávateľ: Kovstav- Ing. Zuzana Kováčová, Slobody 8, 040 11 Košice, IČO: 32464401","175,00 € s DPH",09.12.2019,17.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/56,veľkoobjemový kontajner na deň 23.04.2020 a 24.04.2020,,"dodávateľ: Kosit, a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","450,00 € s DPH",20.04.2020,29.04.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/48,výmena MTP v rozvádzači,,"dodávateľ: Kondi, s.r.o., Madridská 1, 040 13 košice, IČO: 50121715","378,80 € s DPH",09.03.2020,19.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/194,výmena- rekonštrukcia elektromerového rozvádzača a inštalácia skúšobnej svorkovnice v termíne do 31.12.2019,,"dodávateľ: Kondi, s.r.o., Madridská 1, 040 13 košice, IČO: 50121715","990,00 € s DPH",28.11.2019,06.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/111,"poukážka v hodnote 15,-€",,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A 83104 Bratislava, IČO: 35790164","885,00 € s DPH",16.11.2022,09.12.2022,,platná,
