2024/061,"kamera vonkajšia TP-Link VIGI C340			
kamera vonkajšia TP-Link VIGI C540V			
			
2020/141,inzercia - štúdium,,"dodávateľ: REGIONPRESS, s.r.o., Študentská 2 91701 Trnava, IČO: 36252417","562,20 € s DPH",03.12.2020,18.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/135,"teloskopická lopata na sneh BLACK			
			
doprava",,"dodávateľ: HORNBACH SK spol. s r.o., prev.: Moldavska cesta 22 04011 Košice, IČO: 35838949","56,65 € s DPH",12.12.2022,22.12.2022,,platná,
2021/53,"stýkač 25A			
dvojzásuvka do vlhka IP44			
			
istič jednofázový 16A/B			
			
kábel CYKY 3J x 2,5mm2/ 6metrov			
lišta LV 18x13mm/ 6metrová",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","56,61 € s DPH",03.06.2021,09.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/107,"tričko M + obojstranná potlač			
			
tričko L + obojstranná potlač			
			
tričko XL + obojstranná potlač			
			
igelitová taška s vyseknutou rúčkou + potlač			
			
grafická príprava",,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","559,80 € s DPH",14.11.2022,09.12.2022,,platná,
2020/82,vitrína BORA,,"dodávateľ: ASKO nábytok, Alejová 04011 Košice, IČO: 35909790","559,60 € s DPH",25.08.2020,04.09.2020,RNDr. Jana Vargová,platná,
2019/202,"výroba hliníkového baneru s rozmerom rámu - konštrukcie 3400x3500mm a rozmerom banneru 3,2m x3,2m",,"dodávateľ: Greening, s.r.o., Gemerská 3, 040 11 Košice, IČO: 36576352","552,00 € s DPH",09.12.2019,13.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/068,"rozvodka škatuľová ACDur			
kábel CYSY 5x4",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","55,91 € s DPH",28.06.2022,01.08.2022,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2021/45,"toner HP CE505A kompatibil			
toner HP 301xl Bk kompatibil			
			
toner HP301xl color kompatibil			
toner HP CF230A kompatibil",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","55,80 € s DPH",19.05.2021,02.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2019/214,"tonery 4ks-  HP CB435A,  Brother TN1030/1050, HP CF230A, HP CF210x",2019/10,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","55,80 € s DPH",17.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/115,"vypínač č.5			
vypínač č.6			
			
batérie nabíjacie",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","55,35 € s DPH",11.11.2021,18.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2021/104,"výbojka metalhalogénová 150W			
žiarovka LED 9W	
batérie 6LR 9V alkalická/ bal.",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","55,30 € s DPH",20.10.2021,27.10.2021,,platná,
2023/012,"kompatibil OKI B401XL			
			
kompatibil HP CE285A			
			
kompatibil HP CF350A			
			
kompatibil HP CF230A			
kompatibil HP CB436A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","55,20 € s DPH",31.01.2023,15.02.2023,,platná,
2022/040,program Zručnosti pre úspech šk.rok 2022/2023,,"dodávateľ: JUNIOR ACHIEVEMENT Slovensko, n.o., Pribinova 25 81109 Bratislava, IČO: 42166292","55,00 € s DPH",22.04.2022,29.04.2022,,platná,
2022/041,program Viac ako peniaze šk.rok 2022/2023,,"dodávateľ: JUNIOR ACHIEVEMENT Slovensko, n.o., Pribinova 25 81109 Bratislava, IČO: 42166292","55,00 € s DPH",22.04.2022,29.04.2022,,platná,
2021/20,predplatné časopisu Automagazín+Profi auto 2021,,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9 83104 Bratislava, IČO: 35792281","55,00 € s DPH",03.03.2021,18.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/131,ratanový set Allibert ORLANDO + sivé podušky,,"dodávateľ: Internet Mall Slovakia, sro, Pasienkova 12599/2G 82106 Bratislava, IČO: 35950226","542,80 € s DPH",07.12.2022,12.12.2022,,platná,
2022/025,Automagazín 05/2022 - 04/2023,,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9 83104 Bratislava, IČO: 35792281","54,80 € s DPH",02.03.2022,16.03.2022,,platná,
2021/101,nákup elektromateriálu,,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","54,71 € s DPH",18.10.2021,26.10.2021,,platná,
2022/134,"žiarkovka LED 9W			
			
kábel CYA 1,5mm modrý			
			
kábel CYA 1,5 čierny			
			
kábel CYA 1,5mm zeleno/žltý			
senzor nástenný infračervený čierny			
žiarovka LED 4,5W",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","54,62 € s DPH",07.12.2022,22.12.2022,,platná,
2023/113,"vypínač biely s rámčekom			
žiarovka LED 40W",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","54,52 € s DPH",20.11.2023,05.12.2023,,platná,
2023/075,"grafická príprava			
logá SOŠA 200 x 70mm, ploter biela fólia",,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","54,00 € s DPH",10.08.2023,04.10.2023,,platná,
2023/060,"kompatibil Samsung MLTD111			
kompatibil Canon CRG051			
			
kompatibil Drum Canon CRG051			
			
kompatibil HP CF350A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","54,00 € s DPH",29.05.2023,13.06.2023,,platná,
2021/52,"LED modul Samsung 1,5W, 12V, IP64- studená			
			
dobierka +doprava kuriér",,"dodávateľ: N-TERR- Nekto, s.r.o Snina, Kukučínova 2040 06901 Snina, IČO: 46808876","53,95 € s DPH",03.06.2021,09.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/51,licencia aSc agenda komplet SŠ 2022,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1 81103 Bratislava, IČO: 31361161","529,00 € s DPH",03.06.2021,09.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/017,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","527,51 € s DPH",20.02.2023,20.03.2023,,platná,
2023/125,CO2 technický plyn,,"dodávateľ: MESSER Tatragas spol.s r.o., Chalupkova 9 81944 Bratislava 1, IČO: 00685852","52,32 € s DPH",29.11.2023,18.01.2024,,platná,
2023/057,CO2 technický plyn,,"dodávateľ: MESSER Tatragas spol.s r.o., Chalupkova 9 81944 Bratislava 1, IČO: 00685852","52,32 € s DPH",22.05.2023,29.05.2023,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2024/009,encyklopédia (12. vydanie),,"dodávateľ: NK Business Services, s.r.o., Kopčianska 10 85101 Bratislava, IČO: 14382857, 47491906","510,00 € s DPH",01.02.2024,12.02.2024,,platná,
2020/37,predplatné na rok 2020- Praktická personalistika pre školy a Zákony v školskej praxi,,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","500,00 € s DPH",10.02.2020,19.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/012,"kompatibil HP CF350A			
kompatibil HP CE505A			
			
kompatibil Minolta TN-118 2bal",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","50,40 € s DPH",02.02.2024,12.02.2024,,platná,
2021/86,nákup 5- vrstvových respirátorov FFP2 (180ks),,"dodávateľ: KIFLI, s.r.o., Karpatské nám 10A, 831 06 Bratislava - Rača, IČO: 51436817","50,40 € s DPH",29.09.2021,06.10.2021,,platná,
2023/041,Sada Trofej ABT0002M9 ABC,,"dodávateľ: Poháry Bauer, s.r.o., Jandova 10/3 19000 Praha, IČO: 27187284","50,20 € s DPH",14.04.2023,04.05.2023,,platná,
2022/050,kurz slovenského jazyka pre ukrajincov,,"dodávateľ: Jazyková škola, Hlavná 113 04001 Košice, IČO: 35514868","50,00 € s DPH",27.04.2022,19.05.2022,,platná,
2021/30,deratizácia,,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","50,00 € s DPH",07.04.2021,20.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/31,vzdelávací program JA - Viac ako peniaze,,"dodávateľ: JA Slovensko, n.o., Pribinova 25 81109 Bratislava, IČO: 42166292","50,00 € s DPH",08.04.2021,20.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/115,deratizácia,,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","50,00 € s DPH",15.10.2020,28.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/94,aktualizačná odborná príprava elektrotechnikov,,"dodávateľ: Vzdelávanie Košice s.r.o., Buková 9 04014 Košice, IČO: 47034866","50,00 € s DPH",16.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2019/200,predplatné časopisu Transport a logistika na rok 2020,,"dodávateľ: LUXUR Media SK, s.r.o., Koceľova 15, 821 08 Bratislava, IČO: 51104911","50,00 € s DPH",05.12.2019,13.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/004,"vypínač č. 1/6			
zásuvka IP 44",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","5,70 € s DPH",24.01.2024,29.01.2024,,platná,
2023/048,zásuvka nástenná 32A,,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","5,48 € s DPH",25.04.2023,04.05.2023,,platná,
2023/050,"počítač Datacomp Office - Advance			
kábel sieťový Gembird			
			
počítač Datacomp Office - Element			
			
set klávesnica a myš Canyon CNE-CSET1-CS			
			
monitor HP P24h G4",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","5 616,00 € s DPH",03.05.2023,04.05.2023,,platná,
2019/178,"stravné lístky 1260ks/4,00€",,"dodávateľ: Doxx- stravné lístky. s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","5 040,00 € s DPH",05.11.2019,13.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/023,kancelárska stolička,,"dodávateľ: Kancelária 24h s.r.o., Šulekova 2 81106 Bratislava, IČO: 46493000","494,70 € s DPH",07.03.2022,16.03.2022,,platná,
2021/5,preplatné Computer bez DVD (2/2021 - 1/2022),,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9 83104 Bratislava, IČO: 35792281","49,38 € s DPH",14.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/120,Legislatíva pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","49,20 € s DPH",29.11.2023,05.12.2023,,platná,
2023/047,Legislatíva pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","49,20 € s DPH",25.04.2023,04.05.2023,,platná,
2023/092,"ochranné okuliare			
sprej WD 40			
			
medený sprej			
			
konkor olej sprej			
sada vrtákov			
vrták do kovu 4,2mm			
vrták do kovu 6,8mm			
vrták do kovu 8,5mm			
vrták do kovu 10,2mm			
listy do ručnej pílky na kov			
pracovné rukavice			
orezávací nožík			
kliešte štikacie			
gumený kotúč na odstraňovanie obojstrannej pásky			
			
drôtené kartáče			
Torx 40 do sady krátky			
kliešte blicky menšie			
sviečkový kľúč 14 -3/8			
gola orech 34-1/2col			
gola orech 34-3/4col			
zvárací drôt na CO			
gola nastavec 14 -3/8			
medená vazelína 500g			
keramická vazelína 200ml			
Torxgola 3/8 T27			
Torxgola 3/8 T30			
Torxgola 3/8 T45			
račňa 1/2 col (proxon)			
prípravok na plnenie chladiaceho systému",,"dodávateľ: SABOL Branislav Ing., Štefánikova 5 04001 Kosice, IČO: 33592268","480,25 € s DPH",12.10.2023,25.10.2023,,platná,
2020/17,"nástenné mapy Československé- automobiíly, motocykle, peniaze, nákladné automobily",,"dodávateľ: Marek Dvořák, U Nemocnice 3373/6B690 02 Břeclav, Česká republika, IČO: 65809921","480,00 € s DPH",24.01.2020,31.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/176,"obstaranie elektromateriálu (bužírky, hmoždinky,káble, batérie, svorkovnice, svorky, lišty, svietidlá, ohrievač, žiarovky)",2019/13,"dodávateľ: CB elektro, s.r.o, Krivá 25, 04001 Košice, IČO: 36584622","480,00 € s DPH",31.10.2019,11.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/133,Legislatíva pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","48,20 € s DPH",15.01.2024,18.01.2024,,platná,
2024/006,prístup na celoslovenský online Veľtrh stredných škôl,,"dodávateľ: KOMENSKY VIRAL, s.r.o., Park mládeže 1 04001 Košice, IČO: 52247040","48,00 € s DPH",24.01.2024,12.02.2024,,platná,
2023/064,Preklad textu do čínskeho jazyka,,"dodávateľ: CBS spol. s r.o., Kynceľová 54 97401 Banská Bystrica, IČO: 36754749","48,00 € s DPH",09.06.2023,20.07.2023,,platná,
2023/042,fotografie interiéru - architektonická štúdia interiéru expozície/učebne vo vstupnej hale SOŠA,,"dodávateľ: 4m-a, s.r.o., Gazdovská 12 04001 Košice, IČO: 46678441","48,00 € s DPH",14.04.2023,04.05.2023,,platná,
2021/135,predplatné Transport a logistika 2022,,"dodávateľ: Leader press, s.r.o., Dolné Rudliny 2956/3 01001 Žilina, IČO: 43994199","48,00 € s DPH",31.12.2021,10.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/3,predplatné AI MAGAZINE na r. 2021,,"dodávateľ: Leader press, s.r.o., Dolné Rudliny 2956/3 01001 Žilina, IČO: 43994199","48,00 € s DPH",11.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2019/198,predplatné časopisu AI MAGAZINE na r.2020,,"dodávateľ: Leader press, s.r.o., Dolné Rudliny 2956/3, 010 01 Žilina, IČO: 43994199","48,00 € s DPH",05.12.2019,12.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/016,"toner kompatibil HP CF230A			
			
toner kompatibil HP CE505A",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","47,40 € s DPH",14.02.2022,18.02.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/073,"hmoždinka zatĺkacia 6/40			
			
lišta hranatá 30x25mm",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","47,12 € s DPH",26.07.2022,05.09.2022,,platná,
2020/31,"náradie: okuliare ochranné, respirátor s ventilom, pilníly ploché, pilníky polguľaté, pilníky okrúhle, pilníky štvor., brúsny papier P80, P100, P120, P180, P320, kartáč ručný, rukavice pracovné, kotúče FLEX/kov115x1 a 115x6, vrtáky do kovu 3.3mm, 3.8mm, 4.0mm, 5.0mm,5.5.mm, 6.0mm sada závitníkov, metlička ručná, metla priemyselná, násada na lopatu, násada na hrable",,"dodávateľ: Sabol Branislav Ing., Štefánikova 5, 040 01 Košice, IČO: 33592268","460,00 € s DPH",04.02.2020,14.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/033,"Kancelársky kopírovací papier Artist Digital, A4, 160g, 250 hárkov			
			
Fotopapier HP Professional Glossy CG965A, A4, 150g, laserová tlač, 150 hárkov",,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","46,50 € s DPH",31.03.2023,20.04.2023,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2020/129,"náplň bezalkoholová penová			
náplň alkoholová",,"dodávateľ: Martin Krajčovič - M&J Trade, IČO: 33165076","456,36 € s DPH",05.11.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/99,renovácia tonerov,,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","453,00 € s DPH",14.10.2021,21.10.2021,,platná,
2023/003,"revízia zdvíhacích zariadení			
			
školenie pracovníkov obsluhy zdvíhacích zariadení",,"dodávateľ: MOLA, s.r.o., P. Mudroňa 609/42 03601 Martin, IČO: 45383901","450,00 € s DPH",12.01.2023,15.02.2023,,platná,
2020/56,veľkoobjemový kontajner na deň 23.04.2020 a 24.04.2020,,"dodávateľ: Kosit, a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","450,00 € s DPH",20.04.2020,29.04.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/077,"kompatibil HP CE505A			
kompatibil HP CF226A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","45,60 € s DPH",30.08.2023,04.10.2023,,platná,
2019/196,Zákony v školskej praxi - december2019,,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","45,35 € s DPH",04.12.2019,12.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/058,"škvarkové pagáčiky			
			
tvarohové zákusky",,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1, IČO: 35570172","45,30 € s DPH",20.06.2022,24.06.2022,,platná,
2020/66,aSc agenda SŠ 2021,,"dodávateľ: aSc agenda, applied software consultants, s.r.o., Svoradova7/1, 81103 Bratislava, IČO: 31361161","449,00 € s DPH",01.06.2020,05.06.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/081,"bezhalogenový kábel CXKH-R-J 5x16			
			
alkalická batéria AA			
			
príchytka NIEDAX čierna			
			
modulárny istič 3-pólový C63A			
kábel CYKY-J 5x2,5			
kábel CYA čierny			
dutinka lisovacia 10/12mm /100ks			
istič 3-pólový 16A C",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","448,02 € s DPH",07.09.2022,07.10.2022,,platná,
2019/192,predplatné časopisu Computer 2020/2- 2020/12,,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9, 831 04 Bratislava, IČO: 35792281","44,65 € s DPH",26.11.2019,06.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/117,"toner SAMSUNG MLTD 111			
toner HP CB 436A			
			
toner HP CE285A",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","44,40 € s DPH",23.11.2021,01.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/94,inzercia - štúdium ( v regionálnych novinách Slovenska),,"dodávateľ: Regionpress, s.r.o., Pekárska 10, 91701 Trnava, IČO: 36252417","439,68 € s DPH",06.10.2021,13.10.2021,,platná,
2022/043,"vypínač č. 5			
			
vypínač č. 6			
			
spínač súmrakový			
			
rozvodná krabica			
istič 1-fázový 6A			
svorkovnica do krabice			
rámček 1-násobný",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","43,28 € s DPH",27.04.2022,06.05.2022,,platná,
2020/50,ochranné rúško v počte 65ks,,"dodávateľ: Lekáreňrondo, s.r.o, Hlavná 50, 08001 Prešov, prevvádzka Werferova3, 040 01 Košice, IČO: 50121383","424,45 € s DPH",23.03.2020,31.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/054,kalibrácia a odskúšanie zariadenia,,"dodávateľ: Homola spol. s r.o., prev. Rampová 4 04001 Košice, IČO: 31325921","421,18 € s DPH",11.04.2024,03.05.2024,,platná,
2022/095,aktualizačná odborná príprava elektrotechnikov,,"dodávateľ: Vzdelávanie Košice s.r.o., Buková 9 04014 Košice, IČO: 47034866","420,00 € s DPH",14.10.2022,28.10.2022,,platná,
2020/62,"lišty hranaté 17x17mm, hmoždinky zatĺkacie 6/45 a 6/70 a 8/60, škatule lištové bez svorkovnice a veka panelová, štandard 2zásuvka panel biela, batérie LR14 a batérie GP 15AUP,svorky radové typ RS25/2 a RS25/4 , svorky sivé V3s- 10/10, 4/6, 6/8, 2,5/5, zarážky koncové, izolačná páska, dutinky lisovacie 4/10, 10/12, 2,5/8, dutinky izolované 6/12, spínač 3mod RV, istič 3P, istič 1P, istič 1-pólový C 10A a C16A a C 20A, hrebeň prepojovacia lišta tvar U 1P,hrebeň prepojovacia lišta tvar U3P, lišta DIN, kábel CYA10,kábel CYA4, kábel CYA6,kábel CYA2,5, vypínač modulárny 3-pólový,",2020/9,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","420,00 € s DPH",14.05.2020,27.05.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/170,LED blikajúce svetielka/ 12ks,,"dodávateľ: Jozef Ferko AV-EL mak, Stakčínska 752, 06901 Snina, IČO: 34290630","42,55 € s DPH",18.10.2019,25.10.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/039,"podlahový vešiak Britt 42 x 189 x 42 cm, buk",,"dodávateľ: Lamitec, spol. s r.o., Pestovateľská 16147/9 82104 Bratislava, IČO: 35710691","42,40 € s DPH",03.04.2024,03.05.2024,,platná,
2024/046,"lámacia svorkovnica 1,5mm2			
lámacia svorkovnica 2,5mm2			
			
batéria AA			
			
batéria 9V			
batéria BAT-3V-CR2032			
PRAKTIK vypínač č. 5 biela			
PRAKTIK vypínač č. 5B biela			
lisovacie dutinky izolované 10mm2 25ks/bal hnedá			
			
lisovacie dutinky izolované 6mm2 25ks/bal zelená			
			
lisovacie dutinky izolované 1,5mm2 25ks/bal čierna			
			
lisovacie dutinky izolované 2,5mm2 25ks/bal sivá			
			
vodič CYA 1,5mm2 modrý			
vodič CYA 1,5mm2 čierny			
vodič CYA 1,5mm2 zeleno/žltý			
žiarovka LED 8,5W			
batéria AAA",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","42,18 € s DPH",09.04.2024,03.05.2024,,platná,
2024/045,"náplň staničiek			
režijné náklady",,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","42,00 € s DPH",09.04.2024,03.05.2024,,platná,
2023/040,náplň staničiek,,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","42,00 € s DPH",12.04.2023,04.05.2023,,platná,
2023/029,obedové menu,,"dodávateľ: PEMM, spol. s r. o., Fábryho 3 04022 Košice, IČO: 36189103","418,50 € s DPH",16.03.2023,20.04.2023,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2022/146,športové potreby,,"dodávateľ: Decathlon SK, s.r.o.","410,19 € s DPH",15.12.2022,11.01.2023,,platná,
2021/28,"LED svietidlo ručné			
alkalické batérie AA",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","41,17 € s DPH",25.03.2021,12.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/90,skartovač Hama Premium,,"dodávateľ: Datart.sk, Elektrosped Bratislava, Pestovateľská 13 82104 Bratislava, IČO: 35765038","41,00 € s DPH",11.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/011,"Ajatín			
			
Peroxid vodíka			
			
Ophtalmoseptonex - očný roztok			
			
náplasť 5cmx5m			
náplasť s vankúšikom 8x10cm			
obväz 8-vrstvový nesterilný 5x5cm			
carbocit TBL 20x300mg			
obväz hydrofilný sterilný 6x5m			
obväz hydrofilný sterilný 10x5m			
obväz hotový sterilný			
obväz LENKIDEAL 6x5m			
obväz LENKIDEAL elasticky 10x5m			
rýchloobväz 6cm x1m			
rýchloobväz 8cm x1m			
škrtidlo na zastavenie krvácania			
obväz LENKIDEAL elasticky kratkotazny 10x5m			
			
náplasť delená 6x2cm			
náplasť delená 8x4cm			
náplasť 2,5cm x5m			
teplomer",,"dodávateľ: ZDRAVOFARM,s.r.o., Hlavná 81 04001 Košice, IČO: 36813079","403,28 € s DPH",24.01.2023,15.02.2023,,platná,
2022/063,služby - statický posudok Jarmočná,,"dodávateľ: Rameseum SK, s.r.o., Jabloňová 475/15 08256 Pečovská Nová Ves, IČO: 52375455","400,00 € s DPH",21.06.2022,24.06.2022,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2021/17,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","400,00 € s DPH",01.03.2021,18.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/51,"výroba, strih a grafická úprava propagačného videa o duálnom vzdelávaní",,"dodávateľ: Michal Verner- Degradart, Vihorlatská 7058/1, 080 01 Prešov, IČO: 46924108","400,00 € s DPH",30.03.2020,08.04.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/24,"pranie a žehlenie bielizne - uteráky, utierky, obrusy, tričká",,"dodávateľ: Flóra+, s.r.o., Húskova 27, 040 23 Košice, IČO: 36595519","400,00 € s DPH",31.01.2020,05.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/182,divadelné predstavenie Oteckovia a teenageri pre žiakov SOŠA na 20.12.2019,,"dodávateľ: Divadelný svet, občianske združenie, Nižná 1/1, 086 12  Kurima, IČO: 50528611","400,00 € s DPH",12.11.2019,25.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/121,"papier kopírovací Victoria \"Balance Energy\" A4, 80g, 500 hárkov",,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","40,00 € s DPH",29.11.2023,05.12.2023,,platná,
2020/69,vzdelávací program JA Viac ako peniaze- školský rok 2020/2021,,"dodávateľ: JA Slovensko, n.o., Pribinova 25, 811 09 Bratislava, IČO: 42166292","40,00 € s DPH",03.06.2020,09.06.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/35,podstavce pod učebné pomôcky,,"dodávateľ: PILOSPAN, prevádzka Jarmočná 1 Košice, Slanské Nové Mesto 183, 044 18 Slanské Nové Mesto, IČO: 37016750","40,00 € s DPH",06.02.2020,17.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/031,"papier kopírovací ARTIST Standard A4, 80g, 500 hárkov",,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","4,45 € s DPH",11.03.2024,20.03.2024,,platná,
2021/54,výmena podláh z PVC,,"dodávateľ: Slovak Trend, s.r.o., Sv. Ladislava 123/102 04014 Košice- Košická Nová ves, IČO: 44238894","4 957,39 € s DPH",09.06.2021,18.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
