2020/14,2020/06/10,Zmluva o bežnom účte,Predmetom zmluvy je zriadenie a vedenie bežného účtu Štátnou pokladnicou pre majiteľa účtu.,,,"klient: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Štátna pokladnica, Radlinského 32, 81005 Bratislava 15, IČO: 36065340",,,10.06.2020,-,10.06.2020,11.06.2020,platná,2020/14,
2020/13,2020/06/08,Z M L U V A  O  D I E L O,"1. Zhotoviteľ sa zaväzuje vykonať dielo - vypracovanie aktualizácie dokumentácie smerujúcej k zabezpečeniu ochrany práva fyzických osôb pred neoprávneným zasahovaním do ich súkromného života pri spracúvaní ich osobných údajov v zmysle Nariadenia Európskeho parlamentu a Rady č. 2016/679 o ochrane fyzických osôb pri spracúvaní osobných údajov a o voľnom pohybe takýchto údajov (ďalej len „ GDPR“ ) a zákona NR SR č. 18/2018 Z. z. o ochrane osobných údajov a o zmene a doplnení niektorých zákonov.
Dielo bude vykonané v súlade so základnými pravidlami bezpečnosti a zákonnosti prevádzkovaných informačných systémov, vydanými bezpečnostnými štandardami, všeobecne záväznými právnymi predpismi platnými a účinnými na území Slovenskej republiky a právne záväznými aktmi Európskej únie a Európskych spoločenstiev a medzinárodnými zmluvami, ktorými je Slovenská republika viazaná.
2. Objednávateľ sa zaväzuje vykonané dielo prevziať a zaplatiť zaň dohodnutú cenu.
3. Zhotoviteľ sa zaväzuje vykonať dielo do troch mesiacov odo dňa podpísania tejto zmluvy.",,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zhotoviteľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404",,"150,00 € bez DPH",08.06.2020,-,08.06.2020,09.06.2020,platná,2020/13,
2020/12,2020/05/13,Zmluva o spolupráci uzavretá v zmysle § 269 ods. 2 Obchodného zákonníka,"3.1. Predmetom tejto zmluvy je:
3.1.1. spolupráca zmluvných strán pri vydávaní PŽ vo vizuále ISIC/EURO 26 alebo Preukazu učiteľa ITIC, alebo poskytne združeniu CKM SYTS k tomu potrebnú súčinnosť.",,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06 Bratislava, IČO: 31 768 164",,,13.05.2020,-,26.05.2020,27.05.2020,platná,2020/12,
2020/11,4/2020,Rámcová kúpna zmluva,"1. Uzavretím tejto rámcovej kúpnej zmluvy zmluvné strany prejavujú vôľu
a.) spravovať sa touto rámcovou kúpnou zmluvou pri uzavieraní jednotlivých kúpnych zmlúv, na základe
ktorých sa predávajúci zaviaže dodať kupujúcemu tovar zo sortimentu uvedeného v prílohe č. 1 tejto
rámcovej kúpnej zmluvy (ďalej len „tovar“), previesť na neho vlastnícke právo k tovaru a kupujúci sa zaviaže
tovar od predávajúceho prev ziať a predávajúcemu zaplatiť za tovar dohodnutú kúpnu cenu;
b.) dohodnúť vopred časť obsahu týchto kúpnych zmlúv ako obchodné podmienky.
2. Pokiaľ jednotlivá kúpna zmluva (na dodanie tovaru) uzavretá medzi predávajúcim a kupujúcim po dobu
účinnosti tejto rám covej kúpnej zmluvy neurčuje inak, má sa za to, že obchodné podmienky uvedené v tejto
rámcovej kúpnej zmluve sú jej neoddeliteľnou súčasťou. Odchylné dojednania predávajúceho a kupujúceho
v jednotlivej kúpnej zmluve, ktorú uzavrú na základe tejto rámcovej kúpnej zmluvy , však majú prednosť pred
znením obchodných podmienok
3. Kupujúci môže rozšíriť predmet rámcovej kúpnej zmluvy o ďalší tovar, ktorý nie je uvedený v prílohe č. 1 tejto
rámcovej kúpnej zmluvy a ktorých potrebu nebolo možné predvídať pred uzatvorením zmluvy.",2020/872020/972020/1062020/1222020/13132020/13412021/342021/1090,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Štatistické a evidenčné vydavateľstvo tlačív, a.s. (ŠEVT a.s.), Plynárenská 6 821 09 Bratislava, IČO: 31331131",,,20.05.2020,-,20.05.2020,21.05.2020,platná,2020/11,
2020/10,,Kúpna zmluva,"1. Predmetom zmluvy je dodávka čistiacich potrieb pre SOŠ automobilová, Moldavská cesta 2, 041 99 Košice
2. Čistiace potreby budú dodávané podľa špecifikácie uvedenej v prílohe č.1 tejto zmluvy.
3. Čistiace potreby budú dodávané v množstvách, ktoré budú zo strany kupujúceho objednávané.
4. Kupujúci má právo v prípade potreby objednať u predávajúceho aj iný tovar spadajúci do sortimentu čistiacich potrieb, ako je špecifikácia ponuky, ak je cena tohto tovaru pre kupujúceho výhodná.",2020/682020/792020/852020/922020/1182020/1282021/41,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Ing. Tomáš Dzurňák – D&D, Južná trieda 78, 040 01 Košice, IČO: 14 3828 57",,,11.05.2020,-,18.05.2020,19.05.2020,platná,2020/10,
2020/1,11-317069,POISTNÁ ZMLUVA,Poistenie zodpovednosti za škodu spôsobenú prevádzkou školy,,,"poistník: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","poisťovateľ: Union poisťovňa, a. s., Karadžičova 10, 813 60 Bratislava 1, IČO: 31322051",,"238,77 € s DPH",14.01.2020,-,14.01.2020,15.01.2020,platná,2020/1,
2019/9,2019/02/27,Zmluva o odbere elektrickej energie,Zmluva o odbere elektrickej energie,2023/083,,"subdodávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","odberateľ: Akzent Bigboard, a.s., Ivanská cesta 2D, 82104 Bratislava, IČO: 44540957",,"150,00 € s DPH",27.02.2019,-,27.02.2019,28.02.2019,platná,2019/9,
2019/8,2019/01/25/2,Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,,,"prevádzkovateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","Sprostredkovateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A, 040 11 Košice, IČO: 36751103",,,25.01.2019,-,25.01.2019,26.01.2019,platná,2019/8,
2019/7,2019/01/25/1,Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,,,"prevádzkovateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","Sprostredkovateľ: Stredná odborná škola technická, Kukučínová 23, 040 01 Košice, IČO: 00893340",,,25.01.2019,-,25.01.2019,26.01.2019,platná,2019/7,
2019/6,1.91936508,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,2019/14182019/14572020/10382020/10862020/11152021/11892021/1304,,"účastník: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","poskytovateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,,06.02.2019,-,06.02.2019,07.02.2019,platná,2019/6,
2019/5,2019/01/30,ZMLUVA O SPOLUPRÁCI PRI ZABEZPEČENÍ PODUJATIA,"Realizátor sa zaväzuje, že komplexne organizačne zabezpečí podujatie.",,,"realizátor: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","objednávateľ: Štátny inštitút odborného vzdelávania, Bellova 54/a, 837 63 Bratislava, IČO: 17 314 852",,"34 075,00 € s DPH",30.01.2019,-,30.01.2019,31.01.2019,platná,"2019/5 , príloha k zmluve",
2019/40,2/2019,DODATOK k zmluve o prenájme pozemku na umiestnenie reklamného zariadenia,Zmluvné strany sa dohodli na dodatku v mene názvu,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: GLENOR s.r.o., Družicová 1, 821 02 Bratislava, IČO: 46 639 667","nájomca: GLENORCOM, s.r.o., Karpatské námestie 10A, 831 06 Bratislava-Rača, IČO: 52 459 543",,17.12.2019,-,18.12.2019,19.12.2019,platná,2019/40,
2019/4,47/019/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Finančné a organizačné zabezpečenie súťaží,,,"vykonávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","objednávateľ: Ministerstvo vnútra Slovenskej republiky Okresný úrad Košice, odbor školstva, Košice, Zádielska 1, IČO: 00151866",,"390,00 € s DPH",10.01.2019,-,23.01.2019,24.01.2019,platná,2019/4,
2019/39,17/2019,Zmluva o krátkodobom nájme nebytového priestoru,"1.Vlastníkom nehnuteľnosti – budova so súpisným číslom 1631, nachádzajúcej sa na ulici Moldavská cesta 2 v Košiciach, stojacej na parcele registra „C“ evidovanej na katastrálnej mape parc. č. 527, vedenej Úrad geodézie, kartografie a katastra SR list vlastníctva č. 2468, katastrálne územie Južné Mesto, obec Košice – Juh, okres Košice IV je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2.Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Súkromná spojená škola, Starozagorská 8, 040 23 Košice, IČO: 42322855",,"150,17 € s DPH",05.12.2019,-,18.12.2019,19.12.2019,platná,2019/39,
2019/38,14/2019,Zmluva o nájme,"1. Košický samosprávny kraj je výlučným vlastníkom nehnuteľnosti – budova so súpisným číslom 1631, nachádzajúcej sa na ulici Moldavská cesta 2 v Košiciach, stojacej na parcele registra „C“ evidovanej na katastrálnej mape parc. č. 529, vedenej Úrad geodézie, kartografie a katastra SR list vlastníctva č. 2468, katastrálne územie Južné Mesto, obec Košice – Juh, okres Košice IV (ďalej len „nehnuteľnosť“).
2. Podľa zákona č. 446/2001 Z. z. o majetku vyšších územných celkov v znení neskorších predpisov zveril vlastník nehnuteľnosť do správy správcovi: Stredná odborná škola automobilová, Moldavská cesta 2, Košice, ktorý je oprávnený konať v mene vlastníka pri nakladaní s ňou.
3. Predmetom tejto zmluvy je prenechanie nebytového priestoru – garáže, nachádzajúcej sa pri budove SOŠA v Košiciach na Moldavskej ceste č. 2 so súpisnym č. 1631 na parcele č. 529 nehnuteľnosti uvedenej v bode 1 tohoto článku. Garáž č. 606 o rozlohe 16 m², bez pripojenia na elektrickú energiu, vodu a teplo.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: M.A.S.CH. s.r.o., Werferova 3, 040 11 Košice, IČO: 36 723 932",,"576,00 € s DPH",04.12.2019,-,16.12.2019,17.12.2019,platná,2019/38,
2019/37,2129/0002/2019,Darovacia zmluva,"1. Darca touto zmluvou daruje obdarovanému peňažný dar v sume 440,- EUR, slovom štyristoštyridsať eur (ďalej len „dar“).
2. Obdarovaný dar s vďakou prijíma.",,,"obdarovaný: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","darca: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36 599 361",,"440,00 € s DPH",16.12.2019,-,16.12.2019,17.12.2019,platná,2019/37,
2019/36,16/2019,"Zmluva č. 16/2019
o krátkodobom nájme nebytového priestoru,","1. Vlastníkom nehnuteľnosti – budova so súpisným číslom 1631, nachádzajúcej sa na ulici Moldavská cesta 2 v Košiciach, stojacej na parcele registra „C“ evidovanej na katastrálnej mape parc. č. 527, vedenej Úrad geodézie, kartografie a katastra SR list vlastníctva č. 2468, katastrálne územie Južné Mesto, obec Košice – Juh, okres Košice IV je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2. Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Súkromné základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42 40 91 36",,"150,17 € s DPH",04.12.2019,-,11.12.2019,12.12.2019,platná,2019/36,
2019/35,2019/11/25,"Zmluva o spolupráci
a o spracúvaní osobných údajov","1. Predmetom tejto Zmluvy je:
a) spolupráca Zmluvných strán pri vydávaní, prolongovaní a reálnom využívaní Preukazu žiaka alebo zamestnanca a Aplikácií čipu, ako i riešenia všetkých mimoriadnych udalostí v prípade nefunkčnosti, poškodenia, odcudzenia alebo inej formy nemožnosti Preukaz riadne používať;
b) spolupráca Zmluvných strán pri informovaní Držiteľov Preukazu žiaka o novinkách v Aplikáciách čipu a možností aktivácie Aplikácií čipu pre využitie v externom prostredí;
c) dohoda Zmluvných strán o poverení Školy ako Sprostredkovateľa zo strany TransData ako Prevádzkovateľa spracovaním Osobných údajov Dotknutých osôb a určenie s tým súvisiacich vzájomných práv a povinností pri spracúvaní Osobných údajov v súlade s platným znením GDPR a ZOOÚ;
d) spolupráca pri výbere poplatkov pre TransData za čipovú kartu a za ročný poplatok za Aplikácie čipu pri vydaní Preukazu.",,,"účastník: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","účastník: TransData s.r.o., M. R. Štefánika 139 010 01 Žilina, IČO: 35741236",,"40,36 € s DPH",25.11.2019,-,09.12.2019,10.12.2019,platná,"2019/35 , Dodatok k zmluve",
2019/34,15/2019,"Zmluva č. 15/2019
o krátkodobom nájme nebytového priestoru,","1.Vlastníkom nehnuteľnosti – budova so súpisným číslom 1631, nachádzajúcej sa na ulici Moldavská cesta 2 v Košiciach, stojacej na parcele registra „C“ evidovanej na katastrálnej mape parc. č. 527, vedenej Úrad geodézie, kartografie a katastra SR list vlastníctva č. 2468, katastrálne územie Južné Mesto, obec Košice – Juh, okres Košice IV je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2.Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Súkromná stredná športová škola, Užhorodská 39, 040 11 Košice, IČO: 35575182",,"136,74 € s DPH",04.12.2019,-,09.12.2019,09.12.2019,platná,2019/34,
2019/33,2019/12/04,ZMLUVA O SPOLUPRÁCI PRI ZABEZPEČENÍ PODUJATIA,"Realizátor sa zaväzuje, že komplexne organizačne zabezpečí podujatie, a to najmä:
2
a) priestorovo-technické zabezpečenie podujatia,
b) ubytovanie a stravovanie pre účastníkov podujatia,
c) materiálne zabezpečenie v rozsahu určenom objednávateľom v bode 3) Prílohy č. 1 k tejto zmluve,
d) kultúrne a iné sprievodné akcie pre účastníkov podujatia, v rozsahu dohodnutom medzi objednávateľom a realizátorom najmenej desať (10) dní pred termínom podujatia podľa aktuálnej ponuky v mieste podujatia,
e) dopravu účastníkov podujatia na kultúrne a iné sprievodné akcie,
f) ceny pre víťazov jednotlivých odborov
g) odmeny za vykonanú prácu tvorcov úloh, predsedov a členov odborných hodnotiacich komisií, celoštátnej odbornej komisie, pedagogický sprievod žiakov a personálu podieľajúceho sa na príprave a realizácii súťaže vrátane prislúchajúcej časti odvodov do poisťovní.",,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","objednávateľ: Štátny inštitút odborného vzdelávania, Bellova 54/a, 837 63 Bratislava, IČO: 17 314 852",,"21 291,00 € s DPH",04.12.2019,-,04.12.2019,05.12.2019,platná,"2019/33 , Príloha č.1",
2019/32,13/2019,Zmluva o krátkodobom nájme nebytového priestoru,"1.Vlastníkom nehnuteľnosti – budova SOŠ automobilovej, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 527 súpisné číslo IV.1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2.Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.
Čl. II
Účel nájmu",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Miroslav Procházka - HELP, Bratislavská 35/A, 040 11 Košice, IČO: 33593248",,"198,84 € s DPH",29.11.2019,-,04.12.2019,05.12.2019,platná,2019/32,
2019/31,12/2019,Zmluva o krátkodobom nájme nebytového priestoru,"1.Vlastníkom nehnuteľnosti – budova SOŠ automobilovej, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 527 súpisné číslo IV.1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2.Predmetom nájmu je nebytový priestor trieda nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 57 m² prenajatej plochy.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407",nájomca: Andrej Sukeník,,"57,39 € s DPH",25.11.2019,-,26.11.2019,27.11.2019,platná,2019/31,
2019/30,20209867,ZMLUVA O OBSTARANÍ ZÁJAZDU,Predmetom zmluvy je obstaranie lyžiarskeho zájazdu pre študentov a pedagógov.,2020/1015,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","obstarávateľ: CK AZAD s.r.o. cestovná kancelária, Medvedzie 29/11, 027 44 Tvrdošín, IČO: 43 792 138",,"7 120,00 € s DPH",21.11.2019,-,21.11.2019,22.11.2019,platná,2019/30,
2019/3,16/2018,Zmluva o nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: R-SYS, s.r.o., Švermova 26, 911 03 Trenčín, IČO: 36 014 061",,"4 662,00 € s DPH",21.01.2019,-,21.01.2019,22.01.2019,platná,2019/3,
2019/29,2019/11/19,Dodatok o servisnom prenájme rohoží,Prenájom rohoží...,2020/10712020/11042020/11532020/1154,,"nájomca: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","prenajímateľ: Lindstrom, s.r.o., Orešianska 3, 91701 Trnava, IČO: 35742364",,"15,60 € s DPH",19.11.2019,-,20.11.2019,21.11.2019,platná,2019/29,
2019/28,11/2019,Zmluva o nájme nebytového priestoru,"1. Vlastníkom nehnuteľnosti – budova SOŠA, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 529 súpisné číslo IV. 1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2. Predmetom nájmu je nebytový priestor telocvičňa o výmere 387 m², šatne s prístupovou chodbou a sprchou o výmere 85 m², t.j. spolu 472 m². Priestory sa nachádzajú na prízemí budovy školy na Moldavskej ceste č.2 Košice.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: FC Košice a.s., Moldavská cesta 10, 040 01 Košice, IČO: 51 711 265",,"1 440,00 € s DPH",12.11.2019,-,13.11.2019,14.11.2019,platná,2019/28,
2019/27,65527076,Poistná zmluva,Individuálne cestovné poistenie,,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","poisťovateľ: Union poisťovňa, a.s., Karadžičova 10, 81360 Bratislava, IČO: 31322051",,"10,50 € s DPH",23.10.2019,-,24.10.2019,25.10.2019,platná,2019/27,
2019/26,6/2019,Zmluva o krátkodobom nájme nebytového priestoru č. 6/2019,"1.Vlastníkom nehnuteľnosti – budova SOŠ automobilovej, na ulici Moldavská cesta č.2 v Košiciach,
evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na
parcele č. 527 súpisné číslo IV.1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru
č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu
prenajať nájomcovi.
2.Predmetom nájmu je nebytový priestor trieda nachádzajúca sa na prízemí budovy školy na Moldavskej
ceste č.2 Košice, 57 m² prenajatej plochy.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.
Čl.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407",nájomca: Andrej Sukeník,,"76,52 € s DPH",10.10.2019,-,15.10.2019,16.10.2019,platná,2019/26,
2019/25,10/2019,Zmluva o nájme nebytového priestoru,"1. Vlastníkom nehnuteľnosti – budova SOŠA, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 529 súpisné číslo IV. 1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2. Predmetom nájmu je nebytový priestor telocvičňa o výmere 387 m², šatne s prístupovou chodbou a sprchou o výmere 85 m², t.j. spolu 472 m². Priestory sa nachádzajú na prízemí budovy školy na Moldavskej ceste č.2 Košice.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119",,"240,00 € s DPH",10.10.2019,-,11.10.2019,12.10.2019,platná,2019/25,
2019/24,9/2019,Zmluva o nájme nebytového priestoru,"1. Vlastníkom nehnuteľnosti – budova SOŠA, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 529 súpisné číslo IV. 1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2. Predmetom nájmu je nebytový priestor telocvičňa o výmere 387 m², šatne s prístupovou chodbou a sprchou o výmere 85 m², t.j. spolu 472 m². Priestory sa nachádzajú na prízemí budovy školy na Moldavskej ceste č.2 Košice.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"nájomca: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: STABILITA d.d.s., a.s., Bačíkova 5, 040 01 Košice, IČO: 36 718 556",,"862,50 € s DPH",10.10.2019,-,11.10.2019,12.10.2019,platná,2019/24,
2019/23,8/2019,Zmluva o nájme nebytového priestoru,"1. Vlastníkom nehnuteľnosti – budova SOŠA, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 529 súpisné číslo IV. 1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2. Predmetom nájmu je nebytový priestor telocvičňa o výmere 387 m², šatne s prístupovou chodbou a sprchou o výmere 85 m², t.j. spolu 472 m². Priestory sa nachádzajú na prízemí budovy školy na Moldavskej ceste č.2 Košice.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407",predávajúci: JUDr. Peter Koščo,,"800,00 € s DPH",10.10.2019,-,11.10.2019,12.10.2019,platná,2019/23,
2019/22,7/2019,Zmluva o nájme nebytového priestoru,"1. Vlastníkom nehnuteľnosti – budova SOŠA, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 529 súpisné číslo IV. 1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2. Predmetom nájmu je nebytový priestor telocvičňa o výmere 387 m², šatne s prístupovou chodbou a sprchou o výmere 85 m², t.j. spolu 472 m². Priestory sa nachádzajú na prízemí budovy školy na Moldavskej ceste č.2 Košice.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407",nájomca: Július Szathmáry,,"1 000,00 € s DPH",10.10.2019,-,11.10.2019,14.10.2019,platná,2019/22,
