2019/10,2019-IT-008,Rámcová kúpna zmluva,Rámcová kúpna zmluva,2019/1692019/13572019/1902019/2142020/232020/332020/452022/021,,"odberateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: GREAT TONER s.r.o., Nová Doba 502, 027 43 Nižná, IČO: 44986653",,,28.02.2019,-,28.02.2019,01.03.2019,platná,2019/10,
2020/3,2020/01/,"Zmluva o poskytovaní praktického
vyučovania žiakov Strednej odbornej školy automobilovej
v podmienkach U. S. Steel Košice, s.r.o.",,,,"účastník: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zabezpečovateľ: U. S. Steel Košice, s.r.o., Vstupný areál U. S. Steel, 044 54 Košice, IČO: 36199222",,,,-,11.02.2020,12.02.2020,platná,2020/3,
2020/12,2020/05/13,Zmluva o spolupráci uzavretá v zmysle § 269 ods. 2 Obchodného zákonníka,"3.1. Predmetom tejto zmluvy je:
3.1.1. spolupráca zmluvných strán pri vydávaní PŽ vo vizuále ISIC/EURO 26 alebo Preukazu učiteľa ITIC, alebo poskytne združeniu CKM SYTS k tomu potrebnú súčinnosť.",,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06 Bratislava, IČO: 31 768 164",,,13.05.2020,-,26.05.2020,27.05.2020,platná,2020/12,
2020/13,2020/06/08,Z M L U V A  O  D I E L O,"1. Zhotoviteľ sa zaväzuje vykonať dielo - vypracovanie aktualizácie dokumentácie smerujúcej k zabezpečeniu ochrany práva fyzických osôb pred neoprávneným zasahovaním do ich súkromného života pri spracúvaní ich osobných údajov v zmysle Nariadenia Európskeho parlamentu a Rady č. 2016/679 o ochrane fyzických osôb pri spracúvaní osobných údajov a o voľnom pohybe takýchto údajov (ďalej len „ GDPR“ ) a zákona NR SR č. 18/2018 Z. z. o ochrane osobných údajov a o zmene a doplnení niektorých zákonov.
Dielo bude vykonané v súlade so základnými pravidlami bezpečnosti a zákonnosti prevádzkovaných informačných systémov, vydanými bezpečnostnými štandardami, všeobecne záväznými právnymi predpismi platnými a účinnými na území Slovenskej republiky a právne záväznými aktmi Európskej únie a Európskych spoločenstiev a medzinárodnými zmluvami, ktorými je Slovenská republika viazaná.
2. Objednávateľ sa zaväzuje vykonané dielo prevziať a zaplatiť zaň dohodnutú cenu.
3. Zhotoviteľ sa zaväzuje vykonať dielo do troch mesiacov odo dňa podpísania tejto zmluvy.",,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zhotoviteľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404",,"150,00 € bez DPH",08.06.2020,-,08.06.2020,09.06.2020,platná,2020/13,
2020/14,2020/06/10,Zmluva o bežnom účte,Predmetom zmluvy je zriadenie a vedenie bežného účtu Štátnou pokladnicou pre majiteľa účtu.,,,"klient: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Štátna pokladnica, Radlinského 32, 81005 Bratislava 15, IČO: 36065340",,,10.06.2020,-,10.06.2020,11.06.2020,platná,2020/14,
2020/15,2020/07/03,ZMLUVA O SPOLUPRÁCI,"1. Predmetom tejto zmluvy je spolupráca zmluvných strán pri založení dažďovej záhrady na Strednej odbornej škole Automobilovej, Moldavská cesta 2, Košice v pôsobnosti Košického samosprávneho kraja (ďalej len KSK) v rámci realizácie Akčného plánu Programu obnovy krajiny Košického samosprávneho kraja, aktivita č. 5 pilotné projekty.
Cieľom Programu obnovy krajiny je prispieť k zvýšeniu ekologickej hodnoty krajiny jej obohatením o ekostabilizačné krajinné a o vodozádržné prvky.",,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: Agentúra na podporu regionálneho rozvoja Košice n.o., Strojárenská 3, 040 01 Košice, IČO: 31257402",,,03.07.2020,06.07.2020 -,02.07.2020,03.07.2020,platná,2020/15,
2020/21,2020/09/08,Zmluva o spracúvaní  osobných údajov sprostredkovateľom,Predmetom tejto zmluvy je úprava práv a povinností zmluvných strán pri zabezpečení ochrany osobných údajov sprostredkovateľom v informačnom systéme „Virtuálna knižnica“ v súlade s príslušnými ustanoveniami zákona NR SR č. 18/2018 Z. z. o ochrane osobných údajov.,2020/10026,,"prevádzkovateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","sprostredkovateľ: KOMENSKY , s.r.o., Park mládeže 1 , 04001 Košice, IČO: 43908977",,,08.09.2020,-,08.09.2020,09.09.2020,platná,2020/21,
2020/29,2020/10/20,Zmluva,,2020/13162020/10023,,"reklamovaná firma: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Frimdatabase s.r.o., Komárno 3195/21, IČO: 45482497",,"266,00 € s DPH",20.10.2020,-,27.10.2020,28.10.2020,platná,2020/29,
2020/31,2020/12/04,Zmluva o nájme nebytového priestoru,"Predmetom tejto zmluvy je prenájom nebytového priestoru - mobilnej garáže, nachádzajúcej sa pri budove SOŠA v Košiciach na Moldavskej ceste č.2",,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35 541 016","Zastúpený: Stredná odborná škola automobilová, Moldavská cesta 2, Košice, Moldavská cesta 2, 041 99 Košice, IČO: 17 078 407","nájomca: M.A.S.CH. s.r.o.,, Werferova 3, 04011 Košice, IČO: 36 723 932",,04.12.2020,-,30.12.2020,01.01.2021,platná,2020/31,
2021/1,2020/12/21,Zmluva o dielo,"Predmetom zmluvy je úprava zmluvných podmienok medzi kupujúcim a predávajúcim pri dodávke tovaru v rámci projektu „Tradičná škola v tempe vedomostnej spoločnosti“, Časť Nákup výpočtovej techniky špecifikovaného v rámci Prílohy č. 1, ktorá je neoddeliteľnou súčasťou tejto zmluvy (ďalej len ,, Predmet kúpy“).",2021/17,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: KVANT spol. s r.o., FMFI UK Mlynská dolina, 842 48 Bratislava, IČO: 31 398 294",,"22 671,78 € s DPH",29.12.2020,-,08.01.2021,09.01.2021,platná,2021/1,
2020/20,2020/9/4,Zmluva/dodatok o servisnom prenájme rohoží,,2020/13012020/13212020/13532021/13932021/10172021/10462021/10682021/10952021/11202021/11812021/11952021/12792021/13142021/13322022/10532022/10792022/11232022/11282022/11822022/12782022/12792022/12802022/12812022/13122023/10182023/10762023/11102023/11362023/12122023/12312023/12612023/12892023/13302023/13462024/10152024/10522024/1117,,"zákazník: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zabezpečovateľ: Lindstrom, s.r.o.",,"4,37 € s DPH",04.09.2020,-,04.09.2020,05.09.2020,platná,2020/20,
2019/30,20209867,ZMLUVA O OBSTARANÍ ZÁJAZDU,Predmetom zmluvy je obstaranie lyžiarskeho zájazdu pre študentov a pedagógov.,2020/1015,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","obstarávateľ: CK AZAD s.r.o. cestovná kancelária, Medvedzie 29/11, 027 44 Tvrdošín, IČO: 43 792 138",,"7 120,00 € s DPH",21.11.2019,-,21.11.2019,22.11.2019,platná,2019/30,
2020/7,2020-IT-011,Rámcová kúpna zmluva,"1. Predmetom tejto zmluvy je úprava vzťahov vzniknutých pri uzatváraní kúpnych zmlúv medzi dodávateľom a odberateľom a rámcová špecifikácia dodacích, fakturačných, platobných a garančných podmienok, za ktorých sa dodávateľ zaväzuje dodávať odberateľovi tovar v zmysle bodu 2. tohto článku, a to na základe čiastkových kúpnych zmlúv uzatvorených medzi dodávateľom a odberateľom v zmysle bodu 3. tohto článku.",2020/642020/672020/732020/11842020/802020/932020/12612020/1122020/1142020/13002020/13022020/1432020/13672021/11,,"odberateľ: STREDNÁ ODBORNÁ ŠKOLA AUTOMOBILOVÁ, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","dodávateľ: GREAT TONER s.r.o., Nová Doba 502, 027 43 Nižná, IČO: 44986653",,,02.04.2020,-,02.04.2020,03.04.2020,platná,2020/7,
2021/2,2021/01/20,RÁMCOVA ZMLUVA  O POSKYTNUTÍ SLUŽIEB,"1.1 Na základe tejto zmluvy a v súlade s ňou sa poskytovateľ zaväzuje objednávateľovi poskytovať službu – vykonávať dezinfekciu priestorov v celkovej výmere 18589,66 m3, dezinfekčnými metódami v zmysle špecifikácie, ktorá tvorí Prílohu č. 1, podľa požiadaviek objednávateľa za podmienok dohodnutých touto zmluvou (ďalej aj len „služby“).

        1.2 Pri výkone služieb musí byť použitá iba taká dezinfekcia, ktorá pôsobí na všetky mikroorganizmy vrátane vírusov (najmä COVID -19), zároveň pôsobí priestorovo, povrchovo a aj vo vzduchotechnických jednotkách a súvisiacich potrubiach, vyústeniach a komorách klimatizačných jednotiek. ...",2021/1013,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta č.2, 04199 Košice, IČO: 17078407","poskytovateľ: ASANARATES s.r.o., Park Angelium 4, 04001 Košice, IČO: 36606693",,"1 338,46 € s DPH",20.01.2021,-,20.01.2021,21.01.2021,platná,2021/2,
2021/3,2021/03/19,Zmluva o dielo,"1. Zhotoviteľ sa zaväzuje vykonať pre objednávateľa kompletnú a úplnú realizáciu stavby:
Oprava chodníka pred vchodom do budovy školy
na základe:
a) cenovej špecifikácie prác a dodávok zhotoviteľa (podrobný výkaz výmer Príloha č.1), ktorá je záväzným podkladom pre stanovenie ceny diela.
2. Zhotoviteľ sa zaväzuje vykonať dielo vo vlastnom mene a na vlastnú zodpovednosť, pri dodržaní kvalitatívnych a technických podmienok určených projektom stavby a touto zmluvou.
3. Zhotoviteľ vyhlasuje, že je oprávnený a odborne spôsobilý vykonávať predmetné dielo podľa tejto zmluvy.
4. Zhotoviteľ zrealizuje dielo v spolupráci so spoločnosťou ASTEX s.r.o., Košice
5. Objednávateľ sa zaväzuje za riadne a v súlade s projektovou dokumentáciou stavby, cenovou špecifikáciou prác a dodávok a touto zmluvou vykonané a prevzaté dielo zaplatiť dohodnutú cenu.",2021/1067,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zhotoviteľ: RENE izolácie KE, s.r.o., Pekinská 2541/14, 040 13 Košice, IČO: 44514204",,"6 242,04 € s DPH",19.03.2021,-,19.03.2021,20.03.2021,platná,2021/3,
2021/8,2021/05/14,Kúpna zmluva,"1. Predmetom zmluvy je dodávka čistiacich potrieb pre SOŠ automobilová, Moldavská cesta 2, 041 99 Košice
2. Čistiace potreby budú dodávané podľa špecifikácie uvedenej v prílohe č.1 tejto zmluvy.
3. Čistiace potreby budú dodávané v množstvách, ktoré budú zo strany kupujúceho objednávané.
4. Kupujúci má právo v prípade potreby objednať u predávajúceho aj iný tovar spadajúci do sortimentu čistiacich potrieb, ako je špecifikácia ponuky, ak je cena tohto tovaru pre kupujúceho výhodná.",2021/12252022/0092022/0342022/10942022/11002022/11472022/0902022/1245,,"predávajúci: Ing. Tomáš Dzurňák – D&D, Južná trieda 78, 040 01 Košice, IČO: 14 3828 57","kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, Košice, IČO: 17078407",,,14.05.2021,-,14.05.2021,15.05.2021,platná,2021/8,
2021/9,2021/05/17,"Rámcová
kúpna zmluva","1. Uzavretím tejto rámcovej kúpnej zmluvy zmluvné strany prejavujú vôľu
a.) spravovať sa touto rámcovou kúpnou zmluvou pri uzavieraní jednotlivých kúpnych zmlúv, na základe
ktorých sa predávajúci zaviaže dodať kupujúcemu tovar zo sortimentu uvedeného v prílohe č. 1 tejto
rámcovej kúpnej zmluvy (ďalej len „tovar“), previesť na neho vlastnícke právo k tovaru a kupujúci sa zaviaže
tovar od predávajúceho prev ziať a predávajúcemu zaplatiť za tovar dohodnutú kúpnu cenu;
b.) dohodnúť vopred časť obsahu týchto kúpnych zmlúv ako obchodné podmienky.
2. Pokiaľ jednotlivá kúpna zmluva (na dodanie tovaru) uzavretá medzi predávajúcim a kupujúcim po dobu
účinnosti tejto rám covej kúpnej zmluvy neurčuje inak, má sa za to, že obchodné podmienky uvedené v tejto
rámcovej kúpnej zmluve sú jej neoddeliteľnou súčasťou. Odchylné dojednania predávajúceho a kupujúceho
v jednotlivej kúpnej zmluve, ktorú uzavrú na základe tejto rámcovej kúpnej zmluvy , však majú prednosť pred
znením obchodných podmienok
3. Kupujúci môže rozšíriť predmet rámcovej kúpnej zmluvy o ďalší tovar, ktorý nie je uvedený v prílohe č. 1 tejto
rámcovej kúpnej zmluvy a ktorých potrebu nebolo možné predvídať pred uzatvorením zmluvy.",2021/652021/662021/11842022/0442022/11022022/0782022/12242022/0932022/12532022/13072023/10912023/0792023/12342023/12442023/13062023/13122024/1097,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Štatistické a evidenčné vydavateľstvo tlačív, a.s. (ŠEVT a.s.), Plynárenská 6 821 09 Bratislava, IČO: 31331131",,,17.05.2021,-,19.05.2021,20.05.2021,platná,2021/9,
2021/12,2021/06/03,Zmluva o poskytovaní reklamy,"1) záväzok poskytovateľa reklamy poskytovať obchodnému partnerovi reklamu v súlade so zákonom č. 147/2001 Z.z. o reklame a o zmene a doplnení niektorých zákonov, v znení neskorších predpisov (\"ZoR\") v rozsahu nasledovného \"Registrácie\": prezentácia na hlavnej webovej stránke www.eurofirm.sk obchodné meno (názov), sídlo/miesto podnikania, predmet činnosti (ponuka tovarov a služieb); kontaktné údaje (kontaktná adresa, zodpovedná osoba, email, telefónne číslo); odkaz na webovú stránku zadávateľa; lokalizácia sídla/miesta podnikania/kontaktnej adresy zadávateľa na mape; uvedenie sloganu zadávateľa a kľúčovej činnosti; bezplatná zmena údajov zadávateľa počas platnosti zmluvy;
2) záväzok klienta zaplatiť poskytovateľovi cenu za služby definované vyššie
Cena je uvedená na zálohovej faktúre, po dohode s klientom",2021/11432024/1041,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","poskytovateľ: euroFIRM s.r.o, Račianska 88 B, 831 02 Bratislava",,,03.06.2021,-,03.06.2021,04.06.2021,platná,2021/12,
2021/14,2021/07/07,Zmluva o zabezpečení služieb reklamy,,2021/1178,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Európsky zoznam firiem s.r.o., Farská 35, 94901 Nitra, IČO: 46759581",,"240,00 € s DPH",07.07.2021,-,09.07.2021,10.07.2021,platná,2021/14,
2021/13,2021/07/07,Zmluva o zabezpečení reklamy,,2022/10362022/1120,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: Európsky zoznam firiem s.r.o., Farská 35, 94901 Nitra, IČO: 46759581",,"240,00 € s DPH",,-,,,platná,2021/1,
2021/5,2021-IT-05,Rámcová kúpna zmluva č. 2021-IT-05,"Predmetom tejto zmluvy je úprava vzťahov vzniknutých pri uzatváraní kúpnych zmlúv medzi dodávateľom a odberateľom a rámcová špecifikácia dodacích, fakturačných, platobných a garančných podmienok, za ktorých sa dodávateľ zaväzuje dodávať odberateľovi tovar v zmysle bodu 2. tohto článku, a to na základe čiastkových kúpnych zmlúv uzatvorených medzi dodávateľom a odberateľom v zmysle bodu 3. tohto článku.
2. Dodávateľ sa zaväzuje na základe uzatvorených kúpnych zmlúv dodávať odberateľovi
originálne a kompatibilné kazety do tlačiarní a multifunkčných zariadení v zmysle Prílohy č.
1, ktorá je neoddeliteľnou súčasťou tejto zmluvy.
Súčasťou dodávok tovaru je aj poskytovanie uskladnenia tovaru u dodávateľa počas kompletizácie jednotlivých objednávok, zabezpečenie kompletizácie tovaru podľa miesta určenia a jeho priama dodávka – doprava do miesta určenia v zmysle tejto zmluvy, ako aj ekologická likvidácia použitých kaziet (ďalej len „tovar“).
3. Dodávky tovaru budú realizované na základe kúpnych zmlúv uzatvorených v súlade s touto zmluvou s odberateľom, a to formou e-mailových objednávok, ktoré odberateľ zašle dodávateľovi a dodávateľ je povinný tieto objednávky potvrdiť najneskôr do 2 dní od ich doručenia, ak obsahujú predmet dodávky špecifikovaný uvedením typu kazety podľa aktuálnej cenovej ponuky, množstvo objednaných položiek pri každom type, termín a miesto dodania. V opačnom prípade nie je dodávateľ povinný túto objednávku v uvedenej lehote potvrdiť. V prípade, že dodávateľ riadne podľa tohto odseku zadanú objednávku v uvedenej
2
lehote nepotvrdí, zmluvné strany sa dohodli, že objednávka je potvrdená dňom jej e-mailového doručenia, čím sa bude návrh zmluvy považovať za prijatý. Pokiaľ bude návrh druhou stranou prijatý, považuje sa kúpna zmluva za uzatvorenú a obe strany sú jej obsahom viazané.",2021/362021/422021/11122021/452021/11172021/632021/11722021/772021/1052021/12572021/1172021/12902021/1322021/13232022/0162022/10442022/0322022/0372022/10762022/10952022/0512022/0532022/11152022/11192022/11532022/0702022/11762022/0832022/12192022/089,,"odberateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: GREAT TONER s.r.o., Nová Doba 502, 027 43 Nižná, IČO: 44986653",,,13.04.2021,-,13.04.2021,14.04.2021,platná,2021/5,
2022/03,2022op033,Zmluva č.2022op033 o poskytnutí daru na účely realizácie projektu,S cieľom pomôcť v oblasti poskytovania sociálnej pomoci sa poskytovateľ zaväzuje poskytnúť prijímateľovi daru finančný príspevok vo výške 640 € na realizáciu projektu"Pomoc pre ukrajinských žiakov",,,"poskytovateľ: Nadácia Tatra banky, Hodžovo nám. 3, 811 06 Bratislava, IČO: 30857571, Mgr. Marcel Zajac","prijímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407, RNDr. Jana Vargová",,"640,00 € s DPH",07.03.2022,07.03.2022 - 31.12.2022,21.03.2022,22.03.2022,archívna,2022/03,
2019/1,2026/0002/2018,Darovacia zmluva,"Darca touto zmluvou daruje obdarovanému peňažný dar v sume 660,- EUR.",,,"obdarovaný: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","darca: Východoslovenská distribučná, a.s., Mlynská 31, 04291 Košice, IČO: 36599361",,"660,00 € s DPH",08.01.2019,-,08.01.2019,09.01.2019,platná,2019/1,
2041709046,2041709046,Licenčná zmluva,Licenčná zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Mgr. Peter Kučera, Komárnická 34, Bratislava 82102",,"35,60 € bez DPH",27.09.2017,-,27.09.2017,28.09.2017,platná,2041709046,
2094/0300/2011,2094/0300/2011,finančné prostriedky,finančné prostriedky,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 36211222",,"2 900,00 € bez DPH",30.11.2011,-,30.11.2011,01.12.2011,platná,2094/0300/2011,
21/014/5028,21/014/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"600,00 € bez DPH",11.02.2014,-,11.02.2014,12.02.2014,platná,21/014/5028,
21/09/02/2016,21/09/02/2016,Prenájomná a servisná zmluva,Prenájomná a servisná zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: TECOS KOŠICE, s.r.o., Hroncová 1, Košice, IČO: 31680551",,"60,00 € bez DPH",21.09.2016,-,22.09.2016,21.09.2016,platná,21/09/02/2016,
21/09/2016,21/09/2016,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: F K L a brat spol. s.r.o., Hviezdoslavova 21, Ludanice 95611, IČO: 31104266",,"332 088,00 € bez DPH",21.09.2016,-,22.09.2016,23.09.2016,platná,21/09/2016,
21/2011,21/2011,nájom telocvične,nájom telocvične,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Školský športový klub TYDAM, Užhorodská 1, Košice, IČO: 35554916",,"10,00 € bez DPH",03.11.2011,-,03.11.2011,04.11.2011,platná,21/2011,
21/2012,21/2012,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Občianske združenie Victorias, Bencúrova 13, Košice, IČO: 42242932",,"69,05 € bez DPH",07.11.2012,-,08.11.2012,09.11.2012,platná,21/2012,
21/2013,21/2013,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stabilita d.d.s. a.s., Bačikova 5, Košice, IČO: 36718556",,"975,00 € bez DPH",10.09.2013,-,10.09.2013,11.09.2013,platná,21/2013,
2018/41,21/2018,Zmluva o krátkodobom nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Súkromné základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42 40 91 36",,"150,17 € s DPH",05.12.2018,-,14.12.2018,15.12.2018,platná,2018/41,
2019/37,2129/0002/2019,Darovacia zmluva,"1. Darca touto zmluvou daruje obdarovanému peňažný dar v sume 440,- EUR, slovom štyristoštyridsať eur (ďalej len „dar“).
2. Obdarovaný dar s vďakou prijíma.",,,"obdarovaný: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","darca: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36 599 361",,"440,00 € s DPH",16.12.2019,-,16.12.2019,17.12.2019,platná,2019/37,
2170/1100/2012,2170/1100/2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 36211222",,"4 000,00 € bez DPH",07.12.2012,-,14.12.2012,15.12.2012,platná,2170/1100/2012,
22/2011,22/2011,reklama na SAD a MHD,reklama na SAD a MHD,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: JEZET, Junácka 4, Bratislava, IČO: 35763205",,"1 074,00 € bez DPH",29.11.2011,-,29.11.2011,30.11.2011,platná,22/2011,
22/2011,22/2011,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Občianske združenie Victorias, Bencúrova 13, Košice, IČO: 42242932",,"69,05 € bez DPH",22.11.2011,-,22.11.2011,23.11.2011,platná,22/2011,
22/2011,22/2011,Dodávka kancelárskych potrieb a papiera,Dodávka kancelárskych potrieb a papiera,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131",,"5 398,82 € bez DPH",17.02.2011,-,17.02.2011,18.02.2011,platná,22/2011,
22/2012,22/2012,nájom telocvične,nájom telocvične,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Futbalový klub Junior Košice, Južná trieda 30, Košice, IČO: 42100437",,"10,00 € bez DPH",07.11.2012,-,08.11.2012,09.11.2012,platná,22/2012,
22/2013,22/2013,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Telovýchovná jednota Dynamo DPMK - združenie,,"360,00 € bez DPH",17.09.2013,-,17.09.2013,18.09.2013,platná,22/2013,
23/2011,23/2011,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Združenie FORSA, Rosná 6, Košice, IČO: 17068371",,"69,00 € bez DPH",07.12.2011,-,09.12.2011,10.12.2011,platná,23/2011,
23/2011,23/2011,odborná literatúra,odborná literatúra,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina",,"1 310,15 € bez DPH",26.10.2011,-,26.10.2011,27.10.2011,platná,23/2011,
23/2012,23/2012,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Divadlo MASKA, Strážska cesta 41, Zvolen, IČO: 37888773",,"61,00 € bez DPH",09.11.2012,-,09.11.2012,10.11.2012,platná,23/2012,
23/2013,23/2013,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Tanečné pohybové a modelingové štúdio, Rožňavská 20, Košice, IČO: 44005997",,"750,00 € bez DPH",08.10.2013,-,08.10.2013,09.10.2013,platná,23/2013,
2020/30,2305/VSD/2020,Darovacia zmluva,,,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","darca: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361",,"440,00 € s DPH",14.12.2020,-,16.12.2020,17.12.2020,platná,2020/30,
24/2011,24/2011,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Občianske združenie Phantasia, Beckov 495, Beckov, IČO: 42151767",,"61,00 € bez DPH",16.12.2011,-,16.12.2011,17.12.2011,platná,24/2011,
24/2012,24/2012,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Združenie FORSA, Rosná 6, Košice, IČO: 17068371",,"69,05 € bez DPH",22.11.2012,-,22.11.2012,23.11.2012,platná,24/2012,
24/2013,24/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: SCÉNA občianske združenie, Antona Prídavku 30, 08001 Prešov",,"150,00 € bez DPH",22.10.2013,-,22.10.2013,23.10.2013,platná,24/2013,
2416//2015,2416//2015,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"2 715,36 € bez DPH",15.10.2015,-,15.10.2015,16.10.2015,platná,2416//2015,
25/2011,25/2011,stolicky a lavice,stolicky a lavice,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Školex spol. s r.o., Pribinova 24, Bratislava, IČO: 2020321908",,"9 006,19 € bez DPH",21.12.2011,-,21.12.2011,22.12.2011,platná,25/2011,
25/2011,25/2011,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: HELP Production, Klimkovičova 34, Košice, IČO: 36586803",,"69,05 € bez DPH",25.11.2011,-,25.11.2011,26.11.2011,platná,25/2011,
25/2012,25/2012,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: ZO OZ KOVO Energetika U.S.Steel Košice,,"69,05 € bez DPH",29.11.2012,-,29.11.2012,30.11.2012,platná,25/2012,
