2019/29,2019/11/19,Dodatok o servisnom prenájme rohoží,Prenájom rohoží...,2020/10712020/11042020/11532020/1154,,"nájomca: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","prenajímateľ: Lindstrom, s.r.o., Orešianska 3, 91701 Trnava, IČO: 35742364",,"15,60 € s DPH",19.11.2019,-,20.11.2019,21.11.2019,platná,2019/29,
2019/17,2019/05/17,Kúpna zmluva,"1. Predmetom zmluvy je dodávka čistiacich potrieb pre SOŠ automobilová, Moldavská cesta 2, 041 99 Košice
2. Čistiace potreby budú dodávané podľa špecifikácie uvedenej v prílohe č.1 tejto zmluvy.
3. Čistiace potreby budú dodávané v množstvách, ktoré budú zo strany kupujúceho objednávané.
4. Kupujúci má právo v prípade potreby objednať u predávajúceho aj iný tovar spadajúci do sortimentu čistiacich potrieb, ako je špecifikácia ponuky, ak je cena tohto tovaru pre kupujúceho výhodná.",2019/13532019/13542019/2062020/122020/402020/47,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Ing. Tomáš Dzurňák – D&D, Južná trieda 78, 040 01 Košice, IČO: 14 3828 57",,,17.05.2019,-,17.05.2019,18.05.2019,platná,2019/17,
2019/11,2019/02/27/2,Rámcová kúpna zmluva,"Rámcová kúpna zmluva upravuje pre obidve zmluvné strany niektoré záväzné všeobecné podmienky, náležitosti a dojednania ohľadom čiastkových (realizačných) kúpnych zmlúv, ktoré budú zmluvnými stranami uzatvárané počas trvania tejto rámcovej kúpnej zmluvy, a to spravidla na základe písomnej objednávky Odberateľa zaslanej Dodávateľovi. Pokiaľ budú v konkrétnom prípade v čiastkovej kúpnej zmluve dojednané odlišné podmienky, prednosť majú ustanovenia čiastkovej kúpnej zmluvy...",2020/100032020/10351/20202020/100092020/11122020/100112020/11472020/100142020/13262020/100222021/10272021/10612021/11822021/100382021/12982022/10512022/10862022/11892022/12002023/10702023/10712024/1029,,"odberateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: Štatistické a evidenčné vydavateľstvo tlačív, a.s. ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131",,,27.02.2019,-,27.02.2019,28.03.2019,platná,2019/11,
2019/9,2019/02/27,Zmluva o odbere elektrickej energie,Zmluva o odbere elektrickej energie,2023/083,,"subdodávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","odberateľ: Akzent Bigboard, a.s., Ivanská cesta 2D, 82104 Bratislava, IČO: 44540957",,"150,00 € s DPH",27.02.2019,-,27.02.2019,28.02.2019,platná,2019/9,
2019/5,2019/01/30,ZMLUVA O SPOLUPRÁCI PRI ZABEZPEČENÍ PODUJATIA,"Realizátor sa zaväzuje, že komplexne organizačne zabezpečí podujatie.",,,"realizátor: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","objednávateľ: Štátny inštitút odborného vzdelávania, Bellova 54/a, 837 63 Bratislava, IČO: 17 314 852",,"34 075,00 € s DPH",30.01.2019,-,30.01.2019,31.01.2019,platná,"2019/5 , príloha k zmluve",
2019/8,2019/01/25/2,Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,,,"prevádzkovateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","Sprostredkovateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A, 040 11 Košice, IČO: 36751103",,,25.01.2019,-,25.01.2019,26.01.2019,platná,2019/8,
2019/7,2019/01/25/1,Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,,,"prevádzkovateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","Sprostredkovateľ: Stredná odborná škola technická, Kukučínová 23, 040 01 Košice, IČO: 00893340",,,25.01.2019,-,25.01.2019,26.01.2019,platná,2019/7,
2018-IT-0010,2018-IT-0010,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Great Toner s.r.o., Nova Doba 502/11, 027 43 Nižná, IČO: 44986653",,,09.02.2018,-,09.02.2018,13.02.2018,platná,2018-IT-0010,
2018-E-01,2018-E-01,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CB elektro s.r.o., Krivá 25, Košice, IČO: 36584622",,,16.02.2018,-,16.02.2018,17.02.2018,platná,"2018-E-01 , Príloha č. 1",
201801849,201801849,ZMLUVA O VYDANÍ A POUŽÍVANÍ MANDÁTNEHO CERTIFIKÁTU,ZMLUVA O VYDANÍ A POUŽÍVANÍ MANDÁTNEHO CERTIFIKÁTU,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Disig a.s., Zahradnícka 151, 821 08 Bratislava",,,21.02.2018,-,21.02.2018,22.02.2018,platná,201801849,
2018/37,2018/11/19,ZMLUVA O OBSTARANÍ ZÁJAZDU,Obstaranie lyžiarskeho zájazdu,,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","obstarávateľ: Miroslav Novotný - TOP PACK, 059 17 Vernár 268, IČO: 37115855",,"6 000,00 € s DPH",19.11.2018,-,20.11.2018,21.11.2018,platná,2018/37,
2018/35,2018/10/15,KÚPNO-PREDAJNÁ ZMLUVA,predaj a kúpa automobilu,,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407",kupujúci: Ján Varga,,"317,00 € s DPH",15.10.2018,-,12.10.2018,15.10.2018,platná,2018/35,
2018/32,2018/10/08,Zmluva o realizácii 2.ročníku výchovno-vzdelávacieho projektu "ElektroOdpad - Dopad",Zabezpečenie realizácie 2.ročníku výchovno-vzdelávacieho projektu "ElektroOdpad - Dopad",,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","poskytovateľ: Centrum enviromentálnej a etickej výchovy Živica, občianske združenie, Búdková 3552/22, 81104, Bratislava, IČO: 35998407",,"300,00 € s DPH",08.10.2018,17.09.2018 - 30.06.2019,15.10.2018,08.10.2018,archívna,2018/32,
2018/42,2018/07/09,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,2021/1075,,"účastník: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","poskytovateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,,09.07.2018,-,09.07.2018,10.07.2018,platná,2018/42,
2018/05/14-2,2018/05/14-2,Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CUBS, s.r.o., Masarykova 21, 040 01 Košice, IČO: 36572799",,"34,80 € bez DPH",14.05.2018,-,14.05.2018,15.05.2018,platná,2018/05/14-2,
2018/05/14-1,2018/05/14-1,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CUBS, s.r.o., Masarykova 21, 040 01 Košice, IČO: 36572799",,"350,00 € bez DPH",14.05.2018,-,14.05.2018,15.05.2018,platná,2018/05/14-1,
2018/05/02,2018/05/02,ZMLUVA O SPRACÚVANÍ OSOBNÝCH ÚDAJOV,ZMLUVA O SPRACÚVANÍ OSOBNÝCH ÚDAJOV,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,02.05.2018,-,02.05.2018,03.05.2018,platná,2018/05/02,
2018/03/15,2018/03/15,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: EUROCOMPRO, s.r.o., Dunajská 3, 040 01 Košice, IČO: 36761842",,"7 520,00 € bez DPH",15.03.2018,-,15.03.2018,16.03.2018,platná,2018/03/15,
2018/03/13,2018/03/13,MANDÁTNA ZMLUVA,MANDÁTNA ZMLUVA,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: STARK Consulting s.r.o., Kopanice 6, 82104 Bratislava, IČO: 46944699",,"5 000,00 € bez DPH",13.03.2018,-,13.03.2018,14.03.2018,platná,2018/03/13,
2018/03/12,2018/03/12,ZMLUVA O BEŽNOM ÚČTE,ZMLUVA O BEŽNOM ÚČTE,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Štátna pokladnica, Radlinského, Bratislava 15, IČO: 36065340",,,12.03.2018,-,12.03.2018,13.03.2018,platná,2018/03/12,
2018/02/14,2018/02/14,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ševt a.s., Plynárenská 6, 821 09 Bratislava",,,14.02.2018,-,14.02.2018,15.02.2018,platná,2018/02/14,
2017-IT-0018,2017-IT-0018,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Great Toner s.r.o., Nova Doba 502/11, 027 43 Nižná, IČO: 44986653",,,22.02.2017,-,22.02.2017,23.02.2017,platná,2017-IT-0018,
201700,201700,ZMLUVA o dielo,ZMLUVA o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Promotion Partners, s.r.o., Myslenická 209, 902 03 Pezinok",,,15.02.2017,-,16.03.2017,17.03.2017,platná,201700,
2017/7/14,2017/7/14,Zmluva o vykonávaní pracovnej zdravotnej služby,Zmluva o vykonávaní pracovnej zdravotnej služby,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ergomed Poliklinika, s.r.o, Moldavská cesta 21/A, Košice, IČO: 36751103",,,14.07.2017,-,14.07.2017,15.07.2017,platná,2017/7/14,
2017/11/07,2017/11/07,ZMLUVA O DAROVANÍ,ZMLUVA O DAROVANÍ,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: RMS a.s. Košice, Vstupný areál U. S. Steel, 044 54 Košice, IČO: 31650015",,"500,00 € bez DPH",07.11.2017,-,07.11.2017,08.11.2017,platná,2017/11/07,
2017/09/26,2017/09/26,Zmluva o reklame,Zmluva o reklame,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Profesionálny register, Michalská 9, 811 01 Bratislava, IČO: 46938079",,"250,00 € bez DPH",26.09.2017,-,26.09.2017,26.09.2017,platná,2017/09/26,
2017/03/22,2017/03/22,Rámcová kúpna zmluva na dodávku tovaru,Rámcová kúpna zmluva na dodávku tovaru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MB TECH BB s.r.o., Zvolenská cesta 37, 97401 Banská Bystrica, IČO: 36622524",,,22.03.2017,-,22.03.2017,23.03.2017,platná,2017/03/22,
2017/01/20/2,2017/01/20/2,Dodatok k zmluve o poskytovaní služieb,Dodatok k zmluve o poskytovaní služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,20.01.2017,-,20.01.2017,21.01.2017,platná,2017/01/20/2,
2017/01/20/1,2017/01/20/1,Dodatok k zmluve o poskytovaní služieb,Dodatok k zmluve o poskytovaní služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,20.01.2017,-,20.01.2017,21.01.2017,platná,2017/01/20/1,
2017/00552,2017/00552,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CB elektro s.r.o., Krivá 25, Košice, IČO: 36584622",,,06.02.2017,-,07.02.2017,08.02.2017,platná,2017/00552,
2017_MPC_EGO_042,2017_MPC_EGO_042,Zmluva o dodávke didaktických prostriedkov,Zmluva o dodávke didaktických prostriedkov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,"420,00 € bez DPH",11.04.2017,-,04.05.2017,05.05.2017,platná,2017_MPC_EGO_042,
2016-IT-0015,2016-IT-0015,Rámcová kúpna zmluva na dodanie tonerov a renováciu,Rámcová kúpna zmluva na dodanie tonerov a renováciu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Great Toner s.r.o., Nova Doba 502/11, 027 43 Nižná, IČO: 44986653",,,22.02.2016,-,22.02.2016,22.02.2016,platná,2016-IT-0015,
2016/10/21,2016/10/21,Dodatok k zmluve o poskytovaní verejných služieb,Dodatok k zmluve o poskytovaní verejných služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Slovak Telekom a.s., Karadžičova 10, BRATISLAVA, IČO: 35763469",,,21.10.2016,-,21.10.2016,22.10.2016,platná,2016/10/21,
2016/10/14,2016/10/14,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ing. Rastislav Slodičák, Lomnická 15, 05401 Levoča, IČO: 37477897",,"3 300,00 € bez DPH",14.10.2016,-,17.10.2016,17.10.2016,platná,2016/10/14,
2016/06/29,2016/06/29,Zmluva o prevode správy hnuteľného majetku,Zmluva o prevode správy hnuteľného majetku,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stredná odborná škola Ostrovského 1, Ostrovského 1, Košice, IČO: 00893331",,"3 016,38 € bez DPH",29.06.2016,-,01.07.2016,01.07.2016,platná,2016/06/29,
2016/05/31,2016/05/31,Mandátna zmluva,Mandátna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: STARK Consulting s.r.o., Kopanice 6, 82104 Bratislava, IČO: 46944699",,"2 200,00 € bez DPH",31.05.2016,-,31.05.2016,01.06.2016,platná,2016/05/31,
2016/04/21,2016/04/21,ZMLUVA O DIELO,ZMLUVA O DIELO,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ing. Rastislav Slodičák, Lomnická 15, 054 01 Levoča, IČO: 37477897",,"4 750,00 € bez DPH",21.04.2016,-,21.04.2016,22.04.2016,platná,2016/04/21,
2016/03/15/d,2016/03/15/d,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MB TECH BB s.r.o., Zvolenská cesta 37, 97401 Banská Bystrica, IČO: 36622524",,,15.03.2016,-,15.03.2016,16.03.2016,platná,2016/03/15/d,
2016/02/01,2016/02/01,Z M L U V A o zabezpečení ochrany osobných údajov spracúvaných sprostredkovateľom,Z M L U V A o zabezpečení ochrany osobných údajov spracúvaných sprostredkovateľom,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: SOŠ technická, Kukučinova 23, Košice, IČO: 00893340",,,01.02.2016,-,01.02.2016,02.02.2016,platná,2016/02/01,
2016/01/21,2016/01/21,Zmluva o reklame,Zmluva o reklame,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Profesionálny register, Michalská 9, 811 01 Bratislava, IČO: 46938079",,"250,00 € bez DPH",21.01.2016,-,21.01.2016,22.01.2016,platná,"2016/01/21 , Príloha č. 1",
2015002028,2015002028,Nájomná zmluva o nájme pozemku,Nájomná zmluva o nájme pozemku,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MESTO Košice, Trieda SNP 48/A Košice, IČO: 00691135",,,09.11.2015,-,23.11.2015,24.11.2015,platná,2015002028,
2015/3/2,2015/3/2,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MB TECH, BB, Zvolenská cesta 37, Banská Bystica, IČO: 36622524",,,02.03.2015,-,03.03.2015,04.03.2015,platná,2015/3/2,
2015/2/27,2015/2/27,Zmluva o nájme nebytových priestorov za účelom prezentácie služieb,Zmluva o nájme nebytových priestorov za účelom prezentácie služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Arcola as, Pri prachárni 4, 04001 Košice, IČO: 35792442",,"120,00 € bez DPH",27.02.2015,-,27.02.2015,01.03.2015,platná,2015/2/27,
2015/1765,2015/1765,Rámcová zmluva,Rámcová zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,,23.02.2015,-,27.03.2015,23.02.2015,platná,2015/1765,
2015/1765,2015/1765,Čiastková zmluva k rámcovej zmluve,Čiastková zmluva k rámcovej zmluve,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,"126,00 € bez DPH",23.02.2015,-,27.03.2015,23.02.2015,platná,2015/1765,
2015/12/03,2015/12/03,Zmluva o poskytovaní fotografických služieb Google business view,Zmluva o poskytovaní fotografických služieb Google business view,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Bohemiasoft s.r.o., Rudolfovská 85, 37001 České Budejovice, CZ, IČO: 28090403",,"1 343,00 € bez DPH",03.12.2015,-,03.12.2015,09.12.2015,platná,2015/12/03,
2015/05/13,2015/05/13,Zmluva o spolupráci + dodatok k zmluve,Zmluva o spolupráci + dodatok k zmluve,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: TransData s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,13.05.2015,-,13.05.2015,14.05.2015,platná,2015/05/13,
2015/03/02,2015/03/02,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863",,"7,50 € bez DPH",02.03.2015,-,,02.03.2015,platná,2015/03/02,
2015/01/20,2015/01/20,Zmluva o odbere elektrickej energie,Zmluva o odbere elektrickej energie,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: AKATYST sro, Košické Olšany, prev Alžbetina 30, KE, IČO: 45265488",,"400,00 € bez DPH",20.01.2015,-,26.01.2015,27.01.2015,platná,2015/01/20,
2014-IT-0011,2014-IT-0011,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Great Toner s.r.o., Nova Doba 502/11, 027 43 Nižná, IČO: 44986653",,"2 868,80 € bez DPH",12.02.2014,-,12.02.2014,13.02.2014,platná,2014-IT-0011,
2020/23,2014-11-071002,Dodatok 6.1. k servisnej zmluve č.2014-11-071002,Predmetom dodatku je zmena platného cennika GALARMTEGH s. r. o. revizii EZS a servisnei činnosti EZS,,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: GALARMTECH s r. o., Pod Siancom 4, 040 01 Košice - Sever, IČO: 317 27 590",,,22.09.2020,-,23.09.2020,24.09.2020,platná,2020/23,
2014-11-07/002,2014-11-07/002,Servisná zmluva,Servisná zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: GALARMTECH, s.r.o., Pod šiancom 4, 040 01 Košice, IČO: 31727590",,"69,70 € bez DPH",07.11.2014,-,18.11.2014,18.11.2014,platná,2014-11-07/002,
2014/6/9,2014/6/9,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: EMtest-SK s.r.o., Jašíkova 2, Bratislava, IČO: 35741236",,,09.06.2014,-,09.06.2014,10.06.2014,platná,2014/6/9,
2014/6/9,2014/6/9,Dodatok k Zmluve o spolupráci,Dodatok k Zmluve o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: EMtest-SK s.r.o., Jašíkova 2, Bratislava, IČO: 35741236",,,09.06.2014,-,09.06.2014,10.06.2014,platná,2014/6/9,
2014/4/15,2014/4/15,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CUBS plus s.r.o., IČO: 46943404",,"200,00 € bez DPH",10.04.2014,-,10.04.2014,11.04.2014,platná,2014/4/15,
2014/4/14,2014/4/14,Mandátna zmluva na výkon činnosti spojených s verejným obstarávaním,Mandátna zmluva na výkon činnosti spojených s verejným obstarávaním,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ing. Tomáš Štark, Jasuschova 12, Košice, IČO: 43640753",,"2 200,00 € bez DPH",14.04.2014,-,14.04.2014,15.04.2014,platná,2014/4/14,
2014/13252,2014/13252,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CB elektro s.r.o., Krivá 25, Košice, IČO: 36584622",,"4 639,79 € bez DPH",31.03.2014,-,31.03.2014,01.04.2014,platná,2014/13252,
2014/10/9,2014/10/9,Nájomná zmluva,Nájomná zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Slovak Telekom a.s.,,"106,40 € bez DPH",09.10.2014,-,10.10.2014,10.10.2014,platná,2014/10/9,
2014/10/2,2014/10/2,Licenčná zmluva,Licenčná zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: KROS a.s., A.Rudnaya 21 01001 Žilina, IČO: 31635903",,,02.10.2014,-,03.10.2014,03.10.2014,platná,2014/10/2,
2014/10/13,2014/10/13,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: OKLANDIA Mgr. Marián Miko, Košické Olšany, Košické Olšany, IČO: 40915115",,"16 950,00 € bez DPH",13.10.2014,-,13.10.2014,14.10.2014,platná,2014/10/13,
2014/08/01,2014/08/01,Zmluva o vykonávaní pracovnej zdravotnej služby,Zmluva o vykonávaní pracovnej zdravotnej služby,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ergomed Poliklinika, s.r.o, Moldavská cesta 21/A, Košice, IČO: 36751103",,"4 896,20 € bez DPH",24.07.2014,-,29.07.2014,01.08.2014,platná,2014/08/01,
2014/05/30,2014/05/30,Zmluva o prevode správy nehnuteľného majetku KSK,Zmluva o prevode správy nehnuteľného majetku KSK,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,,04.07.2014,-,08.07.2014,09.07.2014,platná,2014/05/30,
2014/05/30,2014/05/30,Zmluva o prevode správy nehnuteľného majetku KSK,Zmluva o prevode správy nehnuteľného majetku KSK,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,"7,87 € bez DPH",04.07.2014,-,04.07.2014,05.07.2014,platná,2014/05/30,
2014/03/10,2014/03/10,Rámcová dohoda,Rámcová dohoda,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,"5 813,54 € bez DPH",10.03.2014,-,10.03.2014,11.03.2014,platná,2014/03/10,
2014/01/31/1,2014/01/31/1,Zmluva o dielo a dodávke stavebných prác,Zmluva o dielo a dodávke stavebných prác,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: OKLANDIA Mgr. Marián Miko, Košické Olšany, Košické Olšany, IČO: 40915115",,"4 806,30 € bez DPH",31.01.2014,-,31.01.2014,01.02.2014,platná,2014/01/31/1,
2014/01/31,2014/01/31,Dodatok č.1 ku zmluve o poskytovaní služby,Dodatok č.1 ku zmluve o poskytovaní služby,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NTE sro, Vodárenská 25, Košice, IČO: 44945167",,"120,00 € bez DPH",15.12.2015,-,17.12.2015,18.12.2015,platná,2014/01/31,
2014/01/31,2014/01/31,Zmluva o poskytovaní služby,Zmluva o poskytovaní služby,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NTE sro, Vodárenská 25, Košice, IČO: 44945167",,"120,00 € bez DPH",31.01.2014,-,31.01.2013,01.02.2014,platná,2014/01/31,
2014/01/22,2014/01/22,Zmluva o nájme nebytových priestorov za účelom prezentácie služieb,Zmluva o nájme nebytových priestorov za účelom prezentácie služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: ARCOLA a.s.,,"288,00 € bez DPH",22.01.2014,-,22.01.2014,23.01.2014,platná,2014/01/22,
2013002684,2013002684,Zmluva o budúcej zmluve o zriadení vecného bremena,Zmluva o budúcej zmluve o zriadení vecného bremena,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,14.11.2013,-,27.11.2013,28.11.2013,platná,2013002684,
2012/08/122/JŠ,2012/08/122/JŠ,inteligentna elektroinstalacia,inteligentna elektroinstalacia,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: ELKO EP Slovakia,,"1 170,08 € bez DPH",21.08.2012,-,22.08.2012,23.08.2012,platná,2012/08/122/JŠ,
2012,2012,Zmluva o vysielaní,Zmluva o vysielaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Big Screen Media s.r.o.,,"387,00 € bez DPH",05.12.2012,-,14.12.2012,15.12.2012,platná,2012,
2018/40,20/2018,Zmluva o krátkodobom nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","nájomca: Súkromné športové gymnázium, Užhorodská 39, 040 11 Košice, IČO: 35575182",,"136,74 € s DPH",05.12.2018,-,10.12.2018,11.12.2018,platná,2018/40,
20/2013,20/2013,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Školský internát A.Garbana, Werferova 10, Košice, IČO: 00164119",,"770,00 € bez DPH",09.09.2013,-,09.09.2013,10.09.2013,platná,20/2013,
20/2012,20/2012,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Priateľ, Jesenského 26, Košice, IČO: 35568046",,"67,74 € bez DPH",19.10.2012,-,26.10.2012,27.10.2012,platná,20/2012,
20/2011,20/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Divadlo DRAK, Hradební 632, Hradec Králové, IČO: 27504671",,"61,00 € bez DPH",24.10.2011,-,24.10.2011,25.10.2011,platná,20/2011,
2/SOSAKE/2015/DV,2/SOSAKE/2015/DV,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Auto Gábriel s.r.o., Košice, Ulica Osloboditeľov 70, KE-Barca, IČO: 31699090",,,05.06.2015,-,05.06.2015,06.06.2015,platná,2/SOSAKE/2015/DV,
