2020/82,vitrína BORA,,"dodávateľ: ASKO nábytok, Alejová 04011 Košice, IČO: 35909790","559,60 € s DPH",25.08.2020,04.09.2020,RNDr. Jana Vargová,platná,
2020/83,inzercia- štúdium,,"dodávateľ: MEDIATEL spol.s.r.o., Miletičova 21 82108 Bratislava 2, IČO: 35859415","262,80 € s DPH",28.08.2020,04.09.2020,RNDr. Jana Vargová,platná,
2020/84,"dávkovač na papierové utierky			
kotúč do dávkovača			
vlhčené obrúsky",,"dodávateľ: DOMAN trade s.r.o., Bartókova 24 94301 Štúrovo, IČO: 47557591","815,46 € s DPH",31.08.2020,04.09.2020,RNDr. Jana Vargová,platná,
2020/85,vlhčené utierky,2020/10,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","100,00 € s DPH",03.09.2020,14.09.2020,RNDr. Jana Vargová,platná,
2020/86,"Bezpečnostné systémy/Tomáš Loveček, Anton Šiser			
Poplachové systémy/Tomáš Loveček, Andrej Veľas					
Projektovanie a hodnotenie systémov ochrany objektov/Tomáš Loveček		
Základy elektronických zabezpečovacích systémů/Karel Burda		
poštovné, balné , dobierka",,"dodávateľ: Martinus, s.r.o.,, Gorkého 4, 036 01 Martin, IČO: 45503249","105,00 € s DPH",03.09.2020,14.09.2020,RNDr. Jana Vargová,platná,
2020/87,kancelársky materiál,2020/11,"dodávateľ: Štatistické a evidenčné vydavateľstvo tlačív, a.s. (ŠEVT a.s.), Plynárenská 6 821 09 Bratislava,, IČO: 31331131","1 567,00 € s DPH",03.09.2020,14.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/88,inzercia - štúdium,,"dodávateľ: FPD Media, a.s., prev. Prievozská 14 81106 Bratislava, IČO: 47237601","192,00 € s DPH",09.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/89,"HDD externý ADATA SSD 600Q, 480GB (TRS)",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","60,16 € s DPH",10.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/9,výroba brožúr a letákov,,"dodávateľ: Projects, s.r.o., Martina Granca, 84102 Bratislava, IČO: 43954782","290,00 € s DPH",20.01.2020,28.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/90,skartovač Hama Premium,,"dodávateľ: Datart.sk, Elektrosped Bratislava, Pestovateľská 13 82104 Bratislava, IČO: 35765038","41,00 € s DPH",11.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/91,elektromateriál,2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","171,00 € s DPH",16.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/92,dezinfekčný roztok na pokožku/5l,2020/10,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","130,00 € s DPH",16.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/93,"kompatibil HP CF230A			
kompatibil HP301xl Bk
kompatibil HP CE505A
kompatibil OPC HP CF232A",2020/7,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","94,80 € s DPH",16.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/94,aktualizačná odborná príprava elektrotechnikov,,"dodávateľ: Vzdelávanie Košice s.r.o., Buková 9 04014 Košice, IČO: 47034866","50,00 € s DPH",16.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/95,stravné lístky DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","12 000,00 € s DPH",16.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,14k000013+dod č. 1
2020/96,kontajner,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98 04346 Kosice, IČO: 36205214","380,00 € s DPH",22.09.2020,05.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/97,kancelársky materiál,2020/11,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","210,00 € s DPH",22.09.2020,05.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/98,"interný disk Samsung EVO 500GB			
interný disk Samsung EVO 250GB, SSD",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","168,30 € s DPH",23.09.2020,05.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/99,"náplň bezoplachová, bezalkoholová (2750 dávok)",,"dodávateľ: Martin Krajčovič - M&J Trade, IČO: 33165076","109,15 € s DPH",24.09.2020,05.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/1,kompletný montážny set s elektrickým ovládaním na posuvnú bránu,,"dodávateľ: Milan Cento - CENTkovo, Bertotovce 145 07235 Bertotovce, IČO: 34346791","761,00 € s DPH",11.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/10,inzercia štúdium,,"dodávateľ: FPD Media, a.s., korešp. adresa: Prievozská 14 81106 Bratislava, IČO: 47237601","240,00 € s DPH",28.01.2021,08.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/100,nákup čistiaceho a dezinfekčného materiálu,,"dodávateľ: Dzurňák Tomáš D&D, Južná trieda 78, Košice, IČO: 14382857","696,40 € s DPH",15.10.2021,22.10.2021,,platná,
2021/101,nákup elektromateriálu,,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","54,71 € s DPH",18.10.2021,26.10.2021,,platná,
2021/102,"nákup klaprámov, formát A0",,"dodávateľ: Showdown Displays Europe, s.r.o., Přestanov 5, 403 17 Přestanov, Česká republika, IČO: 64574822","256,20 € s DPH",18.10.2021,26.10.2021,,platná,
2021/103,predpl MŠ + Direktor porált na r. 2022,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","161,00 € s DPH",20.10.2021,27.10.2021,,platná,
2021/104,"výbojka metalhalogénová 150W			
žiarovka LED 9W	
batérie 6LR 9V alkalická/ bal.",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","55,30 € s DPH",20.10.2021,27.10.2021,,platná,
2021/105,"batérie tužkové LR06 AA			
toner originál HP CF402A			
toner originál HP CF540X			
kompatibil HP301XL Bk",2021/5,"dodávateľ: Great toner, s.r.o., Nová doba 502/11, 027 43 Nižná, IČO: 44986653","219,60 € s DPH",26.10.2021,02.11.2021,,platná,
2021/106,"kompatibil HP  CE285A			
darčeková poukážka",,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A 83104 Bratislava, IČO: 35790164","590,00 € s DPH",27.10.2021,02.11.2021,,platná,
2021/107,reklama v TV Mistral (27.10.2021 - 30.04.2022),,"dodávateľ: TV Mistral sro, Námestie osloboditeľov 30 07101 Michalovce, IČO: 36193925","240,00 € s DPH",27.10.2021,11.11.2021,,platná,
2021/108,SL DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","8 000,00 € s DPH",03.11.2021,11.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2021/109,Real Life Pre-Intermediate Students Book,,"dodávateľ: R and D Publishing spol. s.r.o., Československej armády 20 03601 Martin, IČO: 36396486","332,00 € s DPH",09.11.2021,17.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2021/11,"HP LJ Pro M203dn			
HP LJ P1102			
			
OKI B401d			
			
Canon LBP162dn			
Canon 054 originál",2020/7,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","146,40 € s DPH",04.02.2021,19.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/110,Úspešná maturita Anglický jazyk- úroveň B1,,"dodávateľ: Slovak Ventures s.r.o., Kasalova 6 94901 Nitra, IČO: 31441432","888,10 € s DPH",09.11.2021,17.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2021/111,"Financie v praxi (7.roč.ZŠ a 2.roč GOŠ)			
Financie v praxi Riešenia a komentáre(7.r. ZŠ a 2.r GOŠ)			
			Financie v praxi (8.r. ZŠ a 3.r. GOŠ)			
Financie v praxi - Riešenia a komentáre(8.r. ZŠ a3.r.GOŠ)			
			
mapa Finančné pojmy",,"dodávateľ: ABCedu, a.s., Košická 56 82108 Bratislava 2, IČO: 51724561","132,60 € s DPH",10.11.2021,17.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2021/112,mapa Sťahovanie národov - Veľká Morava,,"dodávateľ: STIEFEL EUROCART, Ruzinovska 1/A 82102 Bratislava, IČO: 31360513","98,00 € s DPH",10.11.2021,17.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2021/113,"mapa Zámorské objavy			
mapa Svetové náboženstvá",,"dodávateľ: STIEFEL EUROCART, Ruzinovska 1/A 82102 Bratislava, IČO: 31360513","187,00 € s DPH",10.11.2021,17.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2021/114,mapa Staroveký Rím,,"dodávateľ: STIEFEL EUROCART, Ruzinovska 1/A 82102 Bratislava, IČO: 31360513","196,00 € s DPH",10.11.2021,17.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2021/115,"vypínač č.5			
vypínač č.6			
			
batérie nabíjacie",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","55,35 € s DPH",11.11.2021,18.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2021/116,konzultácie k certifikátom,,"dodávateľ: Ing. Erika Kusyová, R. Jašíka 1874/10 96001 Zvolen, IČO: 41654196","20,00 € s DPH",23.11.2021,24.11.2021,,platná,
2021/117,"toner SAMSUNG MLTD 111			
toner HP CB 436A			
			
toner HP CE285A",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","44,40 € s DPH",23.11.2021,01.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/118,predplatné Transport a logistika 2022,,"dodávateľ: LUXUR Media SK, s.r.o., Koceľova 15 82108 Bratislava, IČO: 51104911","25,00 € s DPH",23.11.2021,01.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/119,prečistenie kanalizácie pisoárov,,"dodávateľ: MARKUS TRADE, s.r.o., Važecká 3 04012 Košice, IČO: 50056654","192,00 € s DPH",26.11.2021,01.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/12,reklamný pútač - výroba a montáž,,"dodávateľ: JEZET, Junácka 4 83104 Bratislava, IČO: 35763205","946,00 € s DPH",11.02.2021,19.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/120,publikácia Odmeňovanie zamestnancov škôl- aktual nov. 21,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",22.11.2021,01.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/121,vianočný stromček s LED osvetlením - sada 4ks,,"dodávateľ: OMNI POINT , s.r.o., Rytířská 4 11000 Praha 1, Česká republika, IČO: 27245993","79,89 € s DPH",30.11.2021,10.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/122,žiarovka LED E27,2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","57,44 € s DPH",03.12.2021,10.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/123,predpl Verejná správa SR,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","204,00 € s DPH",03.12.2021,10.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/124,lampa ACER X1230S bez modulu,,"dodávateľ: Projector services s.r.o., Dúhová 6 04442 Rozhanovce, IČO: 50443330","95,00 € s DPH",08.11.2021,17.11.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/125,"materiál (vruty, skrutky, podložky, vrtáky, zámky, skoby, brúsne kotúče)",,"dodávateľ: KOVSTAV Ing. Zuzana Kováčová, Slobody 8 04011 Košice, IČO: 32464401","124,35 € s DPH",03.12.2021,10.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/126,stôl TEQ Lite,,"dodávateľ: BeneSport consulting, s.r.o., Krížna 2534/24 08006 Ľubotice, IČO: 52141039","1 488,00 € s DPH",06.12.2021,16.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/127,Prehľad zmien v škol. legislatíve- aktual 12/ 2021,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",08.12.2021,16.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/128,"reflektor  LED, rozvodka, kábel CGSG/6m, škatuľa IP54			
páska izolačná",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","32,66 € s DPH",08.12.2021,16.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/129,plánovací stolový kalendár,,"dodávateľ: PRESCO GROUP a.s., Severozápadní V 520/62 14100 Praha 4, IČO: 63985161","132,00 € s DPH",14.12.2021,16.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/13,"zásuvka 16A / 250V spojovacia priama			
vidlica 16A/250V priama			
			
kábel CYSY/15m",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","8,80 € s DPH",15.02.2021,19.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/130,upgrade softwéru VAG-COM profi na rok 2022,,"dodávateľ: AUTOCOMSOFT, Na Petrinách 313/88 16200 PRAHA 6, Česká republika, IČO: 27433633","66,02 € s DPH",14.12.2021,16.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/131,oprava zdvíhacích zariadení,,"dodávateľ: Mgr. František Kóša, Jahodová 28 95101 Štitáre, IČO: 41062451","3 916,80 € s DPH",15.12.2021,16.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/132,"toner HP LJ 1566			
toner TN 2220XXL			
			
toner HP 305 čierny			
			
toner Samsung ML- 2160 komp			
toner LJ P1102",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","63,60 € s DPH",15.12.2021,17.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/133,doména sosake.sk,,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","15,00 € s DPH",17.12.2021,17.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/134,predplatné AUTOEXPERT 1/2022 - 12/2022,,"dodávateľ: MAGNET PRESS, Slovakia s.r.o., Šustekova 8 85104 Bratislava, IČO: 31356958","68,00 € s DPH",22.12.2021,22.12.2021,,platná,
2021/135,predplatné Transport a logistika 2022,,"dodávateľ: Leader press, s.r.o., Dolné Rudliny 2956/3 01001 Žilina, IČO: 43994199","48,00 € s DPH",31.12.2021,10.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/136,predplatné Čo má vedieť mzdová účtovníčka 2022,,"dodávateľ: PS DOMOV s.r.o., Klemensova 34 01001 Žilina, IČO: 51108178","66,00 € s DPH",31.12.2021,10.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/137,orez topoľov,,"dodávateľ: OVOARB, s.r.o., Fučíkova 6 08001 Prešov, IČO: 52122921","620,00 € s DPH",31.01.2022,10.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/138,vysokozdvižná plošina+doprava,,"dodávateľ: AB center, Osloboditeľov 1145/68 04017 Košice - Barca, IČO: 00696200","300,00 € s DPH",31.12.2021,10.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/14,"skener CANON image Formula P-208II			
doprava",,"dodávateľ: Alza.sk s.r.o., Bottova 6654/7 81109 Bratislava, IČO: 36562939","149,30 € s DPH",16.02.2021,19.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/15,publikácia Praktická personalistika pre školy 2021,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","260,00 € s DPH",16.02.2021,19.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/16,publikácie Zákony v školskej praxi na r. 2021,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","250,00 € s DPH",16.02.2021,19.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/17,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","400,00 € s DPH",01.03.2021,18.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/18,"myš Logitech			
USB kábel 2.0 Delock",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","151,60 € s DPH",01.03.2021,18.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/19,skener Canon image Formula,,"dodávateľ: alza.cz-sk, Jateční33a 17000 Praha 7, IČO: 27082440","147,30 € s DPH",02.03.2021,18.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/2,predplatné Transport a logistika na r. 2021,,"dodávateľ: LUXUR Media SK, s.r.o., Koceľova 15 82108 Bratislava, IČO: 51104911","25,00 € s DPH",11.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/20,predplatné časopisu Automagazín+Profi auto 2021,,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9 83104 Bratislava, IČO: 35792281","55,00 € s DPH",03.03.2021,18.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/21,odborná literatúra,,"dodávateľ: Alter ego-kníhkupectvo, Hviezdoslavova 10 06001 Kežmarok, IČO: 36492922","2 505,07 € s DPH",15.03.2021,29.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/22,darčeková poukážka,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A 83104 Bratislava, IČO: 35790164","570,00 € s DPH",17.03.2021,29.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/23,pracovné zošity a učebnice pre 1. a 2. ročník SŠ,,"dodávateľ: Prespolužiakov.sk, sro, Klincová 35 82108 Bratislava - Ružinov, IČO: 51319896","3 495,00 € s DPH",18.03.2021,29.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/24,"Matematika v každodennom živote 1			
Matematika v každodennom živote 2",,"dodávateľ: VARIA PRINT OS, sro, Ul. práce 430/27 94501 Komárno, IČO: 47352256","360,00 € s DPH",18.03.2021,29.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/25,odborná prehliadka tlakových nádob,,"dodávateľ: HRBÁĽ IVAN  Ing., Bukurešťská 16 04013 Košice, IČO: 37523406","256,20 € s DPH",19.03.2021,29.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/26,"knihy Taxi of Terror (Burrows, Philip)",,"dodávateľ: Alter ego-kníhkupectvo, Hviezdoslavova 10 06001 Kežmarok, IČO: 36492922","61,50 € s DPH",22.03.2021,29.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/27,Civilná ochrana,,"dodávateľ: Soňa Mačkovičová, CBTČ MV SR Topolčianky, Príboj 559 97613 Slovenská Ľupča, IČO: 00151866","7,09 € s DPH",24.03.2021,12.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/28,"LED svietidlo ručné			
alkalické batérie AA",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","41,17 € s DPH",25.03.2021,12.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/29,"kniha: Projektovanie elektrických inštalácií a elektrických zariadení			
			
doprava- kuriér",,"dodávateľ: Slovenský elektrotechnický zväz- Komora elektrotechnikov Slovenska, Radlinského 28 81107 Bratislava, IČO: 30778603","22,99 € s DPH",25.03.2021,12.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/3,predplatné AI MAGAZINE na r. 2021,,"dodávateľ: Leader press, s.r.o., Dolné Rudliny 2956/3 01001 Žilina, IČO: 43994199","48,00 € s DPH",11.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/30,deratizácia,,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","50,00 € s DPH",07.04.2021,20.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/31,vzdelávací program JA - Viac ako peniaze,,"dodávateľ: JA Slovensko, n.o., Pribinova 25 81109 Bratislava, IČO: 42166292","50,00 € s DPH",08.04.2021,20.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/32,"kábel CYSY 3x1,5",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","14,20 € s DPH",08.04.2021,20.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/33,"batérie GP 15A LR6 (blister6+2)			
rýchlospojka WAGO 3-komorová (14-4mm)			
rýchlospojka WAGOi 5-komorová (14-4mm)",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","19,64 € s DPH",13.04.2021,20.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/34,"kancelár.papier, euroobaly, archívne krabice, rýchloviazače, drôtený stojan",2020/11,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","177,49 € s DPH",16.04.2021,28.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/35,nájom 8ks oceľových fliaš (25.04.2021 - 24.04.2023),,"dodávateľ: MESSER Tatragas spol.s r.o., Chalupkova 9 81944 Bratislava 1, IČO: 00685852","1 191,36 € s DPH",21.04.2021,28.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/36,"HP CF230A kompat.			
HP CB435A			
			
HP CF400A original",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","121,20 € s DPH",21.04.2021,28.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/37,stravné lístky DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","12 000,00 € s DPH",26.04.2021,28.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,14k000013+dod č. 1
2021/38,"páska izolačná PVC			
páska sťahovacia/bal.			
			
kábel CYSY 4x0,75/10m",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","7,85 € s DPH",27.04.2021,10.05.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/39,čistenie kanalizácie,,"dodávateľ: MARKUS TRADE, s.r.o., Važecká 3 04012 Košice, IČO: 50056654","150,00 € s DPH",29.04.2021,10.05.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/4,"povrazy 1,5m dĺžka , červené",,"dodávateľ: AJ produkty, a.s., Galvaniho 7/B 82104 Bratislava, IČO: 36268518","120,00 € s DPH",13.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/40,"materiál(vruty, zámky, závesy, hmoždinky, matice)",,"dodávateľ: KOVSTAV Ing. Zuzana Kováčová, Slobody 8 04011 Košice, IČO: 32464401","221,53 € s DPH",29.04.2021,10.05.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/41,čistiaci a dezinfekčný materiál,2020/10,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","938,29 € s DPH",30.04.2021,10.05.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/42,"toner CANON LBP 623Cdw - 4 farby			
toner HP laser Jet P1505			
			
toner Canon LBP 162dn			
			
toner HP LaserJet P1102			
toner Samsung X press M2070			
toner Samsung ML 2161",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","163,20 € s DPH",30.04.2021,10.05.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/43,"trojzásuvka 2P+T/16A/250V/6m(PS) biela			
sieťová zásuvka na stenu A6001.1				
dvojzásuvka biela					
LED kontrolka 230V červená			
spojka RJ45 STP cat 5E",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","130,44 € s DPH",07.05.2021,21.05.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/44,tlakový spínač Condor MDR3,,"dodávateľ: SABOL Branislav Ing., Štefánikova 5 04001 Kosice, IČO: 33592268","98,00 € s DPH",18.05.2021,21.05.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/45,"toner HP CE505A kompatibil			
toner HP 301xl Bk kompatibil			
			
toner HP301xl color kompatibil			
toner HP CF230A kompatibil",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","55,80 € s DPH",19.05.2021,02.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/46,"skriňa REA  vysoká s policami so zámkom S505					
skriňa REA vyskoká so zámkom S503			
malá skrinka REA so zámkom policová S202			
poštovné",,"dodávateľ: DREVONA MARKET, sro, Bratislava, Výhonská 1 83510 Bratislava, IČO: 50443003","351,00 € s DPH",20.05.2021,02.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/47,"kábel predlžovací 3m/6zásuvkový			
izolačná páska			
			
dvojzásuvka tenká			
			
kábel dvojžilový/30m			
krabica  IP54			
škatuľa odbočovacia			
káblová lisovacia spojka",2021/7,"dodávateľ: Cb elektro, s.r.o.,, Krivá 25 04001 Košice, IČO: 36584622","36,52 € s DPH",27.05.2021,02.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/48,preprava - sťahovanie strediska,,"dodávateľ: LanIT, s.r.o., Severná 356 08006 Vyšná Šebastová, IČO: 36448826","372,00 € s DPH",27.05.2021,09.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/49,škvarkové pagáčiky,,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1 04001 Košice, IČO: 35570172","15,00 € s DPH",03.06.2021,09.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/5,preplatné Computer bez DVD (2/2021 - 1/2022),,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9 83104 Bratislava, IČO: 35792281","49,38 € s DPH",14.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
