2024/048,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","184,42 € s DPH",10.04.2024,03.05.2024,,platná,
2024/026,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","1 201,91 € s DPH",06.03.2024,13.03.2024,,platná,
2024/008,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","395,40 € s DPH",26.01.2024,12.02.2024,,platná,
2023/132,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","242,69 € s DPH",13.12.2023,18.01.2024,,platná,
2023/101,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","179,47 € s DPH",02.11.2023,16.11.2023,,platná,
2023/081,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","967,82 € s DPH",19.09.2023,04.10.2023,,platná,
2023/074,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","356,83 € s DPH",19.07.2023,20.07.2023,,platná,
2023/054,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","968,10 € s DPH",12.05.2023,29.05.2023,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2023/030,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","172,45 € s DPH",28.03.2023,20.04.2023,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2023/017,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","527,51 € s DPH",20.02.2023,20.03.2023,,platná,
2022/138,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","355,30 € s DPH",16.12.2022,22.12.2022,,platná,
2022/108,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","812,70 € s DPH",14.11.2022,09.12.2022,,platná,
2022/090,čistiaci a dezinfekčný materiál,2021/8,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","230,76 € s DPH",13.10.2022,18.10.2022,,platná,
2022/057,papierové utierky skladané ZZ zelené 5000ZL/20ks,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","87,60 € s DPH",09.06.2022,24.06.2022,,platná,
2022/034,čistiaci a dezinfekčný materiál,2021/8,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","874,29 € s DPH",01.04.2022,08.04.2022,,platná,
2021/41,čistiaci a dezinfekčný materiál,2020/10,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","938,29 € s DPH",30.04.2021,10.05.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/128,"handra tkaná (60x50cm)			
handra tkaná (60x70cm)				
prachovky flanel					
švédska utierka(50x60cm)			
rukavice gumené M			
SAVO originál 1,2l			
SAVO rozprašovač 700ml			
toalet papier 1vrstv /32ks v bal			
toalet papier 19cm/150m			
papier utierky do zásobníka zelené/kartón			
mydlo tekuté 5l			
SAVO WC gél 700ml",2020/10,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","651,00 € s DPH",05.11.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/118,"SAVO originál1,2l (2202A)
SAVO rozprašovač 700ml (779)",2020/10,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","102,24 € s DPH",23.10.2020,28.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/101,"dezinfekčný roztok na ruky/5l			
Savo bez chóru/700ml			
SAVO 1,2l originál
zelené papierové utierky/kartón			
mydlo s pumpičkou/500ml			
prostriedok na riad",,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","398,98 € s DPH",24.09.2020,05.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,Kúpna zmluva
2020/92,dezinfekčný roztok na pokožku/5l,2020/10,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","130,00 € s DPH",16.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/85,vlhčené utierky,2020/10,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","100,00 € s DPH",03.09.2020,14.09.2020,RNDr. Jana Vargová,platná,
2020/79,čistiaci a dezinfekčný materiál,2020/10,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","1 300,00 € s DPH",13.08.2020,25.08.2020,RNDr. Jana Vargová,platná,
2022/009,"toaletný papier 1-vrstv./32ks v bal.
handra tkaná (72x60cm)
papierové uteráky zelené/20ks v kart.",2021/8,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","97,22 € s DPH",25.01.2022,28.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2023/105,ročný servis skrutkového kompresora Airpol KT7,,"dodávateľ: EKOMPRES, s.r.o., Jasenové 161 01319 Jasenové, IČO: 45306192","816,00 € s DPH",14.11.2023,16.11.2023,,platná,
2024/038,vypracovanie Monitorovacej správy pre projekt,,"dodávateľ: EUROCOMPRO Košice, Dunajská 3 04011 Košice, IČO: 36761842","600,00 € s DPH",25.03.2024,03.05.2024,,platná,
2023/056,"spracovanie Projektového zámeru			
spracovanie Žiadosti o nenávratný finančný príspevok",,"dodávateľ: EUROCOMPRO Košice, Dunajská 3 04011 Košice, IČO: 36761842","4 800,00 € s DPH",22.05.2023,29.05.2023,,platná,
2020/113,Smart terminál na meranie teploty a detekcie rúška,,"dodávateľ: EUROIN a.s., K cintorínu 674/89 01004 Žilina, IČO: 36340804","1 620,00 € s DPH",13.10.2020,28.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/71,obstaranie mobilného telefónu CPA Halo18 Senior,,"dodávateľ: Elektrosped Bratislava, prev. Datart Košice OC Optima, Pestovateľská 13, 82104 Bratislava, IČO: 35765038","39,00 € s DPH",25.08.2021,10.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/26,preprava autobusom Košice-Bratislava-Neunkirchen Rakúsko- Bratislava -Košice,,"dodávateľ: Eurobus, a.s., Staničné námestie 9, 042 04 košice, IČO: 36211079","1 000,00 € s DPH",27.01.2020,06.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/83,nákup učebných pomôcok - mapy (3ks),,"dodávateľ: FAST ADVERT s.r.o., Příkop 843/4, 60200 Brno, Česká republika, IČO: 09640584","237,00 € s DPH",27.09.2021,01.10.2021,,platná,
2023/086,"náučná mapa \"AJ - numerals\" 88x120cm			
náučná mapa \"AJ - časovanie slovies\" 88x120cm			
			
			
náučná mapa \"Slovensko - štátne symboly a prezidenti\" 88x120cm			
			
			
náučná mapa \"Počítačová klávesnica\" 100x140cm			
			
náučná mapa \"Bezpečný internet\" 140x100cm			
			
náučná mapa \"Bezpečnosť práce v školskej dielni a pracovné nástroje\" 100x140cm			
			
			
náučná mapa \"Fyzikálne veličiny a jednotky\" 88x120cm			
			
náučná mapa \"Matematické vzorce\" 88x120cm			
			
náučná mapa \"Prevody jednotiek\" 88x120cm",,"dodávateľ: FAST ADVERT sro, Brno, Příkop 843/4 60200 Brno - Zábrdovice, Česká republika, IČO: 09640584","1 683,00 € s DPH",21.09.2023,04.10.2023,,platná,
2022/088,"náučné pomôcky - Povedz NIE, drogy, alkohol..100x140cm",,"dodávateľ: FAST ADVERT sro, Brno, Příkop 843/4 60200 Brno - Zábrdovice, Česká republika, IČO: 09640584","99,00 € s DPH",06.10.2022,18.10.2022,,platná,
2024/013,pranie a žehlenie bielizne na rok 2024,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","700,00 € s DPH",02.02.2024,12.02.2024,,platná,
2023/061,pranie a žehlenie bielizne na rok 2023,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","700,00 € s DPH",30.05.2023,13.06.2023,,platná,
2022/028,pranie a žehlenie bielizne na rok 2022,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","700,00 € s DPH",11.03.2022,21.03.2022,RNDr. Jana Vargová,platná,
2021/17,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","400,00 € s DPH",01.03.2021,18.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/126,"tričko veľkosť M s potlačou			
tričko veľkosť L s potlačou			
			
tričko veľkosť XL s potlačou			
			
tričko veľkosť XXL s potlačou			
podložka pod myš s potlačou",,"dodávateľ: FOCESA, s.r.o., Trnovec nad Váhom č. 923 92571 Trnovec nad Váhom, IČO: 45332525","997,50 € s DPH",07.12.2023,18.01.2024,,platná,
2021/92,inzercia - štúdium (Nový čas),,"dodávateľ: FPD MEDIA, a.s., Palisády 29/A, 81106 Bratislava, IČO: 47237601","240,00 € s DPH",04.10.2021,11.10.2021,,platná,
2022/084,inzercia - štúdium,,"dodávateľ: FPD Media, a.s., Junácka 6 81106 Bratislava, IČO: 47237601","240,00 € s DPH",27.09.2022,07.10.2022,,platná,
2022/015,inzercia,,"dodávateľ: FPD Media, a.s., Junácka 6 81106 Bratislava, IČO: 47237601","150,00 € s DPH",14.02.2022,18.02.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/010,inzercia - štúdium,,"dodávateľ: FPD Media, a.s., Junácka 6 81106 Bratislava, IČO: 47237601","240,00 € s DPH",26.01.2022,03.02.2022,,platná,
2020/18,inzercia v periodiku Nový čas,,"dodávateľ: FPD Media, a.s., Palisády 29/A, 811 06 bratislava, IČO: 47237601","216,00 € s DPH",24.01.2020,31.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/19,inzercia v periodiku Nový čas,,"dodávateľ: FPD Media, a.s., Palisády 29/A, 811 06 bratislava, IČO: 47237601","150,00 € s DPH",27.01.2020,31.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/135,inzercia - štúdium,,"dodávateľ: FPD Media, a.s., korešp. adresa: Junácka 6 81106 Bratislava, IČO: 47237601","240,00 € s DPH",20.12.2023,18.01.2024,,platná,
2023/084,inzercia - štúdium,,"dodávateľ: FPD Media, a.s., korešp. adresa: Junácka 6 81106 Bratislava, IČO: 47237601","240,00 € s DPH",20.09.2023,04.10.2023,,platná,
2023/002,inzercia - štúdium,,"dodávateľ: FPD Media, a.s., korešp. adresa: Junácka 6 81106 Bratislava, IČO: 47237601","240,00 € s DPH",10.01.2023,15.02.2023,,platná,
2021/10,inzercia štúdium,,"dodávateľ: FPD Media, a.s., korešp. adresa: Prievozská 14 81106 Bratislava, IČO: 47237601","240,00 € s DPH",28.01.2021,08.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/140,inzercia - štúdium (206x132),,"dodávateľ: FPD Media, a.s., korešp. adresa: Prievozská 14 81106 Bratislava, IČO: 47237601","150,00 € s DPH",03.12.2020,18.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/88,inzercia - štúdium,,"dodávateľ: FPD Media, a.s., prev. Prievozská 14 81106 Bratislava, IČO: 47237601","192,00 € s DPH",09.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/141,"sieť na bránu zelená			
basketbalová sieť biela 4mm",,"dodávateľ: Firma KOŠÍK - siete, s.r.o., IČO: 36556858","89,69 € s DPH",12.12.2022,22.12.2022,,platná,
2019/193,"pranie a žehlenie bielizne- uteráky, utierky, obrusy",,"dodávateľ: Flora+, s.r.o., Húskova 27, 040 23 Košice, IČO: 36595519","65,00 € s DPH",26.11.2019,06.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/24,"pranie a žehlenie bielizne - uteráky, utierky, obrusy, tričká",,"dodávateľ: Flóra+, s.r.o., Húskova 27, 040 23 Košice, IČO: 36595519","400,00 € s DPH",31.01.2020,05.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/078,"konferenčný stolík orech			
doprava",,"dodávateľ: FreePort, s.r.o., Športová 2757 02401 Kysucké Nové Mesto, IČO: 44165684","82,60 € s DPH",31.08.2023,04.10.2023,,platná,
2022/012,,,"dodávateľ: GM Electronic Slovakia, spol. s r.o., Mlynské Nivy 58 82105 Bratislava, IČO: 31352324","70,67 € s DPH",08.02.2022,17.02.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2024/047,"kompatibil HP CF400X			
kompatibil HP CF402X			
			
kompatibil HP305XL Bk			
			
kompatibil HP CB436A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","63,60 € s DPH",09.04.2024,03.05.2024,,platná,
2024/056,"kompatibil Brother TN-1030/1050			
kompatibil Samsung MLTD101			
			
kompatibil HP CE285A			
			
kompatibil HP CF230A			
kompatibil HP Q2612A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","85,20 € s DPH",16.04.2024,03.05.2024,,platná,
2024/032,"kompatibil HP301XL Bk			
kompatibil HP301XL col			
			
originál HP W1350A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","80,04 € s DPH",11.03.2024,20.03.2024,,platná,
2024/012,"kompatibil HP CF350A			
kompatibil HP CE505A			
			
kompatibil Minolta TN-118 2bal",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","50,40 € s DPH",02.02.2024,12.02.2024,,platná,
2023/122,"kompatibil HP300XL Bk			
kompatibil HP CF230A			
			
kompatibil HP CE505A			
			
kompatibil Samsung MLTD111",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","67,20 € s DPH",29.11.2023,05.12.2023,,platná,
2023/094,"kompatibil HP CE285A			
kompatibil HP CF230A			
			
kompatibil Samsung MLTD101",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","76,80 € s DPH",17.10.2023,16.11.2023,,platná,
2023/090,"originál HP W1350A			
kompatibil HP CF230A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","62,40 € s DPH",05.10.2023,25.10.2023,,platná,
2023/077,"kompatibil HP CE505A			
kompatibil HP CF226A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","45,60 € s DPH",30.08.2023,04.10.2023,,platná,
2023/080,"kompatibil HP CB435A			
originál HP CF400A			
			
kompatibil Canon CRG054H Bk",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","108,00 € s DPH",04.09.2023,04.10.2023,,platná,
2023/085,"kompatibil Brother TN-1030/50			
kompatibil HP CE285A			
			
kompatibil HP Q2612A			
			
kompatibil HP CE314A			
kompatibil Canon CRG051",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","96,00 € s DPH",20.09.2023,04.10.2023,,platná,
2023/060,"kompatibil Samsung MLTD111			
kompatibil Canon CRG051			
			
kompatibil Drum Canon CRG051			
			
kompatibil HP CF350A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","54,00 € s DPH",29.05.2023,13.06.2023,,platná,
2023/062,"originál HP CF401A			
originál HP CF403A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","187,20 € s DPH",31.05.2023,13.06.2023,,platná,
2023/053,"kompatibil HP CE505A			
kompatibil HP CF230A			
			
kompatibil HP CF283A			
			
kompatibil HP CF279A			
kompatibil HP301XL Bk			
kompatibil HP301XL col",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","145,20 € s DPH",10.05.2023,16.05.2023,,platná,
2023/025,"kompatibil HP CE285A			
kompatibil Samsung MLTD101			
			
kompatibil HP CE505A			
			
kompatibil HP300XL Bk",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","87,60 € s DPH",13.03.2023,20.04.2023,,platná,
2023/036,"kompatibil HP CE505A			
kompatibil HP652XL Bk			
			
originál HP CF400A			
			
originál HP CF402A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","204,60 € s DPH",29.03.2023,20.04.2023,,platná,
2023/012,"kompatibil OKI B401XL			
			
kompatibil HP CE285A			
			
kompatibil HP CF350A			
			
kompatibil HP CF230A			
kompatibil HP CB436A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","55,20 € s DPH",31.01.2023,15.02.2023,,platná,
2022/121,"kompatibil HP CB436A			
			
kompatibil HP CE505A			
			
kompatibil HP CF232A			
			
kompatibil HP301XL Bk			
kompatibil HP301XL col			
kompatibil Brother TN-2220			
kompatibil Brother DR-2200",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","135,00 € s DPH",24.11.2022,09.12.2022,,platná,
2022/124,"servis tlačiarne Canon LBP623			
			
kompatibil Canon CRG054H C			
			
kompatibil Canon CRG054H M",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","75,60 € s DPH",29.11.2022,09.12.2022,,platná,
2022/089,"kompatibil HP301XL Bk			
			
kompatibil HP301XL col			
			
originál HP CF400A",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","112,80 € s DPH",07.10.2022,18.10.2022,,platná,
2022/083,"kompatibil HP CF230A			
			
kompatibil HP CB436A			
			
kompatibil HP338			
			
kompatibil HP343			
kompatibil Canon CRG051",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","84,00 € s DPH",23.09.2022,07.10.2022,,platná,
2022/070,"kompatibil HP CE285A			
kompatibil Samsung MLTD101			
kompatibil HP CF226A			
			
kompatibil HP CF226A			
			
kompatibil HP CF226A			
			
kompatibil HP CF226A",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","96,72 € s DPH",07.07.2022,01.08.2022,,platná,
2022/062,"kompatibil HP CF230A			
			
kompatibil HP CE505A			
			
kompatibil Samsung MLTD111",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","63,00 € s DPH",20.06.2022,24.06.2022,,platná,
2022/053,"kompatibil Canon CRG051			
toner HP CF400A	
toner HP CF401A			
			
toner HP CF403A			
toner HP305 Bk			
toner HP305 col",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","324,00 € s DPH",20.05.2022,30.05.2022,,platná,
2022/051,"kompatibil HP CB436A			
			
kompatibil HP Q2612A			
			
kompatibil HP CF283A			
			
kompatibil HP301XL Bk			
kompatibil HP301XL col",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","75,00 € s DPH",08.05.2022,19.05.2022,,platná,
2022/037,"toner kompatibil HP CF541X			
			
toner kompatibil HP CF542X			
			
toner kompatibil HP CF543X",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","61,20 € s DPH",08.04.2022,20.04.2022,,platná,
2022/032,"toner HP CE505A kompat.			
			
toner Samsung MLTD101 komp.			
			
toner HP301XL black komp.			
			
toner HP301XL color komp.			
toner Canon 054HY komp.",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","81,00 € s DPH",29.03.2022,08.04.2022,,platná,
2022/016,"toner kompatibil HP CF230A			
			
toner kompatibil HP CE505A",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","47,40 € s DPH",14.02.2022,18.02.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/132,"toner HP LJ 1566			
toner TN 2220XXL			
			
toner HP 305 čierny			
			
toner Samsung ML- 2160 komp			
toner LJ P1102",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","63,60 € s DPH",15.12.2021,17.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/117,"toner SAMSUNG MLTD 111			
toner HP CB 436A			
			
toner HP CE285A",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","44,40 € s DPH",23.11.2021,01.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/99,renovácia tonerov,,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","453,00 € s DPH",14.10.2021,21.10.2021,,platná,
2021/89,"tonery: kompatibil HP CE505A, HP Q2612A, HP CB436A, originál HP305xl a HP 305 color",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","63,96 € s DPH",01.10.2021,08.10.2021,,platná,
2021/63,"toner Samsung ML-2160 kompatibil.			
toner do tlačiarne HP LJ P2055d			
			
toner do tlačiarne HP LJ PRO M203dn",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","85,80 € s DPH",02.07.2021,16.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/45,"toner HP CE505A kompatibil			
toner HP 301xl Bk kompatibil			
			
toner HP301xl color kompatibil			
toner HP CF230A kompatibil",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","55,80 € s DPH",19.05.2021,02.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/42,"toner CANON LBP 623Cdw - 4 farby			
toner HP laser Jet P1505			
			
toner Canon LBP 162dn			
			
toner HP LaserJet P1102			
toner Samsung X press M2070			
toner Samsung ML 2161",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","163,20 € s DPH",30.04.2021,10.05.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/36,"HP CF230A kompat.			
HP CB435A			
			
HP CF400A original",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","121,20 € s DPH",21.04.2021,28.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/11,"HP LJ Pro M203dn			
HP LJ P1102			
			
OKI B401d			
			
Canon LBP162dn			
Canon 054 originál",2020/7,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","146,40 € s DPH",04.02.2021,19.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/143,"toner HP Laser Jet PRO M203dn			
toner HP Laser Jet P1505					
Samsung ML - 2160",2020/7,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","57,60 € s DPH",03.12.2020,18.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/114,"toner Canon CRG54 čierna farba
toner CanonCRG54 (fareb C,Y,M)
toner HP 301xl čierna
toner HP 301xl fareb",2020/7,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","326,40 € s DPH",13.10.2020,28.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/112,"toner HP Laser Jet P2055d			
toner HP1018LJ			
			
toner Samsung ML-2160			
			
atramentová čierna náplň HP 338			
toner HP 1050 301xl čierna farba			
toner HP1050 301xl color",2020/7,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","104,40 € s DPH",06.10.2020,16.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/93,"kompatibil HP CF230A			
kompatibil HP301xl Bk
kompatibil HP CE505A
kompatibil OPC HP CF232A",2020/7,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","94,80 € s DPH",16.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/80,toner farebný - 4ks,2020/7,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","234,00 € s DPH",24.08.2020,04.09.2020,RNDr. Jana Vargová,platná,
2020/73,"tonery:
HP CE505A			
HP CF230A	
HP301xl col",2020/7,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","88,20 € s DPH",26.06.2020,03.07.2020,RNDr. Jana Vargová,platná,
2023/046,bageta šunková 225g,,"dodávateľ: GROTTO, a.s., Dunajská 25 81108 Bratislava, IČO: 35719184","64,80 € s DPH",25.04.2023,04.05.2023,,platná,
2024/058,"dvojlôžková izba/ noc			
miestny poplatok/ noc",,"dodávateľ: Grand hotel Permon, s.r.o., Pribylina 1486 03242 Pribylina, IČO: 44130651","277,20 € s DPH",25.04.2024,03.05.2024,,platná,
2021/77,"toner originálLJ PRO M252dw, toner kompatibil HP LJ CB435A, toner kompatibil HP300xl bk, toner kompatibil 301xl black, toner kompatibil 301xl color",2021/5,"dodávateľ: Great toner, Nová Doba 502/11, 027 42 Nižná, IČO: 44986653","128,40 € s DPH",10.09.2021,22.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/190,"tonery HPCE285A, HPCB540A, HPCB541A, HPCB542A, HPCB543A, HPCF210X, Samsung MLTD101, HPCE505A",2019/10,"dodávateľ: Great toner, Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","82,00 € s DPH",26.11.2019,04.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/67,"tonery originál: HP CF400A, HP CF401A, HP CF402A, HP CF403A",2020/7,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","325,56 € s DPH",02.06.2020,05.06.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/64,"tonery: HP CB435A, HP CF230A, HP CF210A, HP CE278A, Samsung MLTD 101, HP CB436A",2020/7,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","78,60 € s DPH",22.05.2020,28.05.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
