2021/1262,zráž voda za 10/21,2021/6,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50, 042 48 Košice, IČO: 36570460","847,97 € s DPH",05.11.2021,11.11.2021,platná,
2021/1263,stravné - žiaci duál USSteel,,"dodávateľ: Compass Group Slovakia, s.r.o., Karadžičova 2 81109 Bratislava, IČO: 31342809","22,68 € s DPH",05.11.2021,11.11.2021,platná,
2021/1264,internet za 10/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",08.11.2021,11.11.2021,platná,
2021/1265,reklama na TV Mistral (27.10.21 - 30.04.22),,"dodávateľ: TV Mistral sro, Námestie osloboditeľov 30 07101 Michalovce, IČO: 36193925","240,00 € s DPH",08.11.2021,11.11.2021,platná,
2021/1266,telekom sl za 10/21 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",09.11.2021,11.11.2021,platná,
2021/1267,telekom sl za 10/21 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",09.11.2021,11.11.2021,platná,
2021/1268,"telekom sl za 10/21(VAJ, KRS, SPE)",2020/8,"dodávateľ: Slovak telecom, Bajkalská 28 81762 Bratislava, IČO: 35763469","28,93 € s DPH",09.11.2021,11.11.2021,platná,
2021/1269,"telekom sl za 10/21, internet na 111/21 Jarm",,"dodávateľ: Slovak telecom, Bajkalská 28 81762 Bratislava, IČO: 35763469","85,68 € s DPH",09.11.2021,11.11.2021,platná,
2021/1270,nedopl elek energia za 10/21 Jarm,,"dodávateľ: SPP, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","128,85 € s DPH",10.11.2021,30.11.2021,platná,
2021/1271,nedopl elek energia za 10/21 SOŠA,,"dodávateľ: SPP, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","457,54 € s DPH",10.11.2021,30.11.2021,platná,
2021/1272,nedopl elek energia za 10/21 Bielocerk,,"dodávateľ: SPP, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","153,90 € s DPH",10.11.2021,30.11.2021,platná,
2021/1273,lekár prehl (Schmuczerová),,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","72,60 € s DPH",12.11.2021,30.11.2021,platná,
2021/1274,energ sl na 11/21,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",03.11.2021,30.11.2021,platná,
2021/1275,"videoseminár (účt závierka GAZ, SPE)",,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","44,00 € s DPH",04.11.2021,30.11.2021,platná,
2021/1276,SL DOXX (2000ks),,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","8 000,00 € s DPH",05.11.2021,30.11.2021,platná,
2021/1277,učebnice AJ (Z 111003),,"dodávateľ: R and D Publishing spol. s.r.o., Československej armády 20 03601 Martin, IČO: 36396486","332,00 € s DPH",09.11.2021,30.11.2021,platná,
2021/1278,predplatné Manžment školy a Direktor portál 2022,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","161,00 € s DPH",10.11.2021,30.11.2021,platná,
2021/1279,nájom rohoží (11.10.21 - 07.11.21),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","64,50 € s DPH",12.11.2021,30.11.2021,platná,
2021/1280,knihy a mapa - PROJEKT,,"dodávateľ: ABCedu, a.s., Košická 56 82108 Bratislava 2, IČO: 51724561","132,60 € s DPH",15.11.2021,30.11.2021,platná,
2021/1281,licencia 25ks balík CISCO WEBEX,,"dodávateľ: CEELABS s.r.o., Lomonosovova 20 04001 Košice, IČO: 47350164",,15.11.2021,30.11.2021,platná,
2021/1282,"zasklenie okien, servis okien Bielocerk",,"dodávateľ: Domáci Servis, s.r.o., Povstania českého ľudu 24 04022 Košice, IČO: 46532439","248,40 € s DPH",16.11.2021,06.12.2021,platná,
2021/1283,učebnice AJ- úspešná maturita B1,,"dodávateľ: Slovak Ventures s.r.o., Kasalova 6 94901 Nitra, IČO: 31441432","888,10 € s DPH",18.11.2021,06.12.2021,platná,
2021/1284,internet za 10- 12/2021 SOŠA,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",18.11.2021,06.12.2021,platná,
2021/1285,stravovanie žiakov USSteel KE za 10/21,,"dodávateľ: Compass Group Slovakia, s.r.o., Karadžičova 2 81109 Bratislava, IČO: 31342809","45,36 € s DPH",22.11.2021,06.12.2021,platná,
2021/1286,revízia EZS SOŠA,,"dodávateľ: DoubleB-Business sro, prev Kukučínova 23, Košice, Pavlovce 187 09431 Hanušovce n/Topľou, okr Vranov N/Topľou, IČO: 47346655","472,96 € s DPH",22.11.2021,06.12.2021,platná,
2021/1287,revízia EZS Jarm,,"dodávateľ: DoubleB-Business sro, prev Kukučínova 23, Košice, Pavlovce 187 09431 Hanušovce n/Topľou, okr Vranov N/Topľou, IČO: 47346655","288,77 € s DPH",22.11.2021,06.12.2021,platná,
2021/1288,mapa (PROJEKT),,"dodávateľ: STIEFEL EUROCART, Ruzinovska 1/A 82102 Bratislava, IČO: 31360513","98,00 € s DPH",22.11.2021,06.12.2021,platná,
2021/1289,refakt TUV za 10/21 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8,90 € s DPH",23.11.2021,06.12.2021,platná,
2021/1290,renovácia tonerov,2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","44,40 € s DPH",25.11.2021,06.12.2021,platná,
2021/1291,"videoseminár (stravovanie od 1.1.22 SPE, SLS)",,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","30,00 € s DPH",25.11.2021,06.12.2021,platná,
2021/1292,publikácia Odmeňovanie zamestnancov škôl  nov.21,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",26.11.2021,06.12.2021,platná,
2021/1293,PO a BOZP za 11/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",29.11.2021,06.12.2021,platná,
2021/1294,"obstaranie elektromateriálu (vypínače, sériové a striedavé, nabíjacie batérie)",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","55,33 € s DPH",30.11.2021,16.12.2021,platná,
2021/1295,prečistenie kanalizácie pisoárov,,"dodávateľ: MARKUS TRADE, s.r.o., Važecká 3 04012 Košice, IČO: 50056654","192,00 € s DPH",03.12.2021,16.12.2021,platná,
2021/1296,zráž voda za 11/21,2021/6,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 1296","820,62 € s DPH",,,platná,
2021/1297,internet za 11/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",06.12.2021,16.12.2021,platná,
2021/1298,tlačivá,2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","282,72 € s DPH",06.12.2021,16.12.2021,platná,
2021/1299,elek energia za 11/21 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","161,72 € s DPH",07.12.2021,16.12.2021,platná,
2021/1300,elek energia za 11/21 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","510,10 € s DPH",07.12.2021,16.12.2021,platná,
2021/1301,elek energia za 11/21 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","138,05 € s DPH",07.12.2021,16.12.2021,platná,
2021/1302,telekom sl za 11/2021 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,84 € s DPH",08.12.2021,16.12.2021,platná,
2021/1303,telekom sl za 11/21 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.12.2021,16.12.2021,platná,
2021/1304,"telekom sl za 11/21(VAJ, SPE, KRS)",2019/6,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","28,80 € s DPH",08.12.2021,16.12.2021,platná,
2021/1305,"telekom sl ya 11/21, internet na 12/21",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","83,84 € s DPH",08.12.2021,16.12.2021,platná,
2021/1306,lampa ACER do projektoru,,"dodávateľ: Projector services s.r.o., Dúhová 6 04442 Rozhanovce, IČO: 50443330","95,00 € s DPH",08.12.2021,16.12.2021,platná,
2021/1307,energ sl na 12/21,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",02.12.2021,17.12.2021,platná,
2021/1308,"mapa - projekt(Staroveké Grécko, Staroveký Rím)",,"dodávateľ: STIEFEL EUROCART, Ruzinovska 1/A 82102 Bratislava, IČO: 31360513","196,00 € s DPH",02.12.2021,17.12.2021,platná,
2021/1309,OOÚ za 4.Q,,"dodávateľ: CUBS PLUS, Mudroňova 29 04001 Košice- Juh, IČO: 46943404","104,40 € s DPH",06.12.2021,17.12.2021,platná,
2021/1310,"materiá (vruty, skrutky, podložky, vrtáky, zámky, skoby)",,"dodávateľ: KOVSTAV Ing. Zuzana Kováčová, Slobody 8 04011 Košice, IČO: 32464401","124,34 € s DPH",08.12.2021,17.12.2021,platná,
2021/1311,PO a BOZP za 12/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",08.12.2021,17.12.2021,platná,
2021/1312,"videoseminár (digital UD SPE, GAZ)",,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","44,00 € s DPH",08.12.2021,17.12.2021,platná,
2021/1313,nájom kopírky za 4.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","15,23 € s DPH",09.12.2021,17.12.2021,platná,
2021/1314,nájom rohoží (08.11.21 - 05.12.21),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","67,66 € s DPH",10.12.2021,10.01.2022,platná,
2021/1315,TEQ Lite stôl(telocv),,"dodávateľ: BeneSport consulting, s.r.o., Krížna 2534/24 08006 Ľubotice, IČO: 52141039","1 488,00 € s DPH",10.12.2021,10.01.2022,platná,
2021/1316,"vod, stočSOŠA (10.09.21 - 07.12.21)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","305,53 € s DPH",13.12.2021,10.01.2022,platná,
2021/1317,Transport a logistika 2022,,"dodávateľ: LUXUR Media SK, s.r.o., Koceľova 15 82108 Bratislava, IČO: 51104911","25,00 € s DPH",13.12.2021,10.01.2022,platná,
2021/1318,"elektromateriál(reflektory, žiarovky, káble, vypínač, izolačná páska)",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","89,82 € s DPH",14.12.2021,10.01.2022,platná,
2021/1319,kalendáre 20222 pre zamestnancov SOŠA,,"dodávateľ: PRESCO GROUP a.s., Severozápadní V 520/62 14100 Praha 4, IČO: 63985161","132,00 € s DPH",15.12.2021,10.01.2022,platná,
2021/1320,publikácia Prehľad zmien v školskej legislatíve,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",15.12.2021,10.01.2022,platná,
2021/1321,rfakt TUV ya 11/21 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","5,93 € s DPH",16.12.2021,10.01.2022,platná,
2021/1322,"vod, stoč Jarm(22.06.21 - 14.12.21)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","219,52 € s DPH",17.12.2021,10.01.2022,platná,
2021/1323,"tonerz(VOV, VAV, TRS, SPE, GAZ)",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","63,60 € s DPH",17.12.2021,10.01.2022,platná,
2021/1324,predplat VS SR ročný prístup 2021,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","204,00 € s DPH",22.12.2021,18.01.2022,platná,
2021/1325,Zákony v škol praxi dec.21,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","45,35 € s DPH",23.12.2021,18.01.2022,platná,
2021/1326,workoutové ihrisko,2021/18,"dodávateľ: OCTAGO CORPORATION, Hlboká 3023/31 92101 Piešťany, IČO: 51010003","13 386,82 € s DPH",30.12.2021,18.01.2022,platná,
2021/1327,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","35,28 € s DPH",04.01.2022,18.01.2022,platná,
2021/1328,internet za 12/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",05.01.2022,18.01.2022,platná,
2021/1329,nedopl elek energia za 12/21 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","72,03 € s DPH",10.01.2022,18.01.2022,platná,
2021/1330,nedopl elek energia za 12/21 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","459,64 € s DPH",10.01.2022,18.01.2022,platná,
2021/1331,elek energia za 12/21 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","64,74 € s DPH",10.01.2022,18.01.2022,platná,
2021/1332,nájom rohoží(06.12.21 - 31.12.21),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","42,72 € s DPH",10.01.2022,18.01.2022,platná,
2021/1333,zráž voda za 12/21,2021/6,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","847,97 € s DPH",10.01.2022,18.01.2022,platná,
2021/1334,telekom sl za 12/21 RIJ,,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",10.01.2022,18.01.2022,platná,
2021/1335,telekom sl za 12/21 KEJ,,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",10.01.2022,18.01.2022,platná,
2021/1336,"telekom sl za 12/21 (SPE, KRS, VAJ)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","28,92 € s DPH",10.01.2022,18.01.2022,platná,
2021/1337,"telekom sl za 12/ˇ21, internet na 01/22",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","83,86 € s DPH",10.01.2022,18.01.2022,platná,
2021/1338,balíček VAG-COM-PROFI 2022,,"dodávateľ: AUTOCOMSOFT, Na Petrinách 313/88 16200 PRAHA 6, Česká republika, IČO: 27433633","33,01 € s DPH",17.01.2022,21.01.2022,platná,
2021/1339,balíček VAG-COM-PROFI 2022,,"dodávateľ: AUTOCOMSOFT, Na Petrinách 313/88 16200 PRAHA 6, Česká republika, IČO: 27433633","33,01 € s DPH",17.01.2022,21.01.2022,platná,
2021/1384,virt knižnica za 12/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",04.01.2021,27.01.2021,platná,VK0903013
2021/1385,predpl Verej správa SR 2021(e-obnova),2020/134,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","165,00 € s DPH",04.01.2021,27.01.2021,platná,
2021/1386,bezpeč certifikát k doméne sosake.sk(29.12.20 - 28.12.22),2020/151,"dodávateľ: NTE s.r.o., Vodárenská 639/25 04001 Košice, IČO: 44945167","186,00 € s DPH",04.01.2021,27.01.2021,platná,
2021/1388,vody z povrch odtoku za 12/2020,,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","754,72 € s DPH",08.01.2021,27.01.2021,platná,30-000028506PO2010
2021/1389,telekom sl za 12/20 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.01.2021,27.01.2021,platná,2006/B+dod2017/01/20/2
2021/1390,telekom sl za 12/20 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.01.2021,27.01.2021,platná,2006/B+dod2016/10/21
2021/1391,"telekom sl za 12/20 (VAJ, SPE, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","51,29 € s DPH",08.01.2021,27.01.2021,platná,
2021/1392,"telekom.sl za 12/20, internet na 01/21",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","106,51 € s DPH",08.01.2021,27.01.2021,platná,"z 8.11.2006, dod9900944565"
2021/1393,nájom rohoží (30.11.20 - 31.12.20),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","72,65 € s DPH",11.01.2021,27.01.2021,platná,
2021/1394,elektr energia za 12/20 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","184,00 € s DPH",12.01.2021,27.01.2021,platná,704816
2021/1395,elekt energia za 12/20 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","906,24 € s DPH",12.01.2021,27.01.2021,platná,704816
2021/1396,elek energia za 12/20 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","247,20 € s DPH",12.01.2021,27.01.2021,platná,704816
2021/1397,"lekár prehl za 12/20 (Onder, Slaná)",,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","95,30 € s DPH",13.01.2021,27.01.2021,platná,2017/7/14
2021/dobropis č. 2,preplatok za elektrickú energiu za 06/2021,2021/4,"dodávateľ: SPP, a.s., Mlynské Nivy 44/A, 825 11 Bratislava 26, IČO: 35815226","5,02 € s DPH",14.07.2021,27.08.2021,platná,
2022/10001,predplatné Autoexpert na r. 2022,,"dodávateľ: MAGNET PRESS, Slovakia s.r.o., Šustekova 8 85104 Bratislava, IČO: 31356958","68,00 € s DPH",04.01.2022,21.01.2022,platná,
2022/10002,predplatné Čo má vedieť mzdová účtovníčka na r. 2022,,"dodávateľ: PSDOMOV, s.r.o., Klemensova 34 01001 Žilina, IČO: 51108178","66,00 € s DPH",10.01.2022,21.01.2022,platná,
2022/10003,preddavok za elektrickú energiu na 02/2022(Jarmočná),,"dodávateľ: SPP,a.s., Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","2 096,00 € s DPH",10.01.2022,21.01.2022,platná,
2022/10004,preddavok za elektrickú energiu na 02/2022(SOŠA),,"dodávateľ: SPP,a.s., Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","986,00 € s DPH",10.01.2022,21.01.2022,platná,
2022/10005,preddavok za elektrickú energiu na 02/2022(Bielocerkevská),,"dodávateľ: SPP,a.s., Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","920,00 € s DPH",10.01.2022,21.01.2022,platná,
2022/1001,nákup stravných lístkov,,"dodávateľ: DOXX- stravné lístky, Kálov 356, 01001 Žilina, IČO: 36391000","4 000,00 € s DPH",04.01.2022,21.01.2022,platná,
2022/1002,poradenská a konzultačná činnosť k projektu SOŠA- Brána do Tvojej budúcnosti,,"dodávateľ: EUROCOMPRO, s.r.o, Dunajská 10, 040 01 Košice, IČO: 36761842","1 200,00 € s DPH",05.01.2022,21.01.2022,platná,
2022/1003,"videoseminár(Zákon o VO, RZ dane za rok 2021)",,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 04001 Košice, IČO: 51424266","90,00 € s DPH",10.01.2022,21.01.2022,platná,
2022/1004,orez topoľov,,"dodávateľ: OVOARB, s.r.o., Fučíkova 6 08001 Prešov, IČO: 52122921","620,00 € s DPH",10.01.2022,21.01.2022,platná,
2022/1005,energetické služby na 01/2022,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",10.01.2022,21.01.2022,platná,
2022/1006,doména sosake.sk (10.01.2022 - 10.01.2023),,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","15,00 € s DPH",10.01.2022,21.01.2022,platná,
2022/1007,prenájom lešenia MP 27,,"dodávateľ: AB center, Osloboditeľov 1145/68 04017 Košice - Barca, IČO: 00696200","258,24 € s DPH",10.01.2022,21.01.2022,platná,
2022/1008,"nákup máp( Zámorské objavy, Svetové náboženstvá)",,"dodávateľ: STIEFEL EUROCART, Ruzinovska 1/A 82102 Bratislava, IČO: 31360513","187,00 € s DPH",12.01.2022,21.01.2022,platná,
2022/1009,balíček služieb Zborovňa ( od 1.01.2022 - 30.04.2022),,"dodávateľ: Komenský , s.r.o.,, Park Mládeže 1, 040 01 Košice, IČO: 43908977","66,24 € s DPH",13.01.2022,21.01.2022,platná,
2022/1010,predplatné časopisu Pruvodce společným vzdelávaním na r. 2022,,"dodávateľ: Nakladatelství FORUM, s.r.o., Seberíniho 1, 82103 Bratislava, IČO: 46490213","121,20 € s DPH",17.01.2022,21.01.2022,platná,
2022/1011,refakt TUV za 12/21 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","2,96 € s DPH",20.01.2022,03.02.2022,platná,
2022/1012,"nákup HDD Sata, redukcie, batérie",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","225,84 € s DPH",21.01.2022,03.02.2022,platná,
2022/1013,respirátor FFP2 Nano (135ks),,"dodávateľ: WILIWA, s.r.o, Žižkova 21, 81102 Bratislava- Staré mesto, IČO: 53233239","569,25 € s DPH",24.01.2022,03.02.2022,platná,
2022/1014,predplat Škola na r. 2022(VAJ),,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","26,00 € s DPH",25.01.2022,03.02.2022,platná,
2022/1015,"nákup hygien materiálu, handry (6ks)",,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","95,95 € s DPH",27.01.2022,03.02.2022,platná,
2022/1016,"predplat AI MAGAZINE 2022( SOZ, KEJ)",,"dodávateľ: Leader press, s.r.o., Dolné Rudliny 2956/3 01001 Žilina, IČO: 43994199","48,00 € s DPH",28.01.2022,03.02.2022,platná,
2022/1017,oprava stĺp zdvihákov (4ks Jarm),,"dodávateľ: Mgr. František Kóša, Jahodová 28 95101 Štitáre, IČO: 41062451","3 916,80 € s DPH",31.01.2022,03.02.2022,platná,
2022/1018,predpl Čo má vedieť mzd. účtovníčka 2022,,"dodávateľ: PS DOMOV s.r.o., Klemensova 34 01001 Žilina, IČO: 51108178","66,00 € s DPH",31.01.2022,03.02.2022,platná,
2022/1019,"vod, stoč Bielocerk(20.07.21 - 21.01.22)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","450,89 € s DPH",31.01.2022,03.02.2022,platná,
2022/1020,PO a BOZP za 01/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",31.01.2022,03.02.2022,platná,
2022/1021,predpl Autoexpert 2022,,"dodávateľ: MAGNET PRESS, Slovakia s.r.o., Šustekova 8 85104 Bratislava, IČO: 31356958","68,00 € s DPH",03.02.2022,28.02.2022,platná,
2022/1022,zráž voda za 01/2022,2021/6,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Šustekova 8 85104 Bratislava, IČO: 36570460","839,87 € s DPH",03.02.2022,28.02.2022,platná,
2022/1023,elek energia za 01/22 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","675,57 € s DPH",07.02.2022,28.02.2022,platná,
2022/1024,elek energia za 01/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","3 141,99 € s DPH",07.02.2022,28.02.2022,platná,
2022/1025,elek energia za 01/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","676,40 € s DPH",07.02.2022,28.02.2022,platná,
2022/1026,internet za 01/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",07.02.2022,28.02.2022,platná,
2022/1027,nájom rohoží (01.01.22 - 30.01.22),,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","65,24 € s DPH",07.02.2022,28.02.2022,platná,
2022/1028,telekom sl za 01/22 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.02.2022,28.02.2022,platná,
2022/1029,telekom sl za 01/22 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.02.2022,28.02.2022,platná,
2022/1030,"telekom sl za 01/22 (VAJ, SPE, KRS)",2018/42,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","28,80 € s DPH",08.02.2022,28.02.2022,platná,
2022/1031,"telekom sl za 01/22, internet na 02/22",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","83,08 € s DPH",08.02.2022,28.02.2022,platná,
2022/1032,členský poplatok 2022,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,28.02.2022,platná,
2022/1033,seminár,,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","22,00 € s DPH",01.02.2022,28.02.2022,platná,
2022/1034,energetické služby za 02/22,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",02.02.2022,28.02.2022,platná,
2022/1035,inzercia na sklách autobusov,,"dodávateľ: JEZET, Junácka 4 83104 Bratislava, IČO: 35763205","1 260,00 € s DPH",02.02.2022,28.02.2022,platná,
2022/1036,služby spojené s VO,2021/13,"dodávateľ: STARK Consulting, s.r.o., Kopanice 3570/6 82104 Bratislava, IČO: 46944699","500,00 € s DPH",07.02.2022,28.02.2022,platná,
