2021/1292,publikácia Odmeňovanie zamestnancov škôl  nov.21,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",26.11.2021,06.12.2021,platná,
2020/1040,"čipové karty ATOS CardOS V4.4 vrátane CardOS API, formát fullsize",2020/27,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","35,00 € s DPH",06.02.2020,21.02.2020,platná,
2021/1327,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","35,28 € s DPH",04.01.2022,18.01.2022,platná,
2021/1195,nájom rohoží od 19.07.2021 do 15.08.2021,2020/20,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Nitra, IČO: 35742364","35,52 € s DPH",23.08.2021,10.09.2021,platná,
2022/1090,"telekom sl za 03/22(SPE, KRS, VAJ, ADP)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","35,53 € s DPH",08.04.2022,29.04.2022,platná,
2020/1153,prenájom rohoží za obdobie : 20.04.2020 - 17.05.2020,2019/29,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","35,82 € s DPH",22.05.2020,28.05.2020,platná,
2020/1154,prenájom rohoží za obdobie : 23.03.2020 - 19.04.2020,2019/29,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","35,82 € s DPH",22.05.2020,28.05.2020,platná,
2020/1104,prenájom rohoží za obdobie od 24.02.2020 - 22.03.2020,2019/29,"dodávateľ: Lindstrom, Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","35,82 € s DPH",30.03.2020,31.03.2020,platná,
2020/1071,prenájom rohoží za obdobie: 27.01.2020 - 23.02.2020,2019/29,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","35,82 € s DPH",27.02.2020,11.03.2020,platná,
2021/1122,kancel nábytok (GAZ),2021/46,"dodávateľ: DREVONA MARKET, sro, Bratislava, Výhonská 1 83510 Bratislava, IČO: 50443003","351,00 € s DPH",31.05.2021,04.06.2021,platná,
2024/1003,refakturácia nákladov zemného plynu za 11/23 Jarm,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","351,65 € s DPH",08.01.2024,08.03.2024,platná,
2020/1379,"vod, stoč SOŠA (11.9.20 - 14.12.20)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","354,06 € s DPH",18.12.2020,23.12.2020,platná,30-000028506PO2010
2022/1336,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","355,30 € s DPH",20.12.2022,17.01.2023,platná,
2023/1190,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","356,83 € s DPH",19.07.2023,04.10.2023,platná,
2020/1094,elektrická energia za obdobie od 01.02.2020 do 29.02.2020 (Jarmočná),,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","358,19 € s DPH",19.03.2020,24.03.2020,platná,zml.704816 z 12.06.2018
2022/1333,"vod, stoč JARM (15.06.22 - 13.12.22)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","359,09 € s DPH",19.12.2022,17.01.2023,platná,
2023/1344,predplatné AUTOEXPERT 01/2024 - 12/2024,,"dodávateľ: L.K. Permanent, spol. s r. o., Hattalova 12 83103 Bratislava, IČO: 31352782","36,00 € s DPH",21.12.2023,18.01.2024,platná,
2023/1104,predplatné AUTOEXPERT 01/2023 - 12/2023,,"dodávateľ: MAGNET PRESS, Slovakia s.r.o., Šustekova 8 85104 Bratislava, IČO: 31356958","36,00 € s DPH",18.04.2023,04.05.2023,platná,
2020/1347,oprava EZS - výmena pohyb senzora Bielocerk(VIM),,"dodávateľ: TKC alarm s.r.o, Nižný Čaj 73, prev Vrabčia 10, Košice 04416 Nižný Čaj, IČO: 36179701","36,00 € s DPH",30.11.2020,09.12.2020,platná,zml. 7/2008+ dodatok
2020/1179,Pranie a žehlenie bielizne podľa potvrdenej výdajky č. 2/2020,,"dodávateľ: FLÓRA + s.r.o., Húsková 27, 04023 Košice, IČO: 36595519","36,11 € s DPH",18.06.2020,29.06.2020,platná,
2021/1167,"telekom sl za 06/21 (KRS, VAJ, SPE)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","36,58 € s DPH",09.07.2021,26.07.2021,platná,
2021/1049,"telekom sl za 02/21 (SPE, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","36,68 € s DPH",09.03.2021,18.03.2021,platná,
2022/1180,"školenie VO -Tomášová, Čabai",,"dodávateľ: OTIDEA, s.r.o., Astrová 2/A 82101 Bratislava, IČO: 47139200","360,00 € s DPH",12.07.2022,05.09.2022,platná,
2021/1065,knihy -projekt Matematika v každ živote,2021/24,"dodávateľ: VARIA PRINT OS, sro, Ul. práce 430/27 94501 Komárno, IČO: 47352256","360,00 € s DPH",29.03.2021,21.04.2021,platná,
2023/1174,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","37,00 € s DPH",03.07.2023,26.07.2023,platná,
2022/1100,zmeták s násadou(6ks),2021/8,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","37,30 € s DPH",26.04.2022,29.04.2022,platná,
2021/1127,preprava nákl autom- sťahovanie Bielocerk na Jarm,2021/48,"dodávateľ: LanIT, s.r.o., Severná 356 08006 Vyšná Šebastová, IČO: 36448826","372,00 € s DPH",07.06.2021,15.06.2021,platná,
2020/1092,výmena MTP v rozvádzači,2020/48,"dodávateľ: Kondi, s.r.o., Madridská 1, 040 13 košice, IČO: 50121715","378,80 € s DPH",16.03.2020,24.03.2020,platná,
2020/1180,"list - bianco - s vodotlačou, podtlačou štátneho znaku SR - 1500ks",1/2020,"dodávateľ: ŠEVT a.s., Cementárenská 16, 97472 Banská Bystrica, IČO: 31331131","379,62 € s DPH",19.06.2020,29.06.2020,platná,
2024/1075,nové vozidlo Renault,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110 04001 Košice, IČO: 31712312","38 960,00 € s DPH",21.03.2024,03.05.2024,platná,
2023/1038,"grafická príprava -Electric car			
			
nálepka 400 x 400mm",,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","38,40 € s DPH",17.02.2023,20.03.2023,platná,
2023/1023,"telekom sl za 01/23 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","38,40 € s DPH",08.02.2023,15.02.2023,platná,
2022/1150,"telekom sl za 10/22 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","38,40 € s DPH",08.11.2022,09.12.2022,platná,
2022/1267,"telekom sl za 10/22 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","38,40 € s DPH",08.11.2022,09.12.2022,platná,
2022/1234,"telekom sl za 09/22 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","38,40 € s DPH",06.10.2022,18.10.2022,platná,
2022/1212,"telekom sl za 08/22 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","38,40 € s DPH",08.09.2022,07.10.2022,platná,
2022/1195,"telekom sl za 07/22 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","38,40 € s DPH",10.08.2022,05.09.2022,platná,
2022/1349,"telekom sl za 12/22 (ADP, TOJ, VAJ, KRS)",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","38,44 € s DPH",09.01.2023,17.01.2023,platná,
2022/1113,"telekom sl za 04/22(SPE, KRS, VAJ, ADP)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","38,44 € s DPH",06.05.2022,01.06.2022,platná,
2022/1183,"vodné, stočné  Bielocerk(22.01.22 - 20.07.22)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","387,16 € s DPH",27.07.2022,05.09.2022,platná,
2022/1157,"vodné, stočnéSOŠA (19.03.- 16.06.22)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","387,43 € s DPH",22.06.2022,24.06.2022,platná,
2022/1278,nájom rohoží (18.07.2022 - 14.08.2022),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","39,00 € s DPH",14.11.2022,12.12.2022,platná,
2022/1136,výmena CO2 flaše,,"dodávateľ: MESSER Tatragas spol.s r.o., Chalupkova 9 81944 Bratislava 1","39,24 € s DPH",13.05.2022,09.06.2022,platná,
2024/1086,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","39,28 € s DPH",05.04.2024,03.05.2024,platná,
2022/1174,"telekom sl za 06/22 (ADP, TOJ, VAJ, KRS)",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","39,38 € s DPH",08.07.2022,01.08.2022,platná,
2023/1005,"zahradníky ORION KRYŠTOF, predĺžené, pánske veľ. 56-58",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","39,46 € s DPH",13.01.2023,15.02.2023,platná,
2022/1226,školenie - odmeňovanie zamestnancov,,"dodávateľ: VESNA, n. o., Smolenická 14 85105 Bratislava, IČO: 45739153","39,91 € s DPH",03.10.2022,18.10.2022,platná,
2024/1041,registrácia na webe 08.02.2024 - 08.02.2025,2021/12,"dodávateľ: euroFIRM, Račianska 88B 83102 Bratislava - Nové Mesto, IČO: 51326141","390,00 € s DPH",14.02.2024,12.03.2024,platná,
2023/1338,"vodné, stočnéJARM (15.06.23 -  11.12.23)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","391,13 € s DPH",19.12.2023,18.01.2024,platná,
2023/1230,"nízky regál			
písací stôl PC			
			
písací stôl			
			
policová skrinka čerešňa			
doprava",,"dodávateľ: TEMPO KONDELA, s.r.o., Vojtaššákova 893 02744 Tvrdošín, IČO: 36409154","392,90 € s DPH",18.09.2023,05.10.2023,platná,
2022/1189,tlačivá,2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","393,46 € s DPH",04.08.2022,05.09.2022,platná,
2020/10022,tlačivá - list bianco 1500 ks,2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","395,22 € s DPH",06.10.2020,09.12.2020,platná,
2020/1326,tlačivá,2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","395,22 € s DPH",11.11.2020,18.11.2020,platná,
2020/10014,"tlačivá: list - bianco- s vodotlačou, podtlačou štátneho znaku SR  (1500ks)",2019/11,"dodávateľ: Ševt,a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","395,22 € s DPH",29.05.2020,02.06.2020,platná,obj.1/2020 z 25.02.2020
2020/1344,dózy Santa Claus,2020/136,"dodávateľ: BAM-EKO a.s., Hálková 11 83103 Bratislava, IČO: 35815272","395,30 € s DPH",27.11.2020,09.12.2020,platná,
2024/1028,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","395,40 € s DPH",02.02.2024,08.03.2024,platná,
2020/1356,stĺpik pre bariér systém,2020/132,"dodávateľ: AJ produkty, a.s., Galvaniho 7/B 82104 Bratislava, IČO: 36268518","397,44 € s DPH",04.12.2020,21.12.2020,platná,
2020/10027,"stĺpik pre bariérový systém, nerezový - 8ks",2020/132,"dodávateľ: AJ produkty, a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","397,44 € s DPH",12.11.2020,09.12.2020,platná,
2020/1270,čist a dezinf materiál,2020/101,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","398,96 € s DPH",28.09.2020,05.10.2020,platná,Kúpna zmluva
2022/1287,oceľové kotevné tyče,,"dodávateľ: MS THERM, s.r.o., Žižková 6 04001 Košice, IČO: 44294425","399,60 € s DPH",21.11.2022,12.12.2022,platná,
2022/1001,nákup stravných lístkov,,"dodávateľ: DOXX- stravné lístky, Kálov 356, 01001 Žilina, IČO: 36391000","4 000,00 € s DPH",04.01.2022,21.01.2022,platná,
2024/1119,"podlahový automat BR 35/12 C Bp Pack			
			
čistič na kameninu FloorPro RM 753			
			
plniaca hadica			
čistič okien WV 5 Premium Plus N			
predlžovacia súprava pre čistič okien WV			
			
koncentrát na čistenie skla RM 503 0,5L",,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31 94901 Nitra, IČO: 43967663","4 563,44 € s DPH",25.04.2024,06.05.2024,platná,
2023/1333,"multilicencia učiteľ Infocar Academy			
multilicencia žiak Infocar Academy",,"dodávateľ: COCIO, s.r.o., Župná 317/7 95301 Zlaté Moravce, IČO: 53513487","4 870,80 € s DPH",13.12.2023,18.01.2024,platná,
2021/1191,"výmena podláh z PVC, montáž, demontáž, pokládka a likvidácia PVC",2021/54,"dodávateľ: Slovak Trend, s.r.o., Sv. Ladislava 123/102, Košická Nová Ves, IČO: 44238894","4 957,39 € s DPH",03.08.2021,10.09.2021,platná,
2024/1069,"papier kopírovací ARTIST Standard A4, 80g, 500 hárkov",,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","4,45 € s DPH",15.03.2024,03.05.2024,platná,
2023/1312,"papier kopírovací Victoria \"Balance Energy\" A4, 80g, 500 hárkov",2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","40,00 € s DPH",04.12.2023,15.12.2023,platná,
2020/1174,vzdelávací program JA Viac ako peniaze- školský rok 2020/2021,2020/69,"dodávateľ: JA Slovensko, n.o., Pribinova 25, 811 09 Bratislava, IČO: 42166292","40,00 € s DPH",08.06.2020,16.06.2020,platná,
2020/1127,deratizácia živočíšnych škodcov v objekte školy,2020/53,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice- Barca, IČO: 00162574","40,00 € s DPH",27.04.2020,29.04.2020,platná,
2020/1074,publikácia Účtovné súvzťažnosti v samospráve od 1.1.2020,2019/11/14,"dodávateľ: Regionálne vzdelávacie centrum, n.o., M. Nešpora 925/8, 905 01 Senica, IČO: 37986635","40,00 € s DPH",28.02.2020,11.03.2020,platná,
2020/1049,podstavec pod učebné pomôcky/2ks,2020/35,"dodávateľ: PILOSPAN, prevádzka Jarmočná 1 Košice, Slanské Nové Mesto 183, 044 18 Slanské Nové Mesto, IČO: 37016750","40,00 € s DPH",06.02.2020,21.02.2020,platná,
2019/1369,vykonanie celoplošnej deratizácie živočíšnych škodcov v objekte školy,2019/171,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice- Barca, IČO: 00162574","40,00 € s DPH",06.11.2019,19.11.2019,platná,
2022/1303,"telekom sl za 11/22 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","40,38 € s DPH",08.12.2022,12.12.2022,platná,
2023/1280,"telekom sl za 10/23 (ADP, TOJ, VAJ, KRS)",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","40,84 € s DPH",08.11.2023,20.11.2023,platná,
2023/1204,"telekom sl za 07/23 (ADP, TOJ, VAJ, KRS)",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","40,84 € s DPH",08.08.2023,04.10.2023,platná,
2023/1223,"telekom sl za 08/23 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","40,84 € s DPH",07.09.2023,04.10.2023,platná,
2023/1181,"telekom sl za 06/23 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","40,84 € s DPH",07.07.2023,26.07.2023,platná,
2023/1120,"telekom sl za 04/23 (ADP, TOJ, VAJ, KRS)",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","40,84 € s DPH",11.05.2023,17.05.2023,platná,
2023/1084,"telekom sl za 03/23 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","40,84 € s DPH",12.04.2023,21.04.2023,platná,
2023/1056,"telekom sl za 02/23 (ADP, TOJ, VAJ, KRS)",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","40,84 € s DPH",13.03.2023,20.03.2023,platná,
2022/1155,služby - statický posudok Jarmočná,,"dodávateľ: Rameseum SK, s.r.o., Jabloňová 475/15 08256 Pečovská Nová Ves, IČO: 52375455","400,00 € s DPH",22.06.2022,24.06.2022,platná,
2020/1106,výroba propagačného videa o škole,2020/51,"dodávateľ: Michal Verner- Degradart, Vihorlatská 7058/1, 080 01 Prešov, IČO: 46924108","400,00 € s DPH",31.03.2020,20.04.2020,platná,
2023/1012,"Ajatín			
			
Peroxid vodíka			
			
Ophtalmoseptonex - očný roztok			
			
náplasť 5cmx5m			
náplasť s vankúšikom 8x10cm			
obväz 8-vrstvový nesterilný 5x5cm			
carbocit TBL 20x300mg			
obväz hydrofilný sterilný 6x5m			
obväz hydrofilný sterilný 10x5m			
obväz hotový sterilný			
obväz LENKIDEAL 6x5m			
obväz LENKIDEAL elasticky 10x5m			
rýchloobväz 6cm x1m			
rýchloobväz 8cm x1m			
škrtidlo na zastavenie krvácania			
obväz LENKIDEAL elasticky kratkotazny 10x5m			
			
náplasť delená 6x2cm			
náplasť delená 8x4cm			
náplasť 2,5cm x5m			
teplomer",,"dodávateľ: ZDRAVOFARM,s.r.o., Hlavná 81 04001 Košice, IČO: 36813079","403,28 € s DPH",27.01.2023,15.02.2023,platná,
2023/1162,"vod, stoč JARM (14.12.22 -  14.06.23)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","405,71 € s DPH",19.06.2023,20.07.2023,platná,
2023/1020,elek energia za 01/23 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","408,30 € s DPH",07.02.2023,15.02.2023,platná,
2020/1140,"telekomunikačné služby za obdobie od 01.04.2020do 30.04.2020, mobilný hardware Samsung Galaxy A20e(2ks)",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","409,43 € s DPH",07.05.2020,20.05.2020,platná,
2020/1259,skartovačka HAMA premium(TRS),2020/90,"dodávateľ: Datart.sk, Elektrosped Bratislava, Pestovateľská 13 82104 Bratislava, IČO: 35765038","41,00 € s DPH",14.09.2020,25.09.2020,platná,
2022/1077,stravovanie ukraj utečencov,,"dodávateľ: Stredná športová škola, Trieda SNP 104 04011 Košice, IČO: 00521965","41,30 € s DPH",31.03.2022,20.04.2022,platná,
2023/1195,refakturácia nákladov zemného plynu za 06/23 Jarm,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","41,46 € s DPH",01.08.2023,04.10.2023,platná,
2020/1086,telekomunikačné služby za obdobie od 01.02.2020 do 29.02.2020,2019/6,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","41,59 € s DPH",11.03.2020,20.03.2020,platná,zml. +dodatok z 09.07.2018 (CRZ 2018/42)
2019/1457,poplatok za telekomunikačné služby od 01.12.2019 - 31.12.2019,2019/6,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","41,59 € s DPH",10.01.2020,16.01.2020,platná,"zml.2006/B+dodatok z 9.7.2018, zml.1.91936508"
2019/1418,poplatky za telekomunikačné služby za obdobie od 1.11.2019 do 30.11.2019,2019/6,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","41,99 € s DPH",11.12.2019,20.12.2019,platná,"zml. 2006/B + dodatok z 9.07.2018, zml.1.91936508"
2022/1342,nákup športových potrieb,,"dodávateľ: Decathlon SK, s.r.o., IČO: 47658827","410,19 € s DPH",21.12.2022,17.01.2023,platná,
2020/1152,"materiál: istič 1P C 16A, kábel CYKY-J 3x2,5/25m, lišta hranatá 17x17mm/22m, hmoždinka zatlkacia 6/45/100ks, hmoždinka zatlkacia 6/70/30ks, hmoždinka zatlkacia 8/60/30ks, škatuľa lištová bez svorkovnice a veka panelová/1ks, štandard zásuvka panel biela/1ks, batéria LR14 alkaline/10bal., batéria GP15AUP/4ks, svorka sivá V3s-10/10 /10ks, svorka sivá V3s-4/6 /30ks, svorka sivá V3s-6/8 /29ks, svorka sivá V3s-2,5/5 /20ks, svorka radová 25/16mm2 /6ks, svorka radová 25/16mm2 /2ks, zarážka koncová/4ks, páska izolačná PVC 15mmx10m/1ks, dutinka lisovacia 4/10mmm /1bal(100ks v bal), dutinka lisovacia 10/12 /1bal (100ks v bal), dutinka izolovaná 6/12 /100ks, dutinka lisovacia 2,5/8mm /1bal(100ks v bal), spínač 3mod RV63A /1ks, istič 3P C25A /1ks, istič 1P C16A /8ks, istič 3P C20A /2ks, istič 1-pólový C10A/ 14ks, hrebeň prepojovacia lišta tvar U1P/1ks, hrebeň prepojovacia lišta tvar U3P /1ks, lišta DIN 2000mm/1ks, kábel CYA 10/12m, kábel CYA4/20m, kábel CYA6/ 15m, kábel CYA2,5 /10m, istič 3-pólový C25A /1ks, dutinka lisovacia 2,5/8mm / 1bal (100ks v bal), dutinka lisovacia 4/10mm /1bal (100ks v bal), dutinka lisovacia 6/12 /25ks, dutinka llisovacia 10/18 /25ks, lišta DIN 1000mm /1ks, kábel CYA6 /5m, kábel CYA4 /10m, kábel CYA10 /6m, kábel CYA4 /5m, kábel CYA6 /10m, kábel CYA2,5 /10m, hrebeň prepojovacia lišta tvar U 1P /1ks, hrebeň prepojovacia lišta tvar U3P /1ks, vypínač modulárny 3-pólový /1ks, istič 1-pólový C10A /8ks, istič 1-pólový C16A /6ks, istič 1-pólový C20A /2ks, istič 3-pólový C25A /1ks",2020/62,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","413,16 € s DPH",22.05.2020,28.05.2020,platná,
2023/1111,náplň staničiek,,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","42,00 € s DPH",28.04.2023,17.05.2023,platná,
2023/1250,"telekom sl za 09/23 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","42,02 € s DPH",06.10.2023,25.10.2023,platná,
2019/1428,"pracovné odevy a obuv- tričko ELLA, nohavice IVA, bunda POMONA, obuv MISA",2019/188,"dodávateľ: CANIS SAFETY, a.s., Priemyselná 2, 040 01 Košice, IČO: 47998156","42,35 € s DPH",10.12.2019,20.12.2019,platná,
2019/1358,"šípky blikajúce, LED blikajúce srdiečka, balné a poštovné",2019/170,"dodávateľ: Jozef Ferko AV-EL mak, Stakčínska 752, 06901 Snina, IČO: 34290630","42,55 € s DPH",21.10.2019,25.10.2019,platná,
2022/1169,elek energia za 06/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","42,67 € s DPH",06.07.2022,01.08.2022,platná,
2021/1332,nájom rohoží(06.12.21 - 31.12.21),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","42,72 € s DPH",10.01.2022,18.01.2022,platná,
2020/1038,telekomunikačné služby za obdobie od 01.01.2020 do 31.01.2020,2019/6,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","42,79 € s DPH",06.02.2020,21.02.2020,platná,+ zml + dodatok kzml.2017/01/20/1 z 21.01.2017 (CRZ 2018/42)
2019/1373,poplatky za telekomunikačné služby za obdobie 1.10.2019 - 31.10.2019,2018/42,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","42,84 € s DPH",07.11.2019,19.11.2019,platná,zml.2006/B+dodatok z 9.7.2018
2021/1258,Prakt personal okt. 21,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","42,95 € s DPH",02.11.2021,11.11.2021,platná,
2021/1198,Prakt personalistika aug. 21,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","42,95 € s DPH",26.08.2021,05.10.2021,platná,
2021/1148,Prakt person  pre školy- jún 21,2021/15,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","42,95 € s DPH",21.06.2021,30.06.2021,platná,
2021/1092,Prakt person pre školy - apr.21,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","42,95 € s DPH",26.04.2021,28.04.2021,platná,
2021/1038,Prakt person pre školy 02/21,2021/15,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","42,95 € s DPH",19.02.2021,05.03.2021,platná,
2020/1381,Prakt personal - dec.20,2020/37,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","42,95 € s DPH",21.12.2020,30.12.2020,platná,
2020/1222,Prakt person aug.20,2020/37,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","42,95 € s DPH",24.08.2020,31.08.2020,platná,
2020/1176,Praktická personalistika pre školy - jún20,2020/37,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",09.06.2020,16.06.2020,platná,
2020/1124,Praktická personalistika pre školy- apr.20,2020/37,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",20.04.2020,29.04.2020,platná,
2020/1057,Praktická personalistika pre školy-feb.20,2020/37,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",13.02.2020,25.02.2020,platná,
2019/1427,Praktická personalistika pre školy - dec.19,,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",09.12.2019,17.12.2019,platná,objednávka telefonická z 20.06.2018
