2020/18,S01072020,dodatok č. 1 k Zmluve o dielo S01072020 - navýšenie ceny diela,oprava podláh v priestoroch školy,,,"zhotoviteľ: MI Top, spol s r.o., ul. Osloboditeľov 33, 040 17 Košice- Barca, IČO: 36576671","objednávateľ: SOŠ automobilová, Moldavská 2, 041099 Koššice, IČO: 17078407, RNDr. Jana Vargová, riaditeľka SOŠA",,"3 896,00 € bez DPH",10.08.2020,10.08.2020 -,10.08.2020,11.08.2020,platná,2020/18,
2020/19,QUO-67427-C4P2/0,ZMLUVA O UVEREJNENÍ INZERCIE,inzercia,,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,,28.09.2020,-,02.09.2020,03.09.2020,platná,"2020/19 , PRÍLOHA K ZMLUVE O UVEREJNENÍ INZERCIE",
2020/2,65531294,Poistná zmluva,Individuálne cestovné poistenie,,,"poistník: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","poisťovateľ: Union poisťovňa, a. s., Karadžičova 10, 813 60 Bratislava 1, IČO: 31322051",,"54,00 € s DPH",23.01.2020,-,23.01.2020,24.01.2020,platná,2020/2,
2020/20,2020/9/4,Zmluva/dodatok o servisnom prenájme rohoží,,2020/13012020/13212020/13532021/13932021/10172021/10462021/10682021/10952021/11202021/11812021/11952021/12792021/13142021/13322022/10532022/10792022/11232022/11282022/11822022/12782022/12792022/12802022/12812022/13122023/10182023/10762023/11102023/11362023/12122023/12312023/12612023/12892023/13302023/13462024/10152024/10522024/1117,,"zákazník: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zabezpečovateľ: Lindstrom, s.r.o.",,"4,37 € s DPH",04.09.2020,-,04.09.2020,05.09.2020,platná,2020/20,
2020/21,2020/09/08,Zmluva o spracúvaní  osobných údajov sprostredkovateľom,Predmetom tejto zmluvy je úprava práv a povinností zmluvných strán pri zabezpečení ochrany osobných údajov sprostredkovateľom v informačnom systéme „Virtuálna knižnica“ v súlade s príslušnými ustanoveniami zákona NR SR č. 18/2018 Z. z. o ochrane osobných údajov.,2020/10026,,"prevádzkovateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","sprostredkovateľ: KOMENSKY , s.r.o., Park mládeže 1 , 04001 Košice, IČO: 43908977",,,08.09.2020,-,08.09.2020,09.09.2020,platná,2020/21,
2020/22,2/2020,Zmluva o krátkodobom nájme nebytového priestoru,"1.Vlastníkom nehnuteľnosti – budova SOŠ automobilovej, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 527 súpisné číslo IV.1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2.Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.
Čl. II
Účel nájmu",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Detská organizácia FRIGO, Jantárová 10, 040 01 Košice, IČO: 35545054",,"540,64 € s DPH",22.09.2020,-,22.09.2020,23.09.2020,platná,2020/22,
2020/23,2014-11-071002,Dodatok 6.1. k servisnej zmluve č.2014-11-071002,Predmetom dodatku je zmena platného cennika GALARMTEGH s. r. o. revizii EZS a servisnei činnosti EZS,,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: GALARMTECH s r. o., Pod Siancom 4, 040 01 Košice - Sever, IČO: 317 27 590",,,22.09.2020,-,23.09.2020,24.09.2020,platná,2020/23,
2020/24,1788/VSD/2020,"Darovacia zmluva č. 1788/VSD/2020
uzatvorená podľa ustanovenia § 628 a nasl. zákona č. 40/1964 Zb. Občiansky zákonník
v znení neskorších predpisov","1. Darca touto zmluvou daruje obdarovanému peňažný dar v sume 2 000,‐‐ EUR, slovom
dvetisíc eur (ďalej len „dar“).
2
2. Obdarovaný dar s vďakou prijíma.",,,"obdarovaný: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","darca: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36 599 361",,,05.10.2020,-,05.10.2020,06.10.2020,platná,2020/24,
2020/25,2/DV/2020,"Zmluva č. 2/DV/2020
o duálnom vzdelávaní",1. Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"škola: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zamestnávateľ: AUTO-VALAS s.r.o., Pri prachárni 7, Košice-Juh 040 11, IČO: 31 681 743",,,29.01.2020,-,21.10.2020,22.10.2020,platná,2020/25,
2020/26,3/DVSOŠA/2020,"Zmluva č. 3/DVSOŠA/2020
o duálnom vzdelávaní",Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zamestnávateľ: U. S. Steel Košice, s.r.o., Vstupný areál U. S. Steel; 044 54 Košice, IČO: 36199222",,,29.09.2020,-,21.10.2020,22.10.2020,platná,2020/26,
2020/27,10/DV/2020,"Zmluva č. 10/DV/2020
o duálnom vzdelávaní",Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"škola: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zamestnávateľ: AUTOLUX Košice, spol. s r. o., Cintorínska 7, Košice 040 01, IČO: 31 670 776",,,31.08.2019,-,21.10.2020,22.10.2020,platná,2020/27,
2020/28,11/DV/2020,"Zmluva č. 11/DV/2020
o duálnom vzdelávaní",Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"škola: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zamestnávateľ: FRANCE-TECH, spol. s r.o., Rozvojová 1, Košice 040 11, IČO: 36189359",,,29.01.2020,-,21.10.2020,22.10.2020,platná,2020/28,
2020/29,2020/10/20,Zmluva,,2020/13162020/10023,,"reklamovaná firma: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Frimdatabase s.r.o., Komárno 3195/21, IČO: 45482497",,"266,00 € s DPH",20.10.2020,-,27.10.2020,28.10.2020,platná,2020/29,
2020/3,2020/01/,"Zmluva o poskytovaní praktického
vyučovania žiakov Strednej odbornej školy automobilovej
v podmienkach U. S. Steel Košice, s.r.o.",,,,"účastník: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zabezpečovateľ: U. S. Steel Košice, s.r.o., Vstupný areál U. S. Steel, 044 54 Košice, IČO: 36199222",,,,-,11.02.2020,12.02.2020,platná,2020/3,
2020/30,2305/VSD/2020,Darovacia zmluva,,,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","darca: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361",,"440,00 € s DPH",14.12.2020,-,16.12.2020,17.12.2020,platná,2020/30,
2020/31,2020/12/04,Zmluva o nájme nebytového priestoru,"Predmetom tejto zmluvy je prenájom nebytového priestoru - mobilnej garáže, nachádzajúcej sa pri budove SOŠA v Košiciach na Moldavskej ceste č.2",,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35 541 016","Zastúpený: Stredná odborná škola automobilová, Moldavská cesta 2, Košice, Moldavská cesta 2, 041 99 Košice, IČO: 17 078 407","nájomca: M.A.S.CH. s.r.o.,, Werferova 3, 04011 Košice, IČO: 36 723 932",,04.12.2020,-,30.12.2020,01.01.2021,platná,2020/31,
2020/4,1/2020,Zmluva o krátkodobom nájme nebytového priestoru,"1.Vlastníkom nehnuteľnosti – budova SOŠ automobilovej, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 527 súpisné číslo IV.1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2.Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Detská organizácia FRIGO, Jantárová 10, 040 01 Košice, IČO: 35545054",,,14.02.2020,-,18.02.2020,19.02.2020,platná,2020/4,
2020/5,18/2020,"ZMLUVA č. 18/2020
O poskytovaní služieb na úseku preventívnej protipožiarnej ochrany, bezpečnosti a ochrany zdravia pri práci","Výkon vybraných činností na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci a civilnej ochrany na pracoviskách školy",2020/10722020/11052020/11332020/11572020/11872020/12092020/12372020/12752020/13152020/13462021/10142021/10442021/10702021/10972021/11252021/11452021/11462021/11592021/11832021/12272021/12602021/12932021/13112022/10202022/10542022/10802022/11042022/11292022/11642022/11972022/12052022/12232022/12592022/12942022/13142022/13182023/10152023/10732023/11152023/11432023/12192023/12412023/12722023/13052023/13272023/13392024/10112024/10512024/10842024/1120,,"odberateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722",,,30.01.2020,-,30.01.2020,31.01.2020,platná,2020/5,
2020/6,40/02/2020/SC KSK,"ZMLUVA O PREVODE SPRÁVY
hnuteľného majetku","1. Predmetom zmluvy je prevod správy hnuteľnej veci – osobné vozidlo Škoda Fabia Combi , rok nadobudnutia 2000 , ev. č. KE 599 CD ( ďalej len ,,predmet prevodu správy,,) medzi zmluvnými stranami. Predmet prevodu správy je vo výlučnom vlastníctve Košického samosprávneho kraja a v správe odovzdávajúceho. Odovzdávajúci a preberajúci sú organizáciami v zriaďovateľskej pôsobnosti Košického samosprávneho kraja. Obstarávacia hodnota predmetu prevodu správy ku dňu 21.02.2020 je 12 690,- Eur a zostatková cena je 0.
2. Odovzdávajúci touto zmluvou v zmysle pokynu vlastníka zo dňa 21.02.2020 bezodplatne odovzdáva preberajúcemu predmet prevodu správy, ktorý ho prijíma do správy. Dňom prevodu správy je deň fyzického odovzdania predmetu prevodu správy odovzdávajúcim, jeho prevzatie preberajúcim a podpísanie Protokolu o odovzdaní a prevzatí predmetu prevodu správy oboma zmluvnými stranami . Protokol o odovzdaní a prevzatí predmetu prevodu správy majetku sa po jeho podpísaní stáva neoddeliteľnou súčasťou zmluvy ako jej príloha č.1.
3. Odovzdávajúci odovzdá predmet prevodu správy preberajúcemu v stave spôsobilom na riadne užívanie. Preberajúci vyhlasuje, že pozná fyzický stav predmetu prevodu správy. Účelom prevodu správy je využitie predmetu prevodu správy preberajúcim na zabezpečenie plnenia úloh predmetu činnosti preberajúceho alebo v súvislosti s ním.",,,"odovzdávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","preberajúci: Správa ciest Košického samosprávneho kraja, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35 555 777",,,28.02.2020,-,28.02.2020,29.02.2020,platná,2020/6,
2020/7,2020-IT-011,Rámcová kúpna zmluva,"1. Predmetom tejto zmluvy je úprava vzťahov vzniknutých pri uzatváraní kúpnych zmlúv medzi dodávateľom a odberateľom a rámcová špecifikácia dodacích, fakturačných, platobných a garančných podmienok, za ktorých sa dodávateľ zaväzuje dodávať odberateľovi tovar v zmysle bodu 2. tohto článku, a to na základe čiastkových kúpnych zmlúv uzatvorených medzi dodávateľom a odberateľom v zmysle bodu 3. tohto článku.",2020/642020/672020/732020/11842020/802020/932020/12612020/1122020/1142020/13002020/13022020/1432020/13672021/11,,"odberateľ: STREDNÁ ODBORNÁ ŠKOLA AUTOMOBILOVÁ, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","dodávateľ: GREAT TONER s.r.o., Nová Doba 502, 027 43 Nižná, IČO: 44986653",,,02.04.2020,-,02.04.2020,03.04.2020,platná,2020/7,
2020/8,1-761904422201,Zmluva o poskytovaní verejných služieb,"1) Predmetom tejto Zmluvy je:
a) Záväzok Podniku aktivovat a poskytovat program Služieb uvedený v tabulke c. 1 tejto Zmluvy, a to vo vztahu k SIM karte uvedenej v tabulke s názvom
\"SIM karta a zariadenie\", resp. k inej SIM karte, ktorá ju bude v budúcnosti nahrádzat (dalej len \"SIM karta\") s tým, že Úcastník je povinný zaplatit
aktivacný poplatok za aktiváciu SIM karty uvedený v tabulke c. 1 tejto Zmluvy.
b) Záväzok Úcastníka (i) riadne a vcas platit cenu za zriadenie a poskytovanie Služieb Podniku podla zvoleného programu Služieb, ktoré sú uvedené v
Cenníku pre poskytovanie služieb Podniku (dalej len „Cenník“), platnému ku dnu podpisu tejto Zmluvy a (ii) dodržiavat svoje povinnosti v súlade s touto
Zmluvou, Cenníkom, Osobitnými podmienkami pre poskytovanie zvoleného programu Služieb (dalej len „Osobitné podmienky“), ak boli pre zvolený
program Služieb vydané a Všeobecnými podmienkami pre poskytovanie verejných služieb (dalej len „Všeobecné podmienky“), s ktorými sa mal Úcastník
možnost oboznámit pred podpisom tejto Zmluvy na internetovej stránke Podniku www.telekom.sk alebo na predajných miestach Podniku.",2020/11642021/13912021/10492021/11062021/11672021/12682021/13362022/10582022/10902022/11132022/11952022/12122022/12342022/11502022/12672022/13032023/10232023/10842023/11512023/11812023/12232023/12502023/13512024/10582024/1091,,"klient: STREDNÁ ODBORNÁ ŠKOLA AUTOMOBILOVÁ, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","poskytovateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469",,,01.04.2020,-,08.04.2020,09.04.2020,platná,2020/8,
2020/9,13252,Rámcová kúpna zmluva,"1.Zmluvné strany sa dohodli, že touto zmluvou bude rámcovo upravený zmluvný vzťah, ktorý bude v budúcnosti medzi nimi vznikať pri
predaji a kúpe tovaru.
2.Nedeliteľnou súčasťou tejto zmluvy je cenník, ktorý tvorí prílohu č. 1 tejto zmluvy.
3.Predávajúci sa zaväzuje v súlade s touto zmluvou, jej obchodnými podmienkami, dodať kupujúcemu tovar a kupujúci sa zaväzuje
objednaný tovar prevziať a zaplatiť zaň.",2020/622020/652020/722020/11912020/762020/12022020/912020/1042020/12822020/1172020/1252020/1372020/1442020/13642020/13712021/132021/282021/322021/332021/10642021/10862021/382021/43,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","kupujúci: Cb elektro, s.r.o.,, Krivá 25, Košice 040 01, IČO: 36584622",,,13.05.2020,-,13.05.2020,14.05.2020,platná,2020/9,
2021/1,2020/12/21,Zmluva o dielo,"Predmetom zmluvy je úprava zmluvných podmienok medzi kupujúcim a predávajúcim pri dodávke tovaru v rámci projektu „Tradičná škola v tempe vedomostnej spoločnosti“, Časť Nákup výpočtovej techniky špecifikovaného v rámci Prílohy č. 1, ktorá je neoddeliteľnou súčasťou tejto zmluvy (ďalej len ,, Predmet kúpy“).",2021/17,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: KVANT spol. s r.o., FMFI UK Mlynská dolina, 842 48 Bratislava, IČO: 31 398 294",,"22 671,78 € s DPH",29.12.2020,-,08.01.2021,09.01.2021,platná,2021/1,
2021/10,5/2018,DODATOK Č. 1 K ZMLUVE O NÁJME NEBYTOVÝCH PRIESTOROV Č. 5/2018,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: AMIGO s.r.o., Ladožská 1438/10, 040 12 Košice, IČO: 36039462",,,24.05.2021,-,25.05.2021,26.05.2021,platná,2021/10,
2021/11,DODATOK č.1,"DODATOK č.1
k Zmluve o poskytovaní služieb zo dňa 15.03.2018","Dodatkom č.1 k Zmluve o poskytovaní služieb sa dopĺňajú nasledovné body zmluvy:
1.)
Čl. I. Predmet zmluvy:
Predmetom zmluvy je:
 Spracovanie kompletných dokladov a formulára žiadosti k vykonaniu podstatnej zmeny projektu – kompletná zmena rozpočtu projektu.
 Spracovanie Výročnej monitorovacej správy projektu v súvislosti s predĺžením doby realizácie projektu.
2.)
Čl. II. Dohoda o odmene a spôsobe platby:
d) Časť: Cena za spracovanie podkladov a žiadosti k vykonaniu podstatnej zmeny projektu – 1 000,00 EUR + príslušná sadzba DPH podľa predpisov platných v čase fakturácie
e) Časť: Cena za vypracovanie každej ďalšej Výročnej monitorovacej správy projektu spracovanej po podpise tohto Dodatku č.1 – 1 000,00 EUR + príslušná sadzba DPH podľa predpisov platných v čase fakturácie a za vypracovanie záverečnej monitorovacej správy nebude fakturovaná žiadna odmena.",2021/1196,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: EUROCOMPRO, s.r.o., Dunajská 3, 040 01 Košice, IČO: 36761842",,"1 000,00 € bez DPH",03.06.2021,-,03.06.2021,04.06.2021,platná,2021/11,
2021/12,2021/06/03,Zmluva o poskytovaní reklamy,"1) záväzok poskytovateľa reklamy poskytovať obchodnému partnerovi reklamu v súlade so zákonom č. 147/2001 Z.z. o reklame a o zmene a doplnení niektorých zákonov, v znení neskorších predpisov (\"ZoR\") v rozsahu nasledovného \"Registrácie\": prezentácia na hlavnej webovej stránke www.eurofirm.sk obchodné meno (názov), sídlo/miesto podnikania, predmet činnosti (ponuka tovarov a služieb); kontaktné údaje (kontaktná adresa, zodpovedná osoba, email, telefónne číslo); odkaz na webovú stránku zadávateľa; lokalizácia sídla/miesta podnikania/kontaktnej adresy zadávateľa na mape; uvedenie sloganu zadávateľa a kľúčovej činnosti; bezplatná zmena údajov zadávateľa počas platnosti zmluvy;
2) záväzok klienta zaplatiť poskytovateľovi cenu za služby definované vyššie
Cena je uvedená na zálohovej faktúre, po dohode s klientom",2021/11432024/1041,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","poskytovateľ: euroFIRM s.r.o, Račianska 88 B, 831 02 Bratislava",,,03.06.2021,-,03.06.2021,04.06.2021,platná,2021/12,
2021/13,DODATOK č.2,DODATOK č. 2 K MANDÁTNEJ ZMLUVE ZO DŇA 13.03.2018,,,,"Mandant: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","Mandatár: STARK Consulting, s. r. o., Kopanice 6, 821 04 Bratislava, IČO: 46 944 699",,"2 500,00 € s DPH",03.06.2021,-,03.06.2021,04.06.2021,platná,2021/13,
2021/13,2021/07/07,Zmluva o zabezpečení reklamy,,2022/10362022/1120,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: Európsky zoznam firiem s.r.o., Farská 35, 94901 Nitra, IČO: 46759581",,"240,00 € s DPH",,-,,,platná,2021/1,
2021/14,2021/07/07,Zmluva o zabezpečení služieb reklamy,,2021/1178,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Európsky zoznam firiem s.r.o., Farská 35, 94901 Nitra, IČO: 46759581",,"240,00 € s DPH",07.07.2021,-,09.07.2021,10.07.2021,platná,2021/14,
2021/15,,Zmluva o poskytovaní reklamy,"1) záväzok poskytovateľa reklamy poskytovať obchodnému partnerovi reklamu v súlade so zákonom č. 147/2001 Z.z. o reklame a o zmene a doplnení niektorých zákonov, v znení neskorších predpisov (\"ZoR\") v rozsahu nasledovného \"Registrácie\": prezentácia na hlavnej webovej stránke www.eurofirm.sk obchodné meno (názov), sídlo/miesto podnikania, predmet činnosti (ponuka tovarov a služieb); kontaktné údaje (kontaktná adresa, zodpovedná osoba, email, telefónne číslo); odkaz na webovú stránku zadávateľa; lokalizácia sídla/miesta podnikania/kontaktnej adresy zadávateľa na mape; uvedenie sloganu zadávateľa a kľúčovej činnosti; bezplatná zmena údajov zadávateľa počas platnosti zmluvy;
2) záväzok klienta zaplatiť poskytovateľovi cenu za služby definované vyššie
Cena je uvedená na zálohovej faktúre, po dohode s klientom",,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","poskytovateľ: euroFIRM s.r.o, Račianska 88 B, 831 02 Bratislava",,,08.09.2021,-,05.10.2021,,platná,2021/15,
2021/16,QUO-74266-F7K5/2,ZMLUVA O UVEREJNENÍ INZERCIE,inzercia,,,"odberateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,,02.09.2021,-,05.10.2021,,platná,2021/16,
2021/17,,Dodatok č.1 k Zmluve o dielo zo dňa 21.12.2020,,,2021/1,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: KVANT, spol. s r.o., Mlynská dolina, 842 48 Bratislava, IČO: 31398294",,,04.10.2021,-,07.10.2021,,platná,"2021/17 , 2021/17 , 2021/17 , 2021/17 , 2021/17",
2021/18,,ZMLUVA O DIELO,Dodávka a osadenie prvkov na fitnes park - workoutové ihrisko na SOŠ automobilovej v Košiciach,2021/1326,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407, RNDr. Jana Vargová, riaditeľka školy","zhotoviteľ: OCTAGO CORPRATION j.s.a, Hlboká 3023/31, 921 01 Piešťany, IČO: 51010003, Ing. Martin Malast, Marko Rybárik",,,22.10.2021,-,26.10.2021,27.10.2021,platná,2021/18,
2021/19,2/2021,Zmluva o nájme nebytového priestoru č. 2/2021,"Prenájom nebytového priestoru - telocvičňa o výmere 387m2 
podlahovej plochy",,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35 541 016, Stredná odborná škola automobilová, Moldavská cesta 2, Košice","nájomca: JUDr. Matúš Hendrichovský, Južná trieda 1548/15, 040 01 Košice, JUDr. Matúš Hendrichovský",,,04.11.2021,15.11.2021 - 30.06.2022,08.11.2021,09.11.2021,archívna,2021/19,
2021/2,2021/01/20,RÁMCOVA ZMLUVA  O POSKYTNUTÍ SLUŽIEB,"1.1 Na základe tejto zmluvy a v súlade s ňou sa poskytovateľ zaväzuje objednávateľovi poskytovať službu – vykonávať dezinfekciu priestorov v celkovej výmere 18589,66 m3, dezinfekčnými metódami v zmysle špecifikácie, ktorá tvorí Prílohu č. 1, podľa požiadaviek objednávateľa za podmienok dohodnutých touto zmluvou (ďalej aj len „služby“).

        1.2 Pri výkone služieb musí byť použitá iba taká dezinfekcia, ktorá pôsobí na všetky mikroorganizmy vrátane vírusov (najmä COVID -19), zároveň pôsobí priestorovo, povrchovo a aj vo vzduchotechnických jednotkách a súvisiacich potrubiach, vyústeniach a komorách klimatizačných jednotiek. ...",2021/1013,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta č.2, 04199 Košice, IČO: 17078407","poskytovateľ: ASANARATES s.r.o., Park Angelium 4, 04001 Košice, IČO: 36606693",,"1 338,46 € s DPH",20.01.2021,-,20.01.2021,21.01.2021,platná,2021/2,
2021/20,3/2021,Zmluva o nájme nebytového priestoru,"prenájom nebytového priestoru - telocvičňa o výmere 387m2 
podlahovej plochy, dve šatne s prístupovou chodbou, sprchami a sociálnym zariadením o výmere
85m2 nachádzajúcich sa na prízemí nehnuteľnosti (ďalej len „predmet nájmu“) za odplatu a na 
dohodnutú dobu a nájomca sa zaväzuje predmet nájmu riadne užívať a uhrádzať odplatu, a to všetko 
za podmienok dohodnutých v tejto zmluve (ďalej len „nájom“)",,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, RNDr. Jana Vargová","nájomca: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,,03.11.2021,15.11.2021 - 31.05.2022,10.11.2021,11.11.2021,archívna,2021/20,
2021/21,704816,"Dodatok č. 02 k Zmluve o združenej dodávke elektriny, číslo 704816",,,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","odberateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407, RNDr Vargová Jana		 Riaditeľka SOŠA",,,23.12.2021,-,23.12.2021,24.12.2021,archívna,2021/21,
2021/22,018/ITA-SŠ/2018,Dodatok č.2 k Zmluve o partnerstve č. 018/ITA-SŠ/2018,,,,"účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 840 05 Bratislava, IČO: 00151882","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárová 2, 041 80 Košice, IČO: 00397768","účastník: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNdr. Jana Vargová",,09.11.2021,-,17.12.2021,18.12.2021,archívna,2021/22,
2021/3,2021/03/19,Zmluva o dielo,"1. Zhotoviteľ sa zaväzuje vykonať pre objednávateľa kompletnú a úplnú realizáciu stavby:
Oprava chodníka pred vchodom do budovy školy
na základe:
a) cenovej špecifikácie prác a dodávok zhotoviteľa (podrobný výkaz výmer Príloha č.1), ktorá je záväzným podkladom pre stanovenie ceny diela.
2. Zhotoviteľ sa zaväzuje vykonať dielo vo vlastnom mene a na vlastnú zodpovednosť, pri dodržaní kvalitatívnych a technických podmienok určených projektom stavby a touto zmluvou.
3. Zhotoviteľ vyhlasuje, že je oprávnený a odborne spôsobilý vykonávať predmetné dielo podľa tejto zmluvy.
4. Zhotoviteľ zrealizuje dielo v spolupráci so spoločnosťou ASTEX s.r.o., Košice
5. Objednávateľ sa zaväzuje za riadne a v súlade s projektovou dokumentáciou stavby, cenovou špecifikáciou prác a dodávok a touto zmluvou vykonané a prevzaté dielo zaplatiť dohodnutú cenu.",2021/1067,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zhotoviteľ: RENE izolácie KE, s.r.o., Pekinská 2541/14, 040 13 Košice, IČO: 44514204",,"6 242,04 € s DPH",19.03.2021,-,19.03.2021,20.03.2021,platná,2021/3,
