2021/1329,nedopl elek energia za 12/21 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","72,03 € s DPH",10.01.2022,18.01.2022,platná,
2021/1330,nedopl elek energia za 12/21 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","459,64 € s DPH",10.01.2022,18.01.2022,platná,
2021/1331,elek energia za 12/21 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","64,74 € s DPH",10.01.2022,18.01.2022,platná,
2021/1332,nájom rohoží(06.12.21 - 31.12.21),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","42,72 € s DPH",10.01.2022,18.01.2022,platná,
2021/1333,zráž voda za 12/21,2021/6,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","847,97 € s DPH",10.01.2022,18.01.2022,platná,
2021/1334,telekom sl za 12/21 RIJ,,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",10.01.2022,18.01.2022,platná,
2021/1335,telekom sl za 12/21 KEJ,,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",10.01.2022,18.01.2022,platná,
2021/1336,"telekom sl za 12/21 (SPE, KRS, VAJ)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","28,92 € s DPH",10.01.2022,18.01.2022,platná,
2021/1337,"telekom sl za 12/ˇ21, internet na 01/22",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","83,86 € s DPH",10.01.2022,18.01.2022,platná,
2021/10046,balíček VAG-COM-PROFI 2022,,"dodávateľ: AUTOCOMSOFT, Na Petrinách 313/88 16200 PRAHA 6, Česká republika, IČO: 27433633","33,01 € s DPH",17.01.2022,18.01.2022,platná,
2021/10047,balíček VAG-COM-PROFI 2022,,"dodávateľ: AUTOCOMSOFT, Na Petrinách 313/88 16200 PRAHA 6, Česká republika, IČO: 27433633","33,01 € s DPH",17.01.2022,18.01.2022,platná,
2021/10048,doména sosake.sk (10.01.2022 - 10.01.2023),,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","15,00 € s DPH",22.12.2021,18.01.2022,platná,
2021/1314,nájom rohoží (08.11.21 - 05.12.21),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","67,66 € s DPH",10.12.2021,10.01.2022,platná,
2021/1315,TEQ Lite stôl(telocv),,"dodávateľ: BeneSport consulting, s.r.o., Krížna 2534/24 08006 Ľubotice, IČO: 52141039","1 488,00 € s DPH",10.12.2021,10.01.2022,platná,
2021/1316,"vod, stočSOŠA (10.09.21 - 07.12.21)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","305,53 € s DPH",13.12.2021,10.01.2022,platná,
2021/1317,Transport a logistika 2022,,"dodávateľ: LUXUR Media SK, s.r.o., Koceľova 15 82108 Bratislava, IČO: 51104911","25,00 € s DPH",13.12.2021,10.01.2022,platná,
2021/1318,"elektromateriál(reflektory, žiarovky, káble, vypínač, izolačná páska)",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","89,82 € s DPH",14.12.2021,10.01.2022,platná,
2021/1319,kalendáre 20222 pre zamestnancov SOŠA,,"dodávateľ: PRESCO GROUP a.s., Severozápadní V 520/62 14100 Praha 4, IČO: 63985161","132,00 € s DPH",15.12.2021,10.01.2022,platná,
2021/1320,publikácia Prehľad zmien v školskej legislatíve,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",15.12.2021,10.01.2022,platná,
2021/1321,rfakt TUV ya 11/21 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","5,93 € s DPH",16.12.2021,10.01.2022,platná,
2021/1322,"vod, stoč Jarm(22.06.21 - 14.12.21)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","219,52 € s DPH",17.12.2021,10.01.2022,platná,
2021/1323,"tonerz(VOV, VAV, TRS, SPE, GAZ)",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","63,60 € s DPH",17.12.2021,10.01.2022,platná,
2021/1307,energ sl na 12/21,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",02.12.2021,17.12.2021,platná,
2021/1308,"mapa - projekt(Staroveké Grécko, Staroveký Rím)",,"dodávateľ: STIEFEL EUROCART, Ruzinovska 1/A 82102 Bratislava, IČO: 31360513","196,00 € s DPH",02.12.2021,17.12.2021,platná,
2021/1309,OOÚ za 4.Q,,"dodávateľ: CUBS PLUS, Mudroňova 29 04001 Košice- Juh, IČO: 46943404","104,40 € s DPH",06.12.2021,17.12.2021,platná,
2021/1310,"materiá (vruty, skrutky, podložky, vrtáky, zámky, skoby)",,"dodávateľ: KOVSTAV Ing. Zuzana Kováčová, Slobody 8 04011 Košice, IČO: 32464401","124,34 € s DPH",08.12.2021,17.12.2021,platná,
2021/1311,PO a BOZP za 12/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",08.12.2021,17.12.2021,platná,
2021/1312,"videoseminár (digital UD SPE, GAZ)",,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","44,00 € s DPH",08.12.2021,17.12.2021,platná,
2021/1313,nájom kopírky za 4.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","15,23 € s DPH",09.12.2021,17.12.2021,platná,
2021/1294,"obstaranie elektromateriálu (vypínače, sériové a striedavé, nabíjacie batérie)",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","55,33 € s DPH",30.11.2021,16.12.2021,platná,
2021/1295,prečistenie kanalizácie pisoárov,,"dodávateľ: MARKUS TRADE, s.r.o., Važecká 3 04012 Košice, IČO: 50056654","192,00 € s DPH",03.12.2021,16.12.2021,platná,
2021/1297,internet za 11/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",06.12.2021,16.12.2021,platná,
2021/1298,tlačivá,2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","282,72 € s DPH",06.12.2021,16.12.2021,platná,
2021/1299,elek energia za 11/21 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","161,72 € s DPH",07.12.2021,16.12.2021,platná,
2021/1300,elek energia za 11/21 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","510,10 € s DPH",07.12.2021,16.12.2021,platná,
2021/1301,elek energia za 11/21 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","138,05 € s DPH",07.12.2021,16.12.2021,platná,
2021/1302,telekom sl za 11/2021 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,84 € s DPH",08.12.2021,16.12.2021,platná,
2021/1303,telekom sl za 11/21 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.12.2021,16.12.2021,platná,
2021/1304,"telekom sl za 11/21(VAJ, SPE, KRS)",2019/6,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","28,80 € s DPH",08.12.2021,16.12.2021,platná,
2021/1305,"telekom sl ya 11/21, internet na 12/21",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","83,84 € s DPH",08.12.2021,16.12.2021,platná,
2021/1306,lampa ACER do projektoru,,"dodávateľ: Projector services s.r.o., Dúhová 6 04442 Rozhanovce, IČO: 50443330","95,00 € s DPH",08.12.2021,16.12.2021,platná,
2021/10039,predplatné časopisu Transport a logistika 2022,,"dodávateľ: LUXUR Media SK, s.r.o., Koceľova 15 82108 Bratislava, IČO: 51104911","25,00 € s DPH",25.11.2021,16.12.2021,platná,
2021/10040,Balíček Zborovňa Komplet (služby),,"dodávateľ: Komenský , s.r.o.,, Park Mládeže 1, 040 01 Košice, IČO: 43908977","198,72 € s DPH",29.11.2021,16.12.2021,platná,
2021/10041,vianočné stromčeky s LED osvetlením/(4ks  v sade) počet 3sady,,"dodávateľ: OMNI POINT , s.r.o., Rytířská 4 11000 Praha 1, Česká republika, IČO: 27245993","79,89 € s DPH",30.11.2021,16.12.2021,platná,
2021/10042,preddavok za elektrickú energiu na 01/2022 Jarmočná,,"dodávateľ: SPP,a.s., Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","134,00 € s DPH",07.12.2021,16.12.2021,platná,
2021/10043,preddavok za elektrickú energiu na 01/2022 SOŠA,,"dodávateľ: SPP,a.s., Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","688,00 € s DPH",07.12.2021,16.12.2021,platná,
2021/10044,preddavok za elektrickú energiu na 01/2022 Bielocerkevská,,"dodávateľ: SPP,a.s., Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","201,00 € s DPH",07.12.2021,16.12.2021,platná,
2021/10045,predplatné Verejná správa online prístup 2022,,"dodávateľ: Poradca podnikateľa, spol. s r.o., M. Rázusa 23A, 01001 Žilina, IČO: 31592503","204,00 € s DPH",08.12.2021,16.12.2021,platná,
2021/1282,"zasklenie okien, servis okien Bielocerk",,"dodávateľ: Domáci Servis, s.r.o., Povstania českého ľudu 24 04022 Košice, IČO: 46532439","248,40 € s DPH",16.11.2021,06.12.2021,platná,
2021/1283,učebnice AJ- úspešná maturita B1,,"dodávateľ: Slovak Ventures s.r.o., Kasalova 6 94901 Nitra, IČO: 31441432","888,10 € s DPH",18.11.2021,06.12.2021,platná,
2021/1284,internet za 10- 12/2021 SOŠA,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",18.11.2021,06.12.2021,platná,
2021/1285,stravovanie žiakov USSteel KE za 10/21,,"dodávateľ: Compass Group Slovakia, s.r.o., Karadžičova 2 81109 Bratislava, IČO: 31342809","45,36 € s DPH",22.11.2021,06.12.2021,platná,
2021/1286,revízia EZS SOŠA,,"dodávateľ: DoubleB-Business sro, prev Kukučínova 23, Košice, Pavlovce 187 09431 Hanušovce n/Topľou, okr Vranov N/Topľou, IČO: 47346655","472,96 € s DPH",22.11.2021,06.12.2021,platná,
2021/1287,revízia EZS Jarm,,"dodávateľ: DoubleB-Business sro, prev Kukučínova 23, Košice, Pavlovce 187 09431 Hanušovce n/Topľou, okr Vranov N/Topľou, IČO: 47346655","288,77 € s DPH",22.11.2021,06.12.2021,platná,
2021/1288,mapa (PROJEKT),,"dodávateľ: STIEFEL EUROCART, Ruzinovska 1/A 82102 Bratislava, IČO: 31360513","98,00 € s DPH",22.11.2021,06.12.2021,platná,
2021/1289,refakt TUV za 10/21 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8,90 € s DPH",23.11.2021,06.12.2021,platná,
2021/1290,renovácia tonerov,2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","44,40 € s DPH",25.11.2021,06.12.2021,platná,
2021/1291,"videoseminár (stravovanie od 1.1.22 SPE, SLS)",,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","30,00 € s DPH",25.11.2021,06.12.2021,platná,
2021/1292,publikácia Odmeňovanie zamestnancov škôl  nov.21,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",26.11.2021,06.12.2021,platná,
2021/1293,PO a BOZP za 11/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",29.11.2021,06.12.2021,platná,
2021/10035,preddavok za elektrickú energiu na 12/2021 Jarmočná,2021/4,"dodávateľ: SPP, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","134,00 € s DPH",10.11.2021,30.11.2021,platná,
2021/10036,preddavok za elektrickú energiu na 12/2021 SOŠA,2021/4,"dodávateľ: SPP, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","688,00 € s DPH",10.11.2021,30.11.2021,platná,
2021/10037,preddavok za elektrickú energiu na 12/2021 Bielocerkevská,2021/4,"dodávateľ: SPP, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","201,00 € s DPH",10.11.2021,30.11.2021,platná,
2021/10038,preddavok za tlačivá,2019/11,"dodávateľ: ŠEVT, Cementárenská 16, 97472 Banská Bystrica, IČO: 31331131","282,72 € s DPH",15.11.2021,30.11.2021,platná,
2021/1270,nedopl elek energia za 10/21 Jarm,,"dodávateľ: SPP, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","128,85 € s DPH",10.11.2021,30.11.2021,platná,
2021/1271,nedopl elek energia za 10/21 SOŠA,,"dodávateľ: SPP, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","457,54 € s DPH",10.11.2021,30.11.2021,platná,
2021/1272,nedopl elek energia za 10/21 Bielocerk,,"dodávateľ: SPP, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","153,90 € s DPH",10.11.2021,30.11.2021,platná,
2021/1273,lekár prehl (Schmuczerová),,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","72,60 € s DPH",12.11.2021,30.11.2021,platná,
2021/1274,energ sl na 11/21,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",03.11.2021,30.11.2021,platná,
2021/1275,"videoseminár (účt závierka GAZ, SPE)",,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","44,00 € s DPH",04.11.2021,30.11.2021,platná,
2021/1276,SL DOXX (2000ks),,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","8 000,00 € s DPH",05.11.2021,30.11.2021,platná,
2021/1277,učebnice AJ (Z 111003),,"dodávateľ: R and D Publishing spol. s.r.o., Československej armády 20 03601 Martin, IČO: 36396486","332,00 € s DPH",09.11.2021,30.11.2021,platná,
2021/1278,predplatné Manžment školy a Direktor portál 2022,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","161,00 € s DPH",10.11.2021,30.11.2021,platná,
2021/1279,nájom rohoží (11.10.21 - 07.11.21),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","64,50 € s DPH",12.11.2021,30.11.2021,platná,
2021/1280,knihy a mapa - PROJEKT,,"dodávateľ: ABCedu, a.s., Košická 56 82108 Bratislava 2, IČO: 51724561","132,60 € s DPH",15.11.2021,30.11.2021,platná,
2021/1281,licencia 25ks balík CISCO WEBEX,,"dodávateľ: CEELABS s.r.o., Lomonosovova 20 04001 Košice, IČO: 47350164",,15.11.2021,30.11.2021,platná,
2021/10034,preddavok za predplatné Manažment školy v praxi + Direktor portál 2022,,"dodávateľ: WOLTERS KLUWER, Mlynské Nivy 48, 821 09 Bratislava, IČO: 31348262","161,00 € s DPH",25.10.2021,25.11.2021,platná,
2021/1256,darčekové poukážky,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A 83104 Bratislava, IČO: 35790164","590,00 € s DPH",02.11.2021,11.11.2021,platná,
2021/1257,"tonery(KIJ, TOM, BEV, TRS)",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová doba 502/11, 027 43 Nižná, IČO: 44986653","219,60 € s DPH",27.10.2021,11.11.2021,platná,
2021/1258,Prakt personal okt. 21,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","42,95 € s DPH",02.11.2021,11.11.2021,platná,
2021/1259,"elektromateriál(batérie, vypínač, žiarovky, zásuvky, káble, výbojka metalhalogénová)",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","109,92 € s DPH",02.11.2021,11.11.2021,platná,
2021/1260,PO a BOZP za 10/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",04.11.2021,11.11.2021,platná,
2021/1261,"deratizácia (SOŠA, Jarm, Bielocerk)",,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","76,00 € s DPH",05.11.2021,11.11.2021,platná,
2021/1262,zráž voda za 10/21,2021/6,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50, 042 48 Košice, IČO: 36570460","847,97 € s DPH",05.11.2021,11.11.2021,platná,
2021/1263,stravné - žiaci duál USSteel,,"dodávateľ: Compass Group Slovakia, s.r.o., Karadžičova 2 81109 Bratislava, IČO: 31342809","22,68 € s DPH",05.11.2021,11.11.2021,platná,
2021/1264,internet za 10/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",08.11.2021,11.11.2021,platná,
2021/1265,reklama na TV Mistral (27.10.21 - 30.04.22),,"dodávateľ: TV Mistral sro, Námestie osloboditeľov 30 07101 Michalovce, IČO: 36193925","240,00 € s DPH",08.11.2021,11.11.2021,platná,
2021/1266,telekom sl za 10/21 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",09.11.2021,11.11.2021,platná,
2021/1267,telekom sl za 10/21 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",09.11.2021,11.11.2021,platná,
2021/1268,"telekom sl za 10/21(VAJ, KRS, SPE)",2020/8,"dodávateľ: Slovak telecom, Bajkalská 28 81762 Bratislava, IČO: 35763469","28,93 € s DPH",09.11.2021,11.11.2021,platná,
2021/1269,"telekom sl za 10/21, internet na 111/21 Jarm",,"dodávateľ: Slovak telecom, Bajkalská 28 81762 Bratislava, IČO: 35763469","85,68 € s DPH",09.11.2021,11.11.2021,platná,
2021/10031,preddavok za elektrickú energiu na 11/2021,2021/4,"dodávateľ: SPP, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","134,00 € s DPH",08.10.2021,08.11.2021,platná,
2021/10032,preddavok za elektrickú energiu na 11/2021 SOŠA,2021/4,"dodávateľ: SPP, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","688,00 € s DPH",08.10.2021,08.11.2021,platná,
2021/10033,preddavok za elektrickú energiu na 11/2021 Bielocerkevská,2021/4,"dodávateľ: SPP, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","201,00 € s DPH",08.10.2021,08.11.2021,platná,
2021/1230,vody z povrchového odtoku za 09/2021,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","820,62 € s DPH",06.10.2021,02.11.2021,platná,
2021/1231,elektrická energia za 09/2021- nedoplatok(Jarmočná),2021/4,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","50,14 € s DPH",08.10.2021,02.11.2021,platná,
2021/1232,elektrická energia za 09/2021- nedoplatok(Moldavská),2021/4,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","239,58 € s DPH",08.10.2021,02.11.2021,platná,
2021/1233,elektrická energia za 09/2021- nedoplatok(Bielocerkevská),2021/4,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","114,20 € s DPH",08.10.2021,02.11.2021,platná,
2021/1234,internet za 09/2021(Bielocerkevská),,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",08.10.2021,02.11.2021,platná,
2021/1235,telekomunikačné služby  za 09/2021,,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.10.2021,02.11.2021,platná,
2021/1236,telekomunikačné služby  za 09/2021,,"dodávateľ: Slovak telecom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.10.2021,02.11.2021,platná,
2021/1237,"telekomunikačné služby  za 09/2021, zmluvy:1.91936508 (CRZ2019/6), 1-761904422201(CRZ2020/8), 2006/B+dodatok(CRZ2018/42)",2020/8,"dodávateľ: Slovak telecom, Bajkalská 28 81762 Bratislava, IČO: 35763469","31,69 € s DPH",08.10.2021,02.11.2021,platná,
2021/1238,"telekomunikačné služby  za 09/2021- zml. z 8.11.2006, internet na 10/2021- zml+dodatok z 5.06.2013",,"dodávateľ: Slovak telecom, Bajkalská 28 81762 Bratislava, IČO: 35763469","87,11 € s DPH",08.10.2021,02.11.2021,platná,
2021/1239,lekárska preventívna prehliadka za 09/2021,,"dodávateľ: Ergomed poliklinika, Moldavská cesta 21/A, 040 11 Košice, IČO: 36751103","72,60 € s DPH",13.10.2021,02.11.2021,platná,
2021/1241,energetické služby na 10/2021,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",04.10.2021,02.11.2021,platná,
2021/1242,nákup a renovácia tonerov,2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","63,96 € s DPH",05.10.2021,02.11.2021,platná,
2021/1243,čipová karta ID PRIME MD940 vrátane SAC 1Y,,"dodávateľ: Info Consult, s.r.o., Martina Rázusa 29, 98401 Lučenec, IČO: 36007561","25,70 € s DPH",05.10.2021,02.11.2021,platná,
2021/1244,"nákup náradia, nástrojov(vzduch.pištoľ, okuliare ochranné, rukavice pracovné, kliešte, brúsne plátno, kotúče flex, hlav., kartáče, meter zvin., sprey WD)",,"dodávateľ: Ing.Sabol Branislav, Štefánikova 5, 040 01 Košice, IČO: 33592268","295,49 € s DPH",06.10.2021,02.11.2021,platná,
2021/1245,"nákup papierových utierok  kotúčových, 2- vrstvových",,"dodávateľ: PLUG, s.r.o., Šalviova 40, 82101 Bratislava, IČO: 50698621","268,40 € s DPH",12.10.2021,02.11.2021,platná,
2021/1246,inzercia- štúdium v regionálnych novinách Slovenska,,"dodávateľ: Regionpress, s.r.o., Pekárska 10, 91701 Trnava, IČO: 36252417","439,68 € s DPH",13.10.2021,02.11.2021,platná,
2021/1247,nákup výpočtovej techniky,,"dodávateľ: KVANT, s.r.o., FMFI UK Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","28 340,14 € s DPH",14.10.2021,02.11.2021,platná,
2021/1248,nájom rohoží (13.09.2021 - 10.10.2021),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","59,44 € s DPH",14.10.2021,02.11.2021,platná,
2021/1249,inzercia- štúdium - balík Korzár,,"dodávateľ: Petit press, a.s., Letná 47, 040 01 košice, IČO: 35790253","246,60 € s DPH",15.10.2021,02.11.2021,platná,
2021/1250,nákup svetelného hada 8- kanálového,,"dodávateľ: Jozef Ferko AV-EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","61,53 € s DPH",15.10.2021,02.11.2021,platná,
2021/1251,inzercia- štúdium Nový čas,,"dodávateľ: FPD Media , a.s., Palisády 29/A, 811 06 Bratislava, IČO: 47237601","240,00 € s DPH",18.10.2021,02.11.2021,platná,
2021/1252,"nákup: klaprám A0, ostrý roh (5ks)",,"dodávateľ: Showdown Displays Europe, s.r.o., Přestanov 5, 403 17 Přestanov, Česká republika, IČO: 64574822","256,20 € s DPH",19.10.2021,02.11.2021,platná,
2021/1253,tonery kompatibil (renovácia),,"dodávateľ: Great toner, s.r.o., Nová doba 502/11, 027 43 Nižná, IČO: 44986653","453,00 € s DPH",19.10.2021,02.11.2021,platná,
2021/1254,nákup čistiaceho a dezinfekčného materiálu,2021/8,"dodávateľ: Ing. Tomáš Dzurňák- D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","696,40 € s DPH",19.10.2021,02.11.2021,platná,
2021/1255,refakturácia nákladov za spotrebu teplej úžitkovej vody za 09/2021,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5,93 € s DPH",20.10.2021,02.11.2021,platná,
2021/1240,"náučné pomôcky- mapy Šikana a kyberšikana, Památky UNESCO, Dejepisná časová os",,"dodávateľ: Fast advert, s.r.o., Příkop 843/4, 602 00 Brno- Zábrdovice, Česká republika, IČO: 09640584","237,00 € s DPH",01.10.2021,29.10.2021,platná,
2021/1220,videoseminár pre mzdovú účtovníčku na vstupe do IV. Q. v roku 2021 (prihláška z 24.09.2021),,"dodávateľ: Inštitút celoživot vzdelávania, Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",24.09.2021,08.10.2021,platná,
2021/1221,inzercia  - firemný profil Basic v Zlatých stránkach,,"dodávateľ: Mediatel s.r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415","262,80 € s DPH",27.09.2021,08.10.2021,platná,
2021/1222,prenájom kopírky za 3.Q.,,"dodávateľ: TECOS s.r.o., Hroncova 1, Košice, IČO: 31680551","12,44 € s DPH",28.09.2021,08.10.2021,platná,
2021/1223,germicídny žiarič uzavretý stolový PROLUX (5ks),,"dodávateľ: Betrimax s.r.o. (eVRECIA.sk), M.R. Štefánika 189/22, 956 18 Bošany, IČO: 46261656","1 172,76 € s DPH",29.09.2021,08.10.2021,platná,
2021/1224,5- vrstvový respirátor FFP2 (180ks),,"dodávateľ: KIFLI, s.r.o., Karpatské nám 10A, 831 06 Bratislava - Rača, IČO: 51436817","50,40 € s DPH",29.09.2021,08.10.2021,platná,
2021/1225,čistiaci a dezinfekčný materiál,2021/8,"dodávateľ: Ing. Tomáš Dzurňák D&D, Južná trieda 78, Košice, IČO: 14382857","695,95 € s DPH",30.09.2021,08.10.2021,platná,
2021/1226,"elektromateriál (stropné lampy, batérie, pásky sťahovacie a izolačné, žiarivky",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","115,16 € s DPH",01.10.2021,08.10.2021,platná,
2021/1227,činnosť technika PO a BOZP za 09/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",01.10.2021,08.10.2021,platná,
2021/1228,Zákony v školskej praxi - sept.21,,"dodávateľ: RAABE s.r.o., Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","45,35 € s DPH",04.10.2021,08.10.2021,platná,
2021/1229,poskytovanie služieb v oblasti ochrany osobných údajov za 3.Q,,"dodávateľ: CUBS PLUS s.r.o., Mudroňova 219, 040 01 Košice, IČO: 46943404","104,40 € s DPH",04.10.2021,08.10.2021,platná,
