2021/1077,učebnice - projekt(balíček učebnice a PZ- Matematika),2021/23,"dodávateľ: Prespolužiakov.sk, sro, Klincová 35 82108 Bratislava - Ružinov, IČO: 51319896","3 495,00 € s DPH",09.04.2021,22.04.2021,platná,
2023/1334,"registračný poplatok			
expozícia 6m2 -(3x2) + stánok			
			
elektrická prípojka",,"dodávateľ: Progress Promotion, Vrátna 498/6 04001 Košice, IČO: 31674437","276,00 € s DPH",14.12.2023,18.01.2024,platná,
2022/1310,"registračný poplatok			
			
expozícia 6m2 -(3x2) + stánok			
			
elektrická prípojka",,"dodávateľ: Progress Promotion, Vrátna 498/6 04001 Košice, IČO: 31674437","276,00 € s DPH",05.12.2022,22.12.2022,platná,
2021/1306,lampa ACER do projektoru,,"dodávateľ: Projector services s.r.o., Dúhová 6 04442 Rozhanovce, IČO: 50443330","95,00 € s DPH",08.12.2021,16.12.2021,platná,
2021/1211,lampa do projektora,,"dodávateľ: Projector services s.r.o., Dúhová 6 04442 Rozhanovce, IČO: 50443330","105,00 € s DPH",10.09.2021,06.10.2021,platná,
2020/1304,lampa do dataprojektora,2020/107,"dodávateľ: Projector services s.r.o., Dúhová 6 04442 Rozhanovce, IČO: 50443330","95,00 € s DPH",16.10.2020,28.10.2020,platná,
2020/1005,DMD čip:1076-6319W-81ADY0D 141004E,2020/3,"dodávateľ: Projector services, s.r.o., Dúhová 6, 044 42 Rozhanovce, IČO: 50443330","220,00 € s DPH",10.01.2020,20.01.2020,platná,
2020/1011,výroba brožúr a letákov,2020/9,"dodávateľ: Projects, s.r.o., Jána Stanislava 2, 841 05 Bratislava, IČO: 43954782","232,12 € s DPH",23.01.2020,31.01.2020,platná,
2020/1033,"brožúry, letáky",2020/9,"dodávateľ: Projects, s.r.o., Martina Granca, 84102 Bratislava, IČO: 43954782","49,99 € s DPH",05.02.2020,21.02.2020,platná,
2022/1241,zabezpečenie procesu VO zákazky,,"dodávateľ: Public tenders, s.r.o., Sibírska 2 0801 Prešov, IČO: 47397021","1 390,00 € s DPH",07.10.2022,18.10.2022,platná,
2023/1144,záhradný Party stan 5x10m - PVC Štandard Ohňovzdorný zelenobiely,,"dodávateľ: Pártystany-Jičín, s. r. o., Dělnická 1302 50601 Jičín, Česká republika, IČO: 03440818","1 193,00 € s DPH",01.06.2023,13.06.2023,platná,
2021/1277,učebnice AJ (Z 111003),,"dodávateľ: R and D Publishing spol. s.r.o., Československej armády 20 03601 Martin, IČO: 36396486","332,00 € s DPH",09.11.2021,30.11.2021,platná,
2021/1228,Zákony v školskej praxi - sept.21,,"dodávateľ: RAABE s.r.o., Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","45,35 € s DPH",04.10.2021,08.10.2021,platná,
2024/1114,Legislatíva pre školy 04/24,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","49,20 € s DPH",22.04.2024,06.05.2024,platná,
2024/1118,Inkluzívna škola apr24,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","49,20 € s DPH",25.04.2024,06.05.2024,platná,
2024/1121,Praktická personalistika apr24,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","49,20 € s DPH",29.04.2024,06.05.2024,platná,
2024/1046,"Praktická personalistika, Inkluzívna škola feb24",,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","93,95 € s DPH",04.03.2024,03.04.2024,platná,
2024/1043,Legislatíva pre školy 02/24,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","48,25 € s DPH",19.02.2024,12.03.2024,platná,
2023/1342,personalistika pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","49,20 € s DPH",20.12.2023,18.01.2024,platná,
2023/1343,Legislatíva pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","48,20 € s DPH",21.12.2023,18.01.2024,platná,
2023/1299,Inkluzívna škola na rok 2023/2024,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","49,20 € s DPH",27.11.2023,15.12.2023,platná,
2023/1302,Inkluzívna škola - ZD,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","88,90 € s DPH",28.11.2023,15.12.2023,platná,
2023/1309,Legislatíva pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","49,20 € s DPH",30.11.2023,15.12.2023,platná,
2023/1256,konferencia ŠKOLA 2023/2024,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","100,00 € s DPH",05.10.2023,20.11.2023,platná,
2023/1276,personalistika pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","47,80 € s DPH",06.11.2023,20.11.2023,platná,
2023/1217,personalistika pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","49,20 € s DPH",06.09.2023,04.10.2023,platná,
2023/1160,personalistika pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","49,20 € s DPH",14.06.2023,20.07.2023,platná,
2023/1169,Legislatíva pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","49,20 € s DPH",26.06.2023,20.07.2023,platná,
2023/1108,Legislatíva pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","49,20 € s DPH",26.04.2023,17.05.2023,platná,
2023/1113,personalistika pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","49,20 € s DPH",02.05.2023,17.05.2023,platná,
2023/1060,zákony v školskej praxi,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","71,60 € s DPH",13.03.2023,20.04.2023,platná,
2023/1031,predplatné Škola 2023,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",07.02.2023,20.03.2023,platná,
2023/1036,personalistika pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","48,85 € s DPH",16.02.2023,20.03.2023,platná,
2022/1335,zákony v školskej praxi,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","50,55 € s DPH",19.12.2022,17.01.2023,platná,
2022/1317,odmeňovanie dec22,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",08.12.2022,22.12.2022,platná,
2022/1291,personalistika pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","46,95 € s DPH",25.11.2022,12.12.2022,platná,
2022/1297,školské akcie,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",02.12.2022,12.12.2022,platná,
2022/1262,zákony v školskej praxi,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","50,55 € s DPH",07.11.2022,09.12.2022,platná,
2022/1206,personalistika pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","46,95 € s DPH",05.09.2022,05.10.2022,platná,
2022/1179,personalistika pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","46,95 € s DPH",12.07.2022,05.09.2022,platná,
2022/1178,zákony v školskej praxi,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","50,55 € s DPH",12.07.2022,01.08.2022,platná,
2022/1143,zákony v školskej praxi,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","50,55 € s DPH",08.06.2022,24.06.2022,platná,
2022/1134,personalistika pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","46,95 € s DPH",08.05.2022,09.06.2022,platná,
2022/1048,personalistika pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","46,55 € s DPH",28.02.2022,18.03.2022,platná,
2022/1050,zákony v školskej praxi,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","50,15 € s DPH",02.03.2022,18.03.2022,platná,
2022/1014,predplat Škola na r. 2022(VAJ),,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","26,00 € s DPH",25.01.2022,03.02.2022,platná,
2021/1325,Zákony v škol praxi dec.21,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","45,35 € s DPH",23.12.2021,18.01.2022,platná,
2021/1320,publikácia Prehľad zmien v školskej legislatíve,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",15.12.2021,10.01.2022,platná,
2021/1292,publikácia Odmeňovanie zamestnancov škôl  nov.21,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",26.11.2021,06.12.2021,platná,
2021/1258,Prakt personal okt. 21,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","42,95 € s DPH",02.11.2021,11.11.2021,platná,
2021/1198,Prakt personalistika aug. 21,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","42,95 € s DPH",26.08.2021,05.10.2021,platná,
2021/1156,Zákony v škol praxi - jún21,2021/16,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","45,35 € s DPH",28.06.2021,01.07.2021,platná,
2021/1148,Prakt person  pre školy- jún 21,2021/15,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","42,95 € s DPH",21.06.2021,30.06.2021,platná,
2021/1099,Zákony v škol praxi apr.21,2021/16,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","45,35 € s DPH",03.05.2021,11.05.2021,platná,
2021/1092,Prakt person pre školy - apr.21,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","42,95 € s DPH",26.04.2021,28.04.2021,platná,
2021/1038,Prakt person pre školy 02/21,2021/15,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","42,95 € s DPH",19.02.2021,05.03.2021,platná,
2021/1040,Zákony v škol praxi feb.21 aktual,2021/16,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","45,35 € s DPH",01.03.2021,05.03.2021,platná,
2020/1381,Prakt personal - dec.20,2020/37,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","42,95 € s DPH",21.12.2020,30.12.2020,platná,
2020/1343,Zákony v škol praxi - nov.20,2020/37,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","45,35 € s DPH",20.11.2020,08.12.2020,platná,
2020/1309,Prakt person pre školy-okt 20,2020/37,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","43,61 € s DPH",22.10.2020,28.10.2020,platná,
2020/1257,Zákony v škol praxi sept.20,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","45,35 € s DPH",10.09.2020,25.09.2020,platná,
2020/1222,Prakt person aug.20,2020/37,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","42,95 € s DPH",24.08.2020,31.08.2020,platná,
2021/1012,"výpočt technika (monitory, tablety, klávesnice, myšky...)",2021/8,"dodávateľ: RAM COM, s.r.o., Poštová 14 04001 Košice, IČO: 43889395","3 842,60 € s DPH",29.01.2021,15.02.2021,platná,
2022/1198,hutný materiál,,"dodávateľ: RAVEN a.s., divízia Pri Krásnej 3 04012 Košice, IČO: 31595804","999,72 € s DPH",15.08.2022,05.09.2022,platná,
2020/1374,"inzercia- štúdium v regionálnych novinách(košicko, trebišovsko a pod.)",2020/141,"dodávateľ: REGIONPRESS, s.r.o., Študentská 2 91701 Trnava, IČO: 36252417","562,20 € s DPH",16.12.2020,21.12.2020,platná,
2021/1067,oprava chodníka asfaltovanie(SOŠA),2021/3,"dodávateľ: RENÉ izolácie KE, Pekinská 14 04013 Košice, IČO: 44514204","7 844,04 € s DPH",30.03.2021,21.04.2021,platná,
2020/1176,Praktická personalistika pre školy - jún20,2020/37,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",09.06.2020,16.06.2020,platná,
2020/1124,Praktická personalistika pre školy- apr.20,2020/37,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",20.04.2020,29.04.2020,platná,
2020/1125,Zákony v školskej praxi- apr.20,2020/37,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","46,75 € s DPH",20.04.2020,29.04.2020,platná,
2020/1097,publikácia Prevencia a hygiena v prípade infekčných ochorení,2020/49,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","17,00 € s DPH",19.03.2020,24.03.2020,platná,
2020/1057,Praktická personalistika pre školy-feb.20,2020/37,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",13.02.2020,25.02.2020,platná,
2020/1061,Zákony v školskej praxi - feb.20,2020/37,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","47,10 € s DPH",17.02.2020,25.02.2020,platná,
2019/1427,Praktická personalistika pre školy - dec.19,,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",09.12.2019,17.12.2019,platná,objednávka telefonická z 20.06.2018
2019/1424,Zákony v školskej praxi - dec.19,2019/196,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 811 08 Bratislava","45,35 € s DPH",09.12.2019,17.12.2019,platná,
2023/1229,vypracovanie projektu -stavebné úpravy Jarmočná,,"dodávateľ: Rameseum SK, s.r.o., Jabloňová 475/15 08256 Pečovská Nová Ves, IČO: 52375455","57 600,00 € s DPH",12.09.2023,05.10.2023,platná,
2022/1155,služby - statický posudok Jarmočná,,"dodávateľ: Rameseum SK, s.r.o., Jabloňová 475/15 08256 Pečovská Nová Ves, IČO: 52375455","400,00 € s DPH",22.06.2022,24.06.2022,platná,
2020/1054,"dodávka : tyč kruhová 6mm/6m/5,5kg, tyč kruhová 8mm/6m/9,5kg, tyč kruhová 10mm/6m/15kg, tyč kruhová 30mm/6m/105kg, tyč plochá 20/5 /6m/14,5kg, tyč plochá 30/5 /6m/21,5kg, tyč plochá 50/10 /6m/75kg, profil uzytvorený 20x20x2,0 /6m/ 18m, profil uzatvorený 25x25x2,0 /6m/ 18m, profil uzatvorený 30x30x3,0 /6m /18m, tyč 4-hranná 10x10mm/ 6m /14,5kg, tyč 4-hranná 20x20mm /6m /60kg, tyč 4-hranná 30x30mm /6m /135kg, plech č.valc. za studena 1,5x1000x2000 /190kg, plech č.valc. za studena 1,00x1000x2000/ 110kg, plech pozinkovaný 0,55x1000x2000/ 75kg, plech pozinkovaný 0,80x1000x2000 /105kg, príplatok za manipuláciu s tovarom a za nízkoobj. prepravu",2020/15,"dodávateľ: Raven, a.s., Šoltésovej 420/2 Považská Bystrica, divízia Pri Krásnej 3, 040 12 Košice, IČO: 31595804","951,79 € s DPH",10.02.2020,25.02.2020,platná,"vyúčtovacia faktúra k faktúre 2020/10006+ doplatok 5,23€"
2020/10006,"KTV6mm 6m, KTV 8mm 6m, KTV10mm 6m, KTV30mm 6m, PLTV20/5 6m, PLTV 30/5 6m, PLTV 50/10 6m, JP 20x20x2,0 6m, JP 25x25x2,0 6m, JP 30x30x3,0 6m, ŠTV10x10mm 6m, ŠTV 20x20mm 6m, ŠTV 30x30mm 6m, PD1,50x1000x2000-neolejovaný materiál, PD1,00 1000x2000-neolejovaný materiál, PE 0,55x1000x2000, PE 0,80x1000x2000, prípl za nízkoobj. prepr",2020/15,"dodávateľ: Raven, a.s., Šoltésovej 420/2 Považská Bystrica, divízia Pri Krásnej 3, 040 12 Košice, IČO: 31595804","946,56 € s DPH",27.01.2020,05.02.2020,platná,
2019/1437,"plech valcovaný za studena, profil uzatvorený, plech pozinkovaný, rezanie materiálu, prípl za manipul s tov.",2019/209,"dodávateľ: Raven, a.s., Šoltésovej 420/2 Považská Bystrica, divízia Pri Krásnej 3, 040 12 Košice, IČO: 31595804","108,18 € s DPH",16.12.2019,30.12.2019,platná,
2021/1246,inzercia- štúdium v regionálnych novinách Slovenska,,"dodávateľ: Regionpress, s.r.o., Pekárska 10, 91701 Trnava, IČO: 36252417","439,68 € s DPH",13.10.2021,02.11.2021,platná,
2024/1042,webinár - osobná zložka žiaka a zmeny v dokumentácii školy,,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","81,00 € s DPH",19.02.2024,12.03.2024,platná,
2023/1101,videoseminár - sociálny fond,,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","25,00 € s DPH",18.04.2023,21.04.2023,platná,
2023/1039,webinár - verejné obstarávanie,,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","25,00 € s DPH",21.02.2023,20.03.2023,platná,
2023/1043,videoseminár - nové postupy účtovania,,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","25,00 € s DPH",24.02.2023,20.03.2023,platná,
2022/1276,seminár - účtovná závierka,,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","22,00 € s DPH",14.11.2022,12.12.2022,platná,
2022/1225,seminár - inventarizácia majetku,,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","22,00 € s DPH",30.09.2022,18.10.2022,platná,
2022/1244,seminár - mzdová účtovníčka na začiatku IV.Q,,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","22,00 € s DPH",12.10.2022,18.10.2022,platná,
2022/1046,školenie ZFK,,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","22,00 € s DPH",16.02.2022,15.03.2022,platná,
2022/1033,seminár,,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","22,00 € s DPH",01.02.2022,28.02.2022,platná,
2021/1312,"videoseminár (digital UD SPE, GAZ)",,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","44,00 € s DPH",08.12.2021,17.12.2021,platná,
2021/1291,"videoseminár (stravovanie od 1.1.22 SPE, SLS)",,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","30,00 € s DPH",25.11.2021,06.12.2021,platná,
2021/1275,"videoseminár (účt závierka GAZ, SPE)",,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","44,00 € s DPH",04.11.2021,30.11.2021,platná,
2021/1121,seminár (SPE 23.06.21 - 24.06.21)),,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","165,00 € s DPH",28.05.2021,04.06.2021,platná,prihláška z 28.05.2021
2021/1082,"webinár (mzd. účt v 2.Q - SPE, SlS)",,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","44,00 € s DPH",07.04.2021,22.04.2021,platná,
2021/1032,seminár (SPE) -daňové priznanie,,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","22,00 € s DPH",09.02.2021,05.03.2021,platná,prihláška
2021/1033,seminár (SPE)-účt a rozp pre RO.PO,,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","22,00 € s DPH",09.02.2021,05.03.2021,platná,prihláška
2020/1264,seminár invent (SPE),,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","20,00 € s DPH",21.09.2020,25.09.2020,platná,prihláška z 21.09.20
2022/1037,publikácia Koncepcia rozvoja školy,,"dodávateľ: Regionálne vzdelávacie centrum Prešov, Námestie mieru 1 08001 Prešov, IČO: 31954120","11,70 € s DPH",10.02.2022,10.03.2022,platná,
2021/1056,"seminár VO(SPE, SOJ)",,"dodávateľ: Regionálne vzdelávacie centrum Prešov, Námestie mieru 1 08001 Prešov, IČO: 31954120","44,00 € s DPH",01.03.2021,31.03.2021,platná,prihláška
2020/1068,seminár- Finančná kontrola upravená novým metodickým pokynom MF SR a povinnosti zamestnávateľov pri ochrane oznamovateľov protispoločenskej činnosti podľa zákona č.54/2019 Z.z.,24/2/2020,"dodávateľ: Regionálne vzdelávacie centrum, Hlavná 68, 040 01 Košice, IČO: 31268650","20,00 € s DPH",25.02.2020,05.03.2020,platná,
2020/1069,praktický seminár - Špecifiká zaraďovania a odmeňovania (nie len) pedagogických a odborných zamestnancov (2osoby),24/02/2020,"dodávateľ: Regionálne vzdelávacie centrum, Hlavná 68, 040 01 Košice, IČO: 31268650","70,00 € s DPH",25.02.2020,05.03.2020,platná,
2020/1070,"seminár - Účtovníctvo a rozpočtovníctvo pre rozpočtové a príspevkové organizácie zriadené obcou a VÚC v roku 2020, nevyčerpané prostriedky z roku 2019 použité v roku 2020",2020/2/24,"dodávateľ: Regionálne vzdelávacie centrum, Hlavná 68, 040 01 Košice, IČO: 31268650","20,00 € s DPH",25.02.2020,05.03.2020,platná,
2020/1014,seminár- Vysporiadanie dane z príjmov zo závislej činnosti za rok 2019 a zmeny od 1.1.2020,2020/1/21,"dodávateľ: Regionálne vzdelávacie centrum, Hlavná 68, 040 01 Košice, IČO: 31268650","20,00 € s DPH",21.01.2020,05.02.2020,platná,
2019/1386,"odborný seminár- Elektronická schránka v praxi, Praktický kurz na PC pre obce a školy",2019/11/12,"dodávateľ: Regionálne vzdelávacie centrum, Hlavná 68, 040 01 Košice, IČO: 31268650","76,00 € s DPH",12.11.2019,20.11.2019,platná,pre 2 osoby
2020/1074,publikácia Účtovné súvzťažnosti v samospráve od 1.1.2020,2019/11/14,"dodávateľ: Regionálne vzdelávacie centrum, n.o., M. Nešpora 925/8, 905 01 Senica, IČO: 37986635","40,00 € s DPH",28.02.2020,11.03.2020,platná,
2023/1109,komponenty pre RC model auta,,"dodávateľ: Regál, s.r.o., Budatínska 5/3142 85105 Bratislava, IČO: 35884452","10 000,00 € s DPH",27.04.2023,17.05.2023,platná,
2020/1206,občerstvenie (záver škol roka),,"dodávateľ: S.E.M.I. - Letná záhradka, Čingovská 8 04012 Košice, IČO: 36208612","700,00 € s DPH",28.07.2020,06.08.2020,platná,občerstvenie (záver škol roka)
2022/1064,nákup materiálu (krabičky plastové),,"dodávateľ: S.O.S. electronic s.r.o., Pri prachárni 16 04011 Košice, IČO: 31703186","27,59 € s DPH",02.03.2022,25.03.2022,platná,
2022/1065,nákup materiálu (krabička plastová),,"dodávateľ: S.O.S. electronic s.r.o., Pri prachárni 16 04011 Košice, IČO: 31703186","3,34 € s DPH",03.03.2022,25.03.2022,platná,
2023/1262,"ochranné okuliare			
sprej WD 40			
			
medený sprej			
			
konkor olej sprej			
sada vrtákov			
vrták do kovu 4,2mm			
vrták do kovu 6,8mm			
vrták do kovu 8,5mm			
vrták do kovu 10,2mm			
listy do ručnej pílky na kov			
pracovné rukavice			
orezávací nožík			
kliešte štikacie			
gumený kotúč na odstraňovanie obojstrannej pásky			
			
drôtené kartáče			
Torx 40 do sady krátky			
kliešte blicky menšie			
sviečkový kľúč 14 -3/8			
gola orech 34-1/2col			
gola orech 34-3/4col			
zvárací drôt na CO			
gola nastavec 14 -3/8			
medená vazelína 500g			
keramická vazelína 200ml			
Torxgola 3/8 T27			
Torxgola 3/8 T30			
Torxgola 3/8 T45			
račňa 1/2 col (proxon)			
prípravok na plnenie chladiaceho systému",,"dodávateľ: SABOL Branislav Ing., Štefánikova 5 04001 Kosice, IČO: 33592268","480,25 € s DPH",16.10.2023,20.11.2023,platná,
2022/1277,"chemopren 800g			
			
ochranné okuliare			
			
medený spray			
			
WD 40 500ml			
konkor oej spray			
nitovacie kliešte			
rezný kotúč 125mm			
brúsny kotúč 125mm			
brúsny kotúč 115mm			
brúsny kotúč 115mm			
zvárací drôt 5kg			
listy do ručnej pílky na kov			
Binder plastové sťahovacie pásky 0,5/30cm čierne			
			
hadica na vzduchn 10m			
vzduch. rýchlosp. hadicová",,"dodávateľ: SABOL Branislav Ing., Štefánikova 5 04001 Kosice, IČO: 33592268","264,20 € s DPH",14.11.2022,12.12.2022,platná,
2021/1116,tlakový spínač(Jarm),2021/44,"dodávateľ: SABOL Branislav Ing., Štefánikova 5 04001 Kosice, IČO: 33592268","98,00 € s DPH",19.05.2021,04.06.2021,platná,
2020/1269,prac pomôcky,2020/102,"dodávateľ: SABOL Branislav Ing., Štefánikova 5 04001 Kosice, IČO: 33592268","141,96 € s DPH",25.09.2020,05.10.2020,platná,
2023/1033,služby Sanet 1.Q,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava","150,00 € s DPH",14.02.2023,20.03.2023,platná,
2024/1039,služby Sanet 1.Q,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,12.03.2024,platná,
2023/1293,služby Sanet 4.Q,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2023,15.12.2023,platná,
2023/1209,služby Sanet 3.Q,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.08.2023,04.10.2023,platná,
2023/1133,služby Sanet 2.Q,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2023,29.05.2023,platná,
2022/1284,služby Sanet 4.Q,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2022,12.12.2022,platná,
2022/1240,služby Sanet,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",07.10.2022,18.10.2022,platná,
2022/1117,služby Sanet,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",17.05.2022,01.06.2022,platná,
2022/1043,služby Sanet,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2022,10.03.2022,platná,
2022/1032,členský poplatok 2022,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,28.02.2022,platná,
2021/1284,internet za 10- 12/2021 SOŠA,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",18.11.2021,06.12.2021,platná,
2021/1115,internet za 04-06/21 SOŠA,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",14.05.2021,24.05.2021,platná,3106011
