2023/116,Inkluzívna škola na rok 2023/2024,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","200,00 € s DPH",23.11.2023,05.12.2023,,platná,
2023/045,vizualizácia objektu na projektový zámer+ popis zámeru pre vypracovanie projektovej dokumentácie,,"dodávateľ: Ing. Miroslav Škoda, Obecná 99/83 04410 Košice - okolie, IČO: 33695334","200,00 € s DPH",25.04.2023,04.05.2023,,platná,
2020/6,činnosť lyžiarskeho inštruktora,,"dodávateľ: Mgr. Alexander Ružbašan Alex Travel agency, Letná 16, 064 01 Stará Ľubovňa, IČO: 10768581","200,00 € s DPH",13.01.2020,23.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/175,čistenie kanalizácie,,"dodávateľ: Markus Trade, s.r.o., Važecká 3, 04012 Košice, IČO: 50056654","200,00 € s DPH",23.10.2019,04.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/093,"Guľôčkové pero A 131, mix farieb			
			
Kancelársky kopírovací papier ARTIST Standard, A4			
			
			
			
Záznamová kniha A4 linajková, abstrakt - zeleno-modrý, 200listov			
			
			
Záznamová kniha A5 linajková, abstrakt - modrý, 144listov			
			
Podložka klip A4, laminovaná, modrá			
Podložka s klipom A4, Deli Aurora, priehľadná tyrkysová",2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","200,18 € s DPH",20.10.2022,28.10.2022,,platná,
2021/81,"predplatné(Direktor portál, online časopis a prístup do online časopisu Didaktika 2022)",,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","201,00 € s DPH",,,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2020/14,marketingový materiál,,"dodávateľ: Lamitec, s.r.o., Pestovateľská 16147/9, 82104 Bratislava, IČO: 35710691","202,00 € s DPH",23.01.2020,28.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/132,"profil univerzálny koňak elox samolep + hmoždinka			
			
			
			
trávny koberec PRATO š.3m",,"dodávateľ: HORNBACH SK spol. s r.o., prev.: Moldavska cesta 22 04011 Košice, IČO: 35838949","202,62 € s DPH",07.12.2022,12.12.2022,,platná,
2022/075,"Gembird kábel sivý			
			
PremiumCord konektor RJ45			
			
PremiumCord plastová krytka pre konektory RJ45 čierna			
			
			
TP-Link TL-SG1024D",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","203,70 € s DPH",03.08.2022,05.09.2022,,platná,
2022/133,predplatné Verejná správa - online prístup na rok 2023,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","204,00 € s DPH",06.12.2022,22.12.2022,,platná,
2021/123,predpl Verejná správa SR,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","204,00 € s DPH",03.12.2021,10.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2023/036,"kompatibil HP CE505A			
kompatibil HP652XL Bk			
			
originál HP CF400A			
			
originál HP CF402A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","204,60 € s DPH",29.03.2023,20.04.2023,,platná,
2024/028,Košice - mliečna čokoláda 80g,,"dodávateľ: CARLA Slovakia, spol. s r. o., Pri prachárni 18 04011 Košice, IČO: 36197319","204,80 € s DPH",11.03.2024,13.03.2024,,platná,
2023/031,"vypracovanie \"Miestneho prevádzkového predpisu\" pre vyhradené technické zariadenia			
			
			
školenie pracovníkov obsluhy TN			
zavedenie a vypracovanie prevádzkovej dokumentácie pre TN",,"dodávateľ: HRBÁĽ IVAN  Ing., Bukurešťská 16 04013 Košice, IČO: 37523406","205,00 € s DPH",28.03.2023,20.04.2023,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2022/024,"FFP2 Nano respirátor			
			
FFP2 Nano respirátor/2ks /10ks",,"dodávateľ: WILIWA, s.r.o,, Žižkova 21 81102 Bratislava- Staré Mesto, IČO: 53233239","207,40 € s DPH",01.03.2022,16.03.2022,,platná,
2021/72,obstaranie kancelárskeho materiálu,,"dodávateľ: Ševt, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","209,24 € s DPH",30.08.2021,10.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/104,"batéria alkalická AA			
batéria alkalická AAA",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","21,14 € s DPH",14.11.2023,16.11.2023,,platná,
2022/094,"alkalická batéria AAA 1,5			
			
alkalická batéria AA 1,5			
			
gombíková lítiová batéria BAT-3V-CR2032",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","21,35 € s DPH",20.10.2022,28.10.2022,,platná,
2020/97,kancelársky materiál,2020/11,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","210,00 € s DPH",22.09.2020,05.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2024/044,"Pentel popisovač na biele tabule, okrúhly hrot 6mm (4ks/bal)",,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","213,83 € s DPH",05.04.2024,03.05.2024,,platná,
2019/174,"pracovné náradie (kliešte, pinzety)",,"dodávateľ: Jozef Ferko AV-EL mak, Stakčínska 752, 06901 Snina, IČO: 34290630","215,00 € s DPH",23.10.2019,04.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/18,inzercia v periodiku Nový čas,,"dodávateľ: FPD Media, a.s., Palisády 29/A, 811 06 bratislava, IČO: 47237601","216,00 € s DPH",24.01.2020,31.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/185,inzercia na 26.11.2019,,"dodávateľ: Petit press, a.s., Letná 47, 040 01 Košice, IČO: 35790253","216,00 € s DPH",22.11.2019,29.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,štúdium
2022/120,"dutinky 10/12mm/100ks/bal			
			
batéria AAA alkalická blister			
			
batéria AA alkalická tužková			
			
istič 3-fázový C 120H 3P			
elektromer 3-fázový MID 80A			
kábel CYA 10mm čierny			
kábel CYA 10mm modrý",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","216,64 € s DPH",24.11.2022,09.12.2022,,platná,
2022/079,"publikácia \"Európa v kocke\"			
			
dopravné",,"dodávateľ: Hrebendove knihy, SNP 11 99001 Veľký Krtíš, IČO: 30442389","218,28 € s DPH",31.08.2022,05.09.2022,,platná,
2019/189,hliníková doska Aluminium PCB/ 10ks,,"dodávateľ: SOS electronic, s.r.o., Pri prachárni 16, 040 11 košice, IČO: 31703186","219,00 € s DPH",26.11.2019,04.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/105,"batérie tužkové LR06 AA			
toner originál HP CF402A			
toner originál HP CF540X			
kompatibil HP301XL Bk",2021/5,"dodávateľ: Great toner, s.r.o., Nová doba 502/11, 027 43 Nižná, IČO: 44986653","219,60 € s DPH",26.10.2021,02.11.2021,,platná,
2020/22,"galvanické oddelenie linkového vedenia pc1-621, galvanické oddelenie linkového vedenia 3,5mm jack pc1-618, prepojovací kábel Jack 3,5mm/2x CINCH samice, prepojovací kábel Jack 3,5mm/2xCINCH samec",,"dodávateľ: Dobry-Obchod.SK, Ján Jurica, Vídenská 89, 63900 Brno, ČR, IČO: 60348259","22,00 € s DPH",30.01.2020,05.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/067,"kábel CYSY 20m			
kľúč LK1 kombi
vypínač 1/6",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","22,36 € s DPH",28.06.2022,01.08.2022,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2021/29,"kniha: Projektovanie elektrických inštalácií a elektrických zariadení			
			
doprava- kuriér",,"dodávateľ: Slovenský elektrotechnický zväz- Komora elektrotechnikov Slovenska, Radlinského 28 81107 Bratislava, IČO: 30778603","22,99 € s DPH",25.03.2021,12.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/3,DMD čip,,"dodávateľ: Projector services, s.r.o., Dúhová 6, 044 42 Rozhanovce, IČO: 50443330","220,00 € s DPH",09.01.2020,16.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/40,"materiál(vruty, zámky, závesy, hmoždinky, matice)",,"dodávateľ: KOVSTAV Ing. Zuzana Kováčová, Slobody 8 04011 Košice, IČO: 32464401","221,53 € s DPH",29.04.2021,10.05.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/10,"elektromateriál-kábliky, piny MALE a FEMALE, arduino, kovový 2-polohový prepínač, servo motorček, malý solárny panel, malá vodná pumpa, senzory, snímač prúdu, napájací modul senzor napätia, PCA servo driver",,"dodávateľ: Techfun, s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","222,50 € s DPH",20.01.2020,28.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/034,"Kyocera TK-5280 (1T02TW0NL0) Toner TonerPartner PREMIUM, black (čierny)			
			
Kyocera TK-5280 (1T02TWANL0) Toner TonerPartner PREMIUM, yellow (žltý)			
			
			
Kyocera TK-5280 (1T02TWBNL0) Toner TonerPartner PREMIUM, magenta (purpurový)			
			
			
Kyocera TK-5280 (1T02TWCNL0) Toner TonerPartner PREMIUM, cyan (azúrový)			
			
doprava + balné",,"dodávateľ: Ledum Kamara SK, s.r.o., Zámocká 30 81101 Bratislava, IČO: 48158836","224,88 € s DPH",31.03.2023,20.04.2023,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2022/004,"Akasa AK-CBSA03-80BK Felxstor Esata cable2,5 SATA HDD
redukcia Gembird HDMI na VGA M/F, krátka
batéria pre matičnú dosku CR2032",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","225,95 € s DPH",17.01.2022,27.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2024/011,dodanie a montáž plastového okna,,"dodávateľ: Domáci Servis, s.r.o., Povstania českého ľudu 24 04022 Košice, IČO: 46532439","226,33 € s DPH",02.02.2024,12.02.2024,,platná,
2023/107,predplatné Verejná správa - online prístup na rok 2024,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","228,00 € s DPH",15.11.2023,05.12.2023,,platná,
2020/5,občerstvenie,,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1, 040 01 Košice, IČO: 35570172","230,00 € s DPH",17.01.2020,23.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/090,čistiaci a dezinfekčný materiál,2021/8,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","230,76 € s DPH",13.10.2022,18.10.2022,,platná,
2020/80,toner farebný - 4ks,2020/7,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","234,00 € s DPH",24.08.2020,04.09.2020,RNDr. Jana Vargová,platná,
2022/035,papierové rolky do zásobníkov,,"dodávateľ: KAMIKO - HYGIENE, s.r.o., Kremnička 5 97403 Banská Bystrica, IČO: 45965340","236,94 € s DPH",06.04.2022,20.04.2022,,platná,
2021/83,nákup učebných pomôcok - mapy (3ks),,"dodávateľ: FAST ADVERT s.r.o., Příkop 843/4, 60200 Brno, Česká republika, IČO: 09640584","237,00 € s DPH",27.09.2021,01.10.2021,,platná,
2020/43,predplatné časopisu NEXTECH na obdobie od 01.05.2020 do 30.04.2021,,"dodávateľ: Digital Vision, s.r.o., Kladnianska 60, 82105 Bratislava, IČO: 31343180","24,00 € s DPH",28.02.2020,09.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/060,"Dutinky 1mm			
			
Dutinky 1,5mm",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","24,26 € s DPH",20.06.2022,24.06.2022,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2020/137,lišty PVC 2m dĺžka/30m,2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","24,91 € s DPH",26.11.2020,03.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/135,inzercia - štúdium,,"dodávateľ: FPD Media, a.s., korešp. adresa: Junácka 6 81106 Bratislava, IČO: 47237601","240,00 € s DPH",20.12.2023,18.01.2024,,platná,
2023/084,inzercia - štúdium,,"dodávateľ: FPD Media, a.s., korešp. adresa: Junácka 6 81106 Bratislava, IČO: 47237601","240,00 € s DPH",20.09.2023,04.10.2023,,platná,
2023/002,inzercia - štúdium,,"dodávateľ: FPD Media, a.s., korešp. adresa: Junácka 6 81106 Bratislava, IČO: 47237601","240,00 € s DPH",10.01.2023,15.02.2023,,platná,
2022/084,inzercia - štúdium,,"dodávateľ: FPD Media, a.s., Junácka 6 81106 Bratislava, IČO: 47237601","240,00 € s DPH",27.09.2022,07.10.2022,,platná,
2022/018,Praktická personalistika na rok 2022,,"dodávateľ: RAABE s.r.o., Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","240,00 € s DPH",18.02.2022,16.03.2022,,platná,
2022/010,inzercia - štúdium,,"dodávateľ: FPD Media, a.s., Junácka 6 81106 Bratislava, IČO: 47237601","240,00 € s DPH",26.01.2022,03.02.2022,,platná,
2021/107,reklama v TV Mistral (27.10.2021 - 30.04.2022),,"dodávateľ: TV Mistral sro, Námestie osloboditeľov 30 07101 Michalovce, IČO: 36193925","240,00 € s DPH",27.10.2021,11.11.2021,,platná,
2021/92,inzercia - štúdium (Nový čas),,"dodávateľ: FPD MEDIA, a.s., Palisády 29/A, 81106 Bratislava, IČO: 47237601","240,00 € s DPH",04.10.2021,11.10.2021,,platná,
2021/10,inzercia štúdium,,"dodávateľ: FPD Media, a.s., korešp. adresa: Prievozská 14 81106 Bratislava, IČO: 47237601","240,00 € s DPH",28.01.2021,08.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/132,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","242,69 € s DPH",13.12.2023,18.01.2024,,platná,
2021/97,inzercia- štúdium (v periodiku Korzár),,"dodávateľ: Petit press, a.s., Letná 47, 04001 Košice, IČO: 35790253","246,60 € s DPH",11.10.2021,18.10.2021,,platná,
2020/147,"inzercia- štúdium(127,5 x 84mm)",,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","246,60 € s DPH",18.12.2020,30.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2024/060,"batéria alkalická AAA			
batéria alkalická AA			
			
batéria alkalická 9V			
			
batéria alkalická gombíková LR44			
žiarovka LED E27 8,5W			
žiarovka LED E27 15W			
svorka lustrová mini 2x0,2x4mm2			
svorka lustrová mini 3x0,2x4mm2			
svorka lustrová mini 5x0,14x4mm2			
kábel CYA 1,5 modrý			
kábel CYA 1,5 zeleno/žltý			
kábel CYA 2,5 čierny			
kábel CYA 2,5 hnedý			
kábel CYA 2,5 modrý			
kábel CYA 2,5 zeleno/žltý			
kliešte na dutinky			
dutinka 1,5mm 100ks/bal			
dutinka 2,5mm 100ks/bal			
zdroj napájací impulzný			
zdroj 24V IP20 DIN (MEAN WELL)",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","248,00 € s DPH",29.04.2024,06.05.2024,,platná,
2021/96,"zasklenie okien, nastavenie okien",,"dodávateľ: Domáci servis, Povstania českého ľudu, IČO: 46532439","248,40 € s DPH",12.10.2021,18.10.2021,,platná,
2020/74,multimediálna učebnica fyziky- školská licencia,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21 83102 Bratislava 3, IČO: 50293893","249,60 € s DPH",29.06.2020,03.07.2020,RNDr. Jana Vargová,platná,
2023/124,"vysávač pre suché a mokré čast			
lapma - čelovka			
			
indukčné zariadenie			
			
tester a prípravky na testovanie úniku			
lampy a baterky UV			
uhlová brúska, malá			
náradie pre olejové hospodárstvo			
nabíjačka autobatérie			
sada kľúčov očkoplochých",,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2 82104 Bratislava, IČO: 35938111","249,72 € s DPH",29.11.2023,05.12.2023,,platná,
2023/119,predplatné magazínu TRANSPORT a LOGISTIKA 01/2024 - 12/2024,,"dodávateľ: LUXUR Media SK, s.r.o., Koceľova 15 82108 Bratislava, IČO: 51104911","25,00 € s DPH",27.11.2023,05.12.2023,,platná,
2022/118,predplatné magazínu TRANSPORT a LOGISTIKA 01/2023 - 12/2023,,"dodávateľ: LUXUR Media SK, s.r.o., Koceľova 15 82108 Bratislava, IČO: 51104911","25,00 € s DPH",21.11.2022,09.12.2022,,platná,
2021/118,predplatné Transport a logistika 2022,,"dodávateľ: LUXUR Media SK, s.r.o., Koceľova 15 82108 Bratislava, IČO: 51104911","25,00 € s DPH",23.11.2021,01.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/2,predplatné Transport a logistika na r. 2021,,"dodávateľ: LUXUR Media SK, s.r.o., Koceľova 15 82108 Bratislava, IČO: 51104911","25,00 € s DPH",11.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/7,predplatné časopisu Škola na rok 2020,,"dodávateľ: Marian Medlen- JurisDat, redakcia Škola - MEL, Ondavská 8, 82108 Bratislava 2, IČO: 11821973","25,00 € s DPH",17.01.2020,23.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/206,papierové utierky /2 krabice,2019/17,"dodávateľ: Ing. Tomáš Dzurňák- D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","25,00 € s DPH",11.12.2019,17.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/78,výmena plynovej fľaše CO2,,"dodávateľ: Messer Tatragas, s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","25,92 € s DPH",10.09.2021,22.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/018,Legislatíva pre školy na rok 2024,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","250,00 € s DPH",09.02.2024,08.03.2024,,platná,
2024/019,Inkluzívna škola na rok 2024,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","250,00 € s DPH",09.02.2024,08.03.2024,,platná,
2023/018,Praktická personalistika na rok 2023,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","250,00 € s DPH",20.02.2023,20.03.2023,,platná,
2022/127,čistenie kanalizácie,,"dodávateľ: MARKUS TRADE, s.r.o., Važecká 3 04012 Košice, IČO: 50056654","250,00 € s DPH",05.12.2022,12.12.2022,,platná,
2021/16,publikácie Zákony v školskej praxi na r. 2021,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","250,00 € s DPH",16.02.2021,19.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/28,údržba analyzátora výfukových plynov,,"dodávateľ: Homola, s.r.o., Dlhé diely I/18, Bratislava, IČO: 31325921","250,00 € s DPH",31.01.2020,14.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/8,elektromateriál,2019/13,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","250,00 € s DPH",17.01.2020,23.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/019,Zákony v školskej praxi 2022,,"dodávateľ: RAABE s.r.o., Heydukova 12 - 14 81108 Bratislava, IČO: 359","251,00 € s DPH",28.02.2022,16.03.2022,,platná,
2023/073,"svietidlo NINA LED 40W			
alkalická batéria AA			
			
alkalická batéria AAA",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","254,07 € s DPH",18.07.2023,20.07.2023,,platná,
2024/049,"nosník			
látka Sonia0102 (9,78m2)			
			
montáž			
			
doprava",,"dodávateľ: Stanislav Macák - ATYP, Výstavby 2 04011 Košice, IČO: 32481586","254,70 € s DPH",10.04.2024,03.05.2024,,platná,
2021/102,"nákup klaprámov, formát A0",,"dodávateľ: Showdown Displays Europe, s.r.o., Přestanov 5, 403 17 Přestanov, Česká republika, IČO: 64574822","256,20 € s DPH",18.10.2021,26.10.2021,,platná,
2021/25,odborná prehliadka tlakových nádob,,"dodávateľ: HRBÁĽ IVAN  Ing., Bukurešťská 16 04013 Košice, IČO: 37523406","256,20 € s DPH",19.03.2021,29.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/065,Beachflag Wave - reklamný mobilný stojan s vlajkou,,"dodávateľ: LAVACOM, s.r.o., Bancíkovej 1/A 82103 Bratislava, IČO: 51881713","258,36 € s DPH",24.06.2022,01.08.2022,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2022/142,inzercia - Zámer na prenájom,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","26,00 € s DPH",21.12.2022,22.12.2022,,platná,
2022/005,predplatné Škola 2022,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","26,00 € s DPH",19.01.2022,28.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/9,predplatné časopisu ŠKOLA 2021,,"dodávateľ: Mgr. Martin Medlen - JurisDat vydavateľstvo, Ondavská 8 82108 Bratislava 2, IČO: 52829821","26,00 € s DPH",28.01.2021,08.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/15,publikácia Praktická personalistika pre školy 2021,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","260,00 € s DPH",16.02.2021,19.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2019/191,"elektromateriál (poistky valcové, vypínače, svorky, káble CYKY, LED svietidlá, LED žiarovky,lišty,škatule lištové",2019/13,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","260,00 € s DPH",26.11.2019,04.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/013,"spájkovací drôt ALUMINIO 1.6kg			
			
tmel MULTIEXTENDER 750ml aluminium			
			
tmel POLYESTER			
			
kontrol sprej čierny			
brúsno-leštiaca pasta 1.step 250ml			
leštiaca pasta jemná 2.step 250ml			
podložka leštiaca (kotúče) tvrdá			
podložka leštiaca (kotúče) fine			
riedidlo do laku Acryl			
lak HS anti scratch 2K 1L			
tužidlo HS anti scratch 2K 0,5L			
prístrekové riedidlo SPOT BLENDER 1L			
brúsny papier suchý P80			
brúsny papier suchý P120			
brúsny papier suchý P150			
brúsny papier vodný P600			
brúsny papier vodný P800			
brúsny papier vodný P1000			
brúsny papier vodný P2500			
brúsny papier vodný P3000			
adhézny základ na plasty 1L",,"dodávateľ: JL spol. s.r.o., Dvojkrížna 5 82107 Bratislava, IČO: 44813813","260,16 € s DPH",01.02.2023,15.02.2023,,platná,
2022/097,osviežovač vzduchu do auta,,"dodávateľ: BARI-SLOVAKIA EU, s.r.o., Goliánova 328/16 04018 Košice, IČO: 51888157","261,00 € s DPH",21.10.2022,28.10.2022,,platná,
2020/83,inzercia- štúdium,,"dodávateľ: MEDIATEL spol.s.r.o., Miletičova 21 82108 Bratislava 2, IČO: 35859415","262,80 € s DPH",28.08.2020,04.09.2020,RNDr. Jana Vargová,platná,
2023/136,inzercia - Stredné školy,,"dodávateľ: Petit Press, a.s. - divízia Bratislava, Lazaretská 12 81108 Bratislava, IČO: 35790253","264,00 € s DPH",20.12.2023,18.01.2024,,platná,
2022/143,inzercia - Stredné školy,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Lazaretská 12 81108 Bratislava, IČO: 35790253","264,00 € s DPH",20.12.2022,11.01.2023,,platná,
2021/7,"inzercia - štúdium (84mmx127,50mm), farebná tlač",,"dodávateľ: Petit Press, a.s. - divízia Bratislava, Lazaretská 12 81108 Bratislava, IČO: 35790253","264,00 € s DPH",18.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/142,"inzercia - štúdium (127,5mm x 84mm)",,"dodávateľ: Petit Press, a.s. - divízia Bratislava, Lazaretská 12 81108 Bratislava, IČO: 35790253","264,00 € s DPH",03.12.2020,18.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/16,inzercia  v periodiku SME,,"dodávateľ: Petit press, a.s., Lazaretská 12, 81108 Bratislava, IČO: 35790253","264,00 € s DPH",23.01.2020,31.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/109,"chemopren 800g			
			
ochranné okuliare			
			
medený spray			
			
WD 40 500ml			
konkor oej spray			
nitovacie kliešte			
rezný kotúč 125mm			
brúsny kotúč 125mm			
brúsny kotúč 115mm			
brúsny kotúč 115mm			
zvárací drôt 5kg			
listy do ručnej pílky na kov			
Binder plastové sťahovacie pásky 0,5/30cm čierne			
			
hadica na vzduchn 10m			
vzduch. rýchlosp. hadicová",,"dodávateľ: SABOL Branislav Ing., Štefánikova 5 04001 Kosice, IČO: 33592268","264,20 € s DPH",11.11.2022,09.12.2022,,platná,
2021/87,nákup papierových utierok kotúčových 2- vrstv. Lucart do dávkovačov (60ks),,"dodávateľ: PLUG s.r.o., Šalviova 40, 821 01 Bratislava, IČO: 50698621","268,40 € s DPH",29.09.2021,08.10.2021,,platná,
2020/81,jednorázové rúška,,"dodávateľ: MTM Electric Motors, s.r.o., SNP 68 05301 Harichovce, IČO: 47224673","269,00 € s DPH",24.08.2020,04.09.2020,RNDr. Jana Vargová,platná,
2019/180,"materiál: doska plošných spojov EP/1P 8ks, doskaplošných spojov FEPCU 18ks, doska plošných spojov HP1P 11ks, doska plošných spojov ALPCB 4ks, doska plošných spojov EPCU22ks, plochý kábel 30,5m, stlačený vzduch v spreji 250ml 2ks",,"dodávateľ: S.O.S. electronic, s.r.o., Pri prachárni 16, 040 11 košice, IČO: 31703186","269,95 € s DPH",11.11.2019,19.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/145,"IO CD 4093			
			
LED červená 5mm blikajúca			
			
Buzzer 12V			
			
Varistor 230 V AC			
doprava",,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16 04011 Košice, IČO: 31703186","27,36 € s DPH",15.12.2022,11.01.2023,,platná,
2023/023,"lítiová batéria RAVER FR03 (AAA)			
			
lítiová batéria GP FR6 (AA)",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","27,62 € s DPH",15.03.2023,20.03.2023,,platná,
2020/25,elektromateriál: prepojovací audio kábel a redukcia -prepojka,,"dodávateľ: Muziker, a.s., Einsteinova 18, 85101 Bratislava, IČO: 35840773","27,95 € s DPH",31.01.2020,05.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/68,"EZS - doplnenie o WIFI, programovaie, zaškolenie Bielocerk",,"dodávateľ: TKC alarm s.r.o, Nižný Čaj 73, prev Vrabčia 10, Košice 04416 Nižný Čaj, IČO: 36179701","270,00 € s DPH",14.07.2021,16.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
