07/SOSAKE/2015/DV,07/SOSAKE/2015/DV,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MOTOR - CAR Košice, s.r.o., Dopravná 5, Košice, IČO: 36198595",,,05.06.2015,-,06.06.2015,06.06.2015,platná,"07/SOSAKE/2015/DV , Príloha č. 1",
06/SOSAKE/2015/DV,06/SOSAKE/2015/DV,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Tempus - Car s.r.o., Rastislavova 110, Košice, IČO: 31712312",,,05.06.2015,-,06.06.2015,06.06.2015,platná,06/SOSAKE/2015/DV,
05/SOSAKE/2015/DV,05/SOSAKE/2015/DV,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Tempus Trans s.r.o., Zeleziarenska 49, Kosice, IČO: 31712380",,,05.06.2015,-,06.06.2015,06.06.2015,platná,05/SOSAKE/2015/DV,
2/SOSAKE/2015/DV,2/SOSAKE/2015/DV,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Auto Gábriel s.r.o., Košice, Ulica Osloboditeľov 70, KE-Barca, IČO: 31699090",,,05.06.2015,-,05.06.2015,06.06.2015,platná,2/SOSAKE/2015/DV,
01/SOSAKE/2015DV,01/SOSAKE/2015DV,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Automobilové opravovne MV SR a.s., Sklabinská 20, Bratislava, IČO: 44855206",,,04.06.2015,-,04.06.2015,05.06.2015,platná,01/SOSAKE/2015DV,
3/2015,3/2015,Zmluva o výkone činnosti na úseku preventívnej protipožiarnej ochrany,Zmluva o výkone činnosti na úseku preventívnej protipožiarnej ochrany,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stredná odborná škola Košice Kukučínova, Kukučínova 23, Košice, IČO: 00893340",,,28.05.2015,-,29.05.2015,01.06.2015,platná,3/2015,
9/2015,9/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Športový klub Bomba Body Building Košice, IČO: 42110262",,"150,78 € bez DPH",25.05.2015,-,25.05.2015,26.05.2015,platná,9/2015,
2015/05/13,2015/05/13,Zmluva o spolupráci + dodatok k zmluve,Zmluva o spolupráci + dodatok k zmluve,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: TransData s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,13.05.2015,-,13.05.2015,14.05.2015,platná,2015/05/13,
Z20156768_Z,Z20156768_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Mercator DMS Bratislava,,"1 798,80 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,Z20156768_Z,
6/2015,6/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,"63,03 € bez DPH",27.04.2015,-,06.05.2015,15.05.2015,platná,6/2015,
583/2015,583/2015,Dodatok č.1,Dodatok č.1,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,"207,13 € bez DPH",06.05.2015,-,06.05.2015,07.05.2015,platná,583/2015,
8/2015,8/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Domov spevackeho zboru, Partizanska 11, Trencianske Teplice, IČO: 00158232",,"137,23 € bez DPH",04.05.2015,-,04.05.2015,05.05.2015,platná,8/2015,
Z20155761_Z,Z20155761_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Správa mestskej zelene, Rastislavova 79, Košice, IČO: 17078202",,"7 453,16 € bez DPH",29.04.2015,-,29.04.2015,30.04.2015,platná,Z20155761_Z,
5/2015,5/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Základná škola, Bernolákova 16, Bernolákova 16, Košice, IČO: 35543019",,"150,78 € bez DPH",23.04.2015,-,24.04.2015,30.04.2015,platná,5/2015,
Z20155210_Z,Z20155210_Z,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: LIVONEC, s.r.o., Hraničná 13, 058 01 POprad, IČO: 31730671",,"562,80 € bez DPH",24.04.2015,-,24.04.2015,25.04.2015,platná,Z20155210_Z,
7/2015,7/2015,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Viera Baloghová, Stálicová 1, 04012 Košice, IČO: 43301029",,"160,00 € bez DPH",23.04.2015,-,23.04.2015,24.04.2015,platná,7/2015,
583/2015,583/2015,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,"187,68 € bez DPH",09.04.2015,-,14.04.2015,15.04.2015,platná,583/2015,
Z20153342_Z,Z20153342_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: UEZ s.r.o, Tolstého 6, Humenné, IČO: 36483745",,"1 300,64 € bez DPH",07.04.2015,-,07.04.2015,07.04.2015,platná,Z20153342_Z,
Z20153110_Z,Z20153110_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Energy Europe SE,,"16 416,00 € bez DPH",01.04.2015,-,01.04.2015,01.04.2015,platná,Z20153110_Z,
RSOV-01023/2015,RSOV-01023/2015,Zmluva o výpožičke RSOV,Zmluva o výpožičke RSOV,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,31.03.2015,-,31.03.2015,01.04.2015,platná,RSOV-01023/2015,
9/8/01/2352/15,9/8/01/2352/15,Zmluva o poskytovaní technickej ochrany,Zmluva o poskytovaní technickej ochrany,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Ministerstvo vnútra Slovenskej republiky,,,18.03.2015,-,27.03.2015,18.03.2015,platná,9/8/01/2352/15,
2015/1765,2015/1765,Rámcová zmluva,Rámcová zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,,23.02.2015,-,27.03.2015,23.02.2015,platná,2015/1765,
2015/1765,2015/1765,Čiastková zmluva k rámcovej zmluve,Čiastková zmluva k rámcovej zmluve,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,"126,00 € bez DPH",23.02.2015,-,27.03.2015,23.02.2015,platná,2015/1765,
9/8/01/2129/15,9/8/01/2129/15,Zmluva o poskytovaní služby technickej ochrany objektu,Zmluva o poskytovaní služby technickej ochrany objektu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Ministerstvo vnútra Slovenskej republiky,,"156,00 € bez DPH",18.03.2015,-,27.03.2015,18.03.2015,platná,9/8/01/2129/15,
9/8/01/2228/15,9/8/01/2228/15,Zmluva o poskytovaní služby technickej ochrany objektu,Zmluva o poskytovaní služby technickej ochrany objektu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Ministerstvo vnútra Slovenskej republiky,,"156,00 € bez DPH",18.03.2015,-,27.03.2015,18.03.2015,platná,9/8/01/2228/15,
9/8/01/2128/15,9/8/01/2128/15,Zmluva o poskytovaní služby technickej ochrany objektu,Zmluva o poskytovaní služby technickej ochrany objektu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Ministerstvo vnútra Slovenskej republiky,,"156,00 € bez DPH",18.03.2015,-,27.03.2015,18.03.2015,platná,9/8/01/2128/15,
RSOV-00286/2014,RSOV-00286/2014,Zmluva o spolupráci pri realizácii národného projektu RSOV,Zmluva o spolupráci pri realizácii národného projektu RSOV,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,18.03.2015,-,18.03.2015,19.03.2015,platná,RSOV-00286/2014,
Z2015995_Z,Z2015995_Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ALEX kovový a školský nábytok, Hadovská 870, Komárno, IČO: 36553859",,"971,99 € bez DPH",02.03.2015,-,06.03.2015,09.03.2015,platná,Z2015995_Z,
ABO - 150542/01/2015,ABO - 150542/01/2015,Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MESSER Tatragas s.r.o, Chalúpkova 9, Bratislava, IČO: 00685852",,"592,32 € bez DPH",06.03.2015,-,06.03.2015,07.03.2015,platná,ABO - 150542/01/2015,
2015/3/2,2015/3/2,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MB TECH, BB, Zvolenská cesta 37, Banská Bystica, IČO: 36622524",,,02.03.2015,-,03.03.2015,04.03.2015,platná,2015/3/2,
8QEJ0MY,8QEJ0MY,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,02.03.2015,-,02.03.2015,03.03.2015,platná,8QEJ0MY,
2015/2/27,2015/2/27,Zmluva o nájme nebytových priestorov za účelom prezentácie služieb,Zmluva o nájme nebytových priestorov za účelom prezentácie služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Arcola as, Pri prachárni 4, 04001 Košice, IČO: 35792442",,"120,00 € bez DPH",27.02.2015,-,27.02.2015,01.03.2015,platná,2015/2/27,
2/2015,2/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NESS KDC, s.r.o., Puškinova 3, Košice, IČO: 31344437",,"199,66 € bez DPH",16.02.2015,-,19.02.2015,20.02.2015,platná,2/2015,
3/2015,3/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Gymnázium Trebišovská Košice, Trebišovská 12, Košice, IČO: 00398900",,"17,18 € bez DPH",10.02.2015,-,17.02.2015,18.02.2015,platná,3/2015,
13/015/5028,13/015/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží uvedených v Čl. I.,Zmluva o finančnom a organizačnom zabezpečení súťaží uvedených v Čl. I.,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"380,00 € bez DPH",27.01.2015,-,13.02.2015,14.02.2015,platná,13/015/5028,
RSOV-00095/2014,RSOV-00095/2014,Zmluva o výpožičke RSOV,Zmluva o výpožičke RSOV,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,"4 263,12 € bez DPH",29.01.2015,-,29.01.2015,30.01.2015,platná,RSOV-00095/2014,
1/2015,1/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOMKA-Združ.saleziánskej mládeže Košice, Na Kalvárii 23, Košice, IČO: 31274901",,"158,76 € bez DPH",27.01.2015,-,28.01.2015,31.01.2015,platná,1/2015,
2015/01/20,2015/01/20,Zmluva o odbere elektrickej energie,Zmluva o odbere elektrickej energie,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: AKATYST sro, Košické Olšany, prev Alžbetina 30, KE, IČO: 45265488",,"400,00 € bez DPH",20.01.2015,-,26.01.2015,27.01.2015,platná,2015/01/20,
zmluva zo dňa 31.10.2012,zmluva zo dňa 31.10.2012,Dodatok č.4,Dodatok č.4,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,22.01.2015,-,22.01.2015,23.01.2015,platná,zmluva zo dňa 31.10.2012,
2/015/5028,2/015/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží uvedených v Čl. I.,Zmluva o finančnom a organizačnom zabezpečení súťaží uvedených v Čl. I.,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"400,00 € bez DPH",19.01.2015,-,20.01.2015,21.01.2015,platná,2/015/5028,
10/2014,10/2014,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: OZ Divadlo Clipperton, Kukučínová 2045, Snina, IČO: 42029953",,"137,23 € bez DPH",04.12.2014,-,05.12.2014,08.12.2014,platná,10/2014,
03/2014,03/2014,Dodatok č.1,Dodatok č.1,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: STAVOMAT s.r.o., Holubyho 12, IČO: 36195910",,,05.12.2014,-,05.12.2014,06.12.2014,platná,03/2014,
1554/0000/2014,1554/0000/2014,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"2 000,00 € bez DPH",03.12.2014,-,03.12.2014,04.12.2014,platná,1554/0000/2014,
14/0118/0035,14/0118/0035,Zmluva o poskytovaní pripojenia k sieti internet,Zmluva o poskytovaní pripojenia k sieti internet,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ANTIK Telecom, s.r.o., Cárskeho 10 Košice, IČO: 36191400",,"72,00 € bez DPH",28.11.2014,-,28.11.2014,29.11.2014,platná,14/0118/0035,
2014-11-07/002,2014-11-07/002,Servisná zmluva,Servisná zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: GALARMTECH, s.r.o., Pod šiancom 4, 040 01 Košice, IČO: 31727590",,"69,70 € bez DPH",07.11.2014,-,18.11.2014,18.11.2014,platná,2014-11-07/002,
1/2014,1/2014,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: RABAKA reklamné panely s.r.o., Dunajská 3, 040 01 Košice",,"1 297,50 € bez DPH",27.10.2014,-,13.11.2014,14.11.2014,platná,1/2014,
7/2008,7/2008,Dodatok č.1 k ZOD,Dodatok č.1 k ZOD,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: TKCalarms.r.o., Ovsená 4, Košice, IČO: 36179701",,"216,70 € bez DPH",11.11.2014,-,12.11.2014,12.11.2014,platná,7/2008,
03/2014,03/2014,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: STAVOMAT s.r.o., Holubyho 12, IČO: 36195910",,"6 612,05 € bez DPH",07.11.2014,-,10.11.2014,10.11.2014,platná,03/2014,
01/1415,01/1415,Zmluva o bezodplatnom prevode hnuteľného majetku,Zmluva o bezodplatnom prevode hnuteľného majetku,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: SRRZ - Rodičovské združenie pri SOŠA,,"167,08 € bez DPH",15.10.2014,-,16.10.2014,16.10.2014,platná,01/1415,
2014/10/13,2014/10/13,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: OKLANDIA Mgr. Marián Miko, Košické Olšany, Košické Olšany, IČO: 40915115",,"16 950,00 € bez DPH",13.10.2014,-,13.10.2014,14.10.2014,platná,2014/10/13,
9/10/2014,9/10/2014,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: SEPStav s.r.o., Železiarenská 49, IČO: 43851321",,"35 547,19 € bez DPH",09.10.2014,-,10.10.2014,10.10.2014,platná,9/10/2014,
2014/10/9,2014/10/9,Nájomná zmluva,Nájomná zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Slovak Telekom a.s.,,"106,40 € bez DPH",09.10.2014,-,10.10.2014,10.10.2014,platná,2014/10/9,
2014/10/2,2014/10/2,Licenčná zmluva,Licenčná zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: KROS a.s., A.Rudnaya 21 01001 Žilina, IČO: 31635903",,,02.10.2014,-,03.10.2014,03.10.2014,platná,2014/10/2,
1014/DIGI/2014,1014/DIGI/2014,Zmluva o účasti na projekte a o zapožičaní didaktickej techniky,Zmluva o účasti na projekte a o zapožičaní didaktickej techniky,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,30.09.2014,-,01.10.2014,01.10.2014,platná,1014/DIGI/2014,
7/2014,7/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Telovýchovná jednota Dynamo DPMK - združenie,,"350,00 € bez DPH",30.09.2014,-,30.09.2014,01.10.2014,platná,7/2014,
8/2014,8/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stabilita d.d.s. a.s., Bačikova 5, Košice, IČO: 36718556",,"900,00 € bez DPH",30.09.2014,-,30.09.2014,01.10.2014,platná,8/2014,
9/2014,9/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Centrum voľného času, Strojárska 3,040 01 Košice, IČO: 00520969","účastník: Inštitút hokejových štúdii, o.z., Dubová 14/9,052 01 Spišská Nová Ves, IČO: 42110327","679,68 € bez DPH",29.09.2014,-,29.09.2014,01.10.2014,platná,9/2014,
10/9/2014,10/9/2014,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: SEPStav s.r.o., Železiarenská 49, IČO: 43851321",,"110 000,00 € bez DPH",10.09.2014,-,10.09.2014,11.09.2014,platná,10/9/2014,
6/2014,6/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Tanečné pohybové a modelingové štúdio, Rožňavská 20, Košice, IČO: 44005997",,"975,00 € bez DPH",09.09.2014,-,10.09.2014,11.09.2014,platná,6/2014,
5/2014,5/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Školský internát Antona Garbana, Werferova 10, Košice, IČO: 00164119",,"760,00 € bez DPH",08.09.2014,-,08.09.2014,09.09.2014,platná,5/2014,
3/2014,3/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: JUDr. Peter Koščo,,"925,00 € bez DPH",08.09.2014,-,08.09.2014,09.09.2014,platná,3/2014,
15/2014,15/2014,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,"3 277,58 € bez DPH",05.09.2014,-,05.09.2014,06.09.2014,platná,15/2014,
4/2014,4/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Szathmáry Július,,"850,00 € bez DPH",05.09.2014,-,05.09.2014,08.09.2014,platná,4/2014,
0477/0300/2014,0477/0300/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,"500,00 € bez DPH",03.09.2014,-,03.09.2014,04.09.2014,platná,0477/0300/2014,
CON001231576,CON001231576,Zmluva o uverejnení firmy,Zmluva o uverejnení firmy,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"204,00 € bez DPH",21.08.2014,-,21.08.2014,22.08.2014,platná,CON001231576,
2014/08/01,2014/08/01,Zmluva o vykonávaní pracovnej zdravotnej služby,Zmluva o vykonávaní pracovnej zdravotnej služby,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ergomed Poliklinika, s.r.o, Moldavská cesta 21/A, Košice, IČO: 36751103",,"4 896,20 € bez DPH",24.07.2014,-,29.07.2014,01.08.2014,platná,2014/08/01,
2942.2014,2942.2014,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,26.05.2014,-,17.07.2014,18.07.2014,platná,2942.2014,
2014/05/30,2014/05/30,Zmluva o prevode správy nehnuteľného majetku KSK,Zmluva o prevode správy nehnuteľného majetku KSK,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,,04.07.2014,-,08.07.2014,09.07.2014,platná,2014/05/30,
2014/05/30,2014/05/30,Zmluva o prevode správy nehnuteľného majetku KSK,Zmluva o prevode správy nehnuteľného majetku KSK,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,"7,87 € bez DPH",04.07.2014,-,04.07.2014,05.07.2014,platná,2014/05/30,
0297/0300/2014,0297/0300/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,"1 500,00 € bez DPH",24.06.2014,-,03.07.2014,04.07.2014,platná,0297/0300/2014,
Mandátna zmluve zo dňa 14.04.2014,Mandátna zmluve zo dňa 14.04.2014,Dodatok č.1,Dodatok č.1,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ing. Tomáš Štark, Jasuschova 12, Košice, IČO: 43640753",,"300,00 € bez DPH",23.06.2014,-,23.06.2014,24.06.2014,platná,Mandátna zmluve zo dňa 14.04.2014,
RSOV-00286/2014,RSOV-00286/2014,Zmluva o realizácii národného projektu ""Rozvoj stredného odborného vzdelávania"",Zmluva o realizácii národného projektu ""Rozvoj stredného odborného vzdelávania"",,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,22.06.2014,-,22.06.2014,23.06.2014,platná,RSOV-00286/2014,
2014/6/9,2014/6/9,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: EMtest-SK s.r.o., Jašíkova 2, Bratislava, IČO: 35741236",,,09.06.2014,-,09.06.2014,10.06.2014,platná,2014/6/9,
2014/6/9,2014/6/9,Dodatok k Zmluve o spolupráci,Dodatok k Zmluve o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: EMtest-SK s.r.o., Jašíkova 2, Bratislava, IČO: 35741236",,,09.06.2014,-,09.06.2014,10.06.2014,platná,2014/6/9,
28052014,28052014,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: LUTO Education s.r.o.,,"255,00 € bez DPH",28.05.2014,-,28.05.2014,29.05.2014,platná,28052014,
/2014,/2014,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Sabol Branislav Ing. náradie nástroje, Štefánikova 5, Košice, IČO: 33592268",,"3 114,31 € bez DPH",15.05.2014,-,15.05.2014,16.05.2014,platná,/2014,
2/2014,2/2014,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Súkromná základná umelecká škola,,"500,00 € bez DPH",13.05.2014,-,13.05.2014,14.05.2014,platná,2/2014,
14K000013,14K000013,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,,24.04.2014,-,24.04.2014,25.04.2014,platná,14K000013,
2014/4/14,2014/4/14,Mandátna zmluva na výkon činnosti spojených s verejným obstarávaním,Mandátna zmluva na výkon činnosti spojených s verejným obstarávaním,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ing. Tomáš Štark, Jasuschova 12, Košice, IČO: 43640753",,"2 200,00 € bez DPH",14.04.2014,-,14.04.2014,15.04.2014,platná,2014/4/14,
2014/4/15,2014/4/15,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CUBS plus s.r.o., IČO: 46943404",,"200,00 € bez DPH",10.04.2014,-,10.04.2014,11.04.2014,platná,2014/4/15,
