150/2022,"lopty, reproduktor",,"dodávateľ: SPORT-cyklo ABBASI s.r.o., M.R.Štefánika 1515, Trebišov, IČO: 36175064","500,00 € s DPH",02.12.2022,02.12.2022,platná,obj. č. 24/2022
150/2023,paušál za obdobie od 1.10.2023 do 31.10.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",06.11.2023,06.11.2023,platná,
151/2019,paušál za 6.12.2019 - 5.1.2020,,"dodávateľ: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","17,00 € s DPH",10.12.2019,11.12.2019,platná,
151/2020,"mikrotiky, záložné zdroje, klávesnica, USB",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","374,29 € s DPH",07.12.2020,07.12.2020,platná,obj. č. 28/2020 z 3.12.2020
151/2021,"pamäťová karta, USB",,"dodávateľ: Secomp a.s., Kollárova 5, Trebišov, IČO: 31697879","57,60 € s DPH",08.12.2021,08.12.2021,platná,obj. č. 20/2021
151/2022,paušál za obdobie od 1.11.2022 do 30.11.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.12.2022,05.12.2022,platná,rámcová zmluva o spolupráci
151/2023,stravné za 10/2023,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","384,00 € s DPH",08.11.2023,08.11.2023,platná,zmluva č. 1/2014
152/2019,čistiace prostriedky,,"dodávateľ: Martina Šipošová, Lipová 3733/8, Trebišov, IČO: 35479990","297,40 € s DPH",11.12.2019,11.12.2019,platná,
152/2020,tlf. - pevná linka za 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,80 € s DPH",08.12.2020,08.12.2020,platná,zmluva o pripojení
152/2021,"stoly, stoličky",,"dodávateľ: Školex, spol. s r.o., Horárska 12, Bratislava, IČO: 31396763","3 301,10 € s DPH",09.12.2021,09.12.2021,platná,obj. č. 25/2021
152/2022,virtuálna knižnica za obdobie od 1.11.2022 do 30.11.2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",06.12.2022,06.12.2022,platná,zmluva VK/20/03/021
152/2023,tlf. - pevná linka,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,65 € s DPH",08.11.2023,08.11.2023,platná,zmluva o pripojení
153/2019,el. energia za 11/2019,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","507,52 € s DPH",12.12.2019,12.12.2019,platná,
153/2020,kancelársky stôl,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","175,20 € s DPH",08.12.2020,08.12.2020,platná,obj. emailová z 30.11.2020
153/2021,licencie,,"dodávateľ: PRIHODA s.r.o., Záhradná 9/2331, Trebišov, IČO: 46317236","1 085,00 € s DPH",09.12.2021,09.12.2021,platná,obj. č. 23/2021
153/2022,stravné za 11/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","457,12 € s DPH",07.12.2022,07.12.2022,platná,zmluva č. 1/2020 GY
153/2023,el.energia za obdobie od 1.10.2023 do 31.10.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","544,44 € s DPH",10.11.2023,10.11.2023,platná,zmluva č. 5100307170
154/2019,tlf. - pevná linka za 11/2019,,"dodávateľ: Slovak Telekom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469",,12.12.2019,12.12.2019,platná,
154/2020,elektrická energia za november 2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31 Košice, IČO: 44483767","345,91 € s DPH",11.12.2020,11.12.2020,platná,zmluva č. 5100307170
154/2021,el.energia za 11/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","456,28 € s DPH",10.12.2021,10.12.2021,platná,zmluva č. 5100307170
154/2022,činnosť technika BOZP a PO za 10-12/2022,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",08.12.2022,08.12.2022,platná,zmluva č. 3/2021
154/2023,služby SANET za 10-12/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2023,16.11.2023,platná,zmluva č.34004/08
155/2019,oprava a údržba kopírovacieho stroja,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","76,75 € s DPH",16.12.2019,17.12.2019,platná,
155/2020,stravné za 12/2020,,"dodávateľ: Školská jedáleň pri Gymnáziu, Komenského 32, Trebišov, IČO: 161241","145,86 € s DPH",11.12.2020,11.12.2020,platná,zmluva č. 1/2010 GY
155/2021,vysielanie reklamného spotu,,"dodávateľ: D.B. comp s.r.o., M.R.Štefánika 2104, Trebišov, IČO: 36840131","120,00 € s DPH",10.12.2021,10.12.2021,zrušena,obj. č. 24/2021
155/2022,balíček podpory Cisco akadémie,,"dodávateľ: Technická univerzita, Letná č. 1/9, Košice, IČO: 00397610","240,00 € s DPH",09.12.2022,09.12.2022,platná,zmluva č. 82/104/001/22D
155/2023,servisná služba za 11/2023,Zmluva o servisnej službe,"dodávateľ: CWS Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",20.11.2023,20.11.2023,platná,
156/2019,oprava a údržba malotraktora,,"dodávateľ: Daner s.r.o., M. R. Štefánika 19/71, Trebišov, IČO: 36581542","267,00 € s DPH",17.12.2019,17.12.2019,platná,
156/2020,materiál na opravy a údržbu,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17, Trebišov, IČO: 46829121","90,95 € s DPH",11.12.2020,11.12.2020,platná,obj. č. 30/2020
156/2021,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81, Trebišov, IČO: 14339668","73,46 € s DPH",10.12.2021,10.12.2021,platná,obj. č. 22/2021
156/2022,tlf. - pevná linka za 11/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,70 € s DPH",09.12.2022,09.12.2022,platná,zmluva o pripojení
156/2023,stravné za 10/2023,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","450,84 € s DPH",28.11.2023,28.11.2023,platná,
157/2019,"vodné, stočné za 1.11.2019 - 3.12.2019",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","235,74 € s DPH",17.12.2019,17.12.2019,platná,
157/2020,rúška na present,,"dodávateľ: Ing. Peter Badár, Šarišská 35, Spišská Nová Ves, IČO: 10761578","225,00 € s DPH",14.12.2020,15.12.2020,platná,obj. 31/2020
157/2020,"stoly, stoličky, katedry",,"dodávateľ: Daffer spol. s r.o., Včelárska 1, Prievidza, IČO: 36320439","5 139,00 € s DPH",11.12.2020,11.12.2020,platná,obj. č. 29/2020
157/2021,servisná služba za 12/2021,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","6,64 € s DPH",13.12.2021,13.12.2021,platná,zmluva o servisnej službe
157/2022,licencie,,"dodávateľ: PRIHODA s.r.o., Záhradná 9/2331, Trebišov, IČO: 46317236","490,00 € s DPH",12.12.2022,12.12.2022,platná,obj. č. 26/2022
157/2023,balíček podpory Cisco akadémie za rok 2023,,"dodávateľ: Technická univerzita Košice, Letná č. 1/9, Košice, IČO: 00397610","240,00 € s DPH",01.12.2023,01.12.2023,platná,
158/2019,stravné za december 2019,,"dodávateľ: ŠJ pri Gymnáziu, Komenského 32, Trebišov, IČO: 00161241","429,40 € s DPH",19.12.2019,19.12.2019,platná,
158/2020,rúška,,"dodávateľ: Ing. Peter Badár, Šarišská 35, Sp. Nová Ves, IČO: 10761578","225,00 € s DPH",14.12.2020,14.12.2020,platná,obj. č. 31/2020
158/2021,"vodné, stočné za 23.9.2021 - 7.12.2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","463,78 € s DPH",14.12.2021,14.12.2021,platná,. 80-000061685PO2012
158/2022,el.energia za obdobie od 1.11.2022 do 30.11.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","435,77 € s DPH",12.12.2022,12.12.2022,platná,zmluva č. 5100307170
158/2023,výkon zodpovednej osoby za 12/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.12.2023,01.12.2023,platná,
159/2019,"tonery, myši",,"dodávateľ: Secomp, s.r.o.,, Kollárova 5, Trebišov, IČO: 31697879","382,50 € s DPH",19.12.2019,19.12.2019,platná,
159/2020,vlajky,,"dodávateľ: Megatlač s.r.o., Veterná 2026/6, Ružomberok, IČO: 51244489","56,00 € s DPH",14.12.2020,15.12.2020,platná,emailová obj. z 11.12.2020
159/2021,"materiál - bedmintonové rakety, košíky, stĺpy a sieť na bedminton",,"dodávateľ: SPORT-cyklo ABBASI s.r.o., M.R.Štefánika 1515, Trebišov, IČO: 36175064","500,00 € s DPH",14.12.2021,14.12.2021,platná,obj. č. 26/2021
159/2022,mapy,,"dodávateľ: Antonín Tichý, Nové Sady 988/2, Brno, IČO: 00963160","208,00 € s DPH",13.12.2022,13.12.2022,platná,obj. č. 27/2022
159/2023,ochrana objektu za 12/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.12.2023,01.12.2023,platná,
16/2020,stravné za január 2020,,"dodávateľ: Školská jedáleň pri Gymnáziu, Komenského 32, Trebišov, IČO: 161241","491,04 € s DPH",06.02.2020,07.02.2020,platná,zmluva č. 1/2010 GY
16/2021,výkon zodpovednej osoby za 03/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","48,00 € s DPH",01.03.2021,02.03.2021,platná,zmluva č. ZO/2018A19266-1
16/2022,služby siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",15.02.2022,15.02.2022,platná,zmluva č. 34004/08
16/2023,"predplatné Škola - manažment,ekonomika,legislatíva",,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","35,00 € s DPH",13.02.2023,13.02.2023,platná,
16/2024,stravné za 1/2024,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","260,90 € s DPH",05.02.2024,05.02.2024,platná,
160/2019,"kancelársky materiál, papier",,"dodávateľ: Ing. Bibiana Hreha Bakytová PROTEXT, Berehovská 2214/15, Trebišov, IČO: 51008068","617,50 € s DPH",20.12.2019,20.12.2019,platná,
160/2020,"čistiaci stroj quick, sterilizátor vzduchu",,"dodávateľ: LUX Prešov, s.r.o., Za Kalváriou 118, Prešov, IČO: 36478598","2 584,00 € s DPH",16.12.2020,16.12.2020,platná,obj. emailová z 11.12.2020
160/2021,germicídne žiariče,,"dodávateľ: MORAtechnik, s.r.o., Moravany 3, IČO: 46727183","1 520,00 € s DPH",14.12.2021,14.12.2021,platná,obj. č. 21/2021
160/2022,"tonery, predlžovací kábel",,"dodávateľ: Secomp s.r.o., Kollárova 5, Trebišov, IČO: 31697879","302,00 € s DPH",15.12.2022,15.12.2022,platná,obj. č. 28/2022
160/2023,virtuálna knižnica za 11/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",04.12.2023,04.12.2023,platná,
161/2019,BOZP a PO za 4. štvrťrok 2019,,"dodávateľ: Mgr. Peter Pipa, SNP 2343/82, Trebišov, IČO: 47653035","150,00 € s DPH",20.12.2019,20.12.2019,platná,
161/2020,elektromagnetický zámok s čítačkou,,"dodávateľ: TONAPLAST, s.r.o., M.R.Štefánika 686/392, Trebišov, IČO: 36568724","985,20 € s DPH",16.12.2020,16.12.2020,platná,obj. č. 32/2020
161/2021,oprava kopírky,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","57,60 € s DPH",16.12.2021,16.12.2021,platná,obj. č. 27/2021
161/2022,"vodné, stočné za 24.9.2022 - 19.12.2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","538,92 € s DPH",22.12.2022,22.12.2022,platná,zmluva 80-000061685PO2012
161/2023,paušál za 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",05.12.2023,05.12.2023,platná,
162/2019,materiál na údržbu,,"dodávateľ: SAMBER PLUS s.r.o., Berehovská 3807/56F, Trebišov, IČO: 50024931","45,06 € s DPH",20.12.2019,20.12.2019,platná,
162/2020,žalúzie,,"dodávateľ: TONAPLAST, s.r.o., M.R.Štefánika 686/392, Trebišov, IČO: 36568724","339,12 € s DPH",16.12.2020,16.12.2020,platná,obj. č. 33/2020
162/2021,stravné lístky,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","238,92 € s DPH",16.12.2021,16.12.2021,platná,komisionárska zmluva
162/2022,služby virtuálnej knižnice za 12/2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",03.01.2023,03.01.2023,platná,zmluva č.. VK/20/03/021
162/2023,energetické služby za obdobie od 1.12.2023 do 31.12.2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",05.12.2023,05.12.2023,platná,rámcová a individuálna zmluva o energet.službách
163/2019,materiál na florbal,,"dodávateľ: Necy s.r.o.,, Horní náměstí 839, Slavičín, ČR, IČO: 28285425","297,95 € s DPH",23.12.2019,23.12.2019,platná,
163/2020,oprava a revízia výťahu,,"dodávateľ: VERAKO s.r.o., M.R.Štefánika 3280, Trebišov, IČO: 47567279","997,00 € s DPH",16.12.2020,16.12.2020,platná,obj. č. 34/2020
163/2021,kancelársky materiál pre projekt,,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","1 683,24 € s DPH",20.12.2021,20.12.2021,platná,obj. 001_2021_Projekt
163/2022,servisná služba za 12/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",04.01.2023,04.01.2023,platná,zmluva o servisnej službe
163/2023,preprava žiakov,,"dodávateľ: Nadežda Stahorská - NADA, Lúčna 818/37 Vranov nad Topľou, IČO: 46947680","240,00 € s DPH",05.12.2023,05.12.2023,platná,obj. 29/2023
164/2019,servisná služba za 12/2019,,"dodávateľ: CWS-boco Slovensko s.r.o., Bojnická 10, Bratislava, IČO: 31411045","12,66 € s DPH",23.12.2019,23.12.2019,platná,
164/2020,tlačiareň,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, Košice, IČO: 44961022","1 556,64 € s DPH",17.12.2020,17.12.2020,platná,obj. č. 35/2020
164/2021 - FA zrušená,stravné za 12/2021,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","395,37 € s DPH",21.12.2021,21.12.2021,platná,"zmluva 1/2020 GY
faktúra stornovaná 22.12.2021"
164/2022,paušál za obdobie od 1.12.2022 do 31.12.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.01.2023,04.01.2023,platná,rámcová zmluva o spolupráci
164/2023,BOZP a PO za 10-12/2023,,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",06.12.2023,06.12.2023,platná,zmluva č. 3/2021
165/2019,tlf. - pevná linka za 12/2019,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,95 € s DPH",09.01.2020,09.01.2020,platná,
165/2020,tonery,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, Košice, IČO: 44961022","393,60 € s DPH",17.12.2020,17.12.2020,platná,obj. č. 36/2020
165/2021,oprava malotraktora,,"dodávateľ: DANER s.r.o., M.R.Štefánika 19/71, Trebišov, IČO: 36581542","296,89 € s DPH",21.12.2021,21.12.2021,platná,obj. č. 28/2021
165/2022,stravné za 12/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","321,12 € s DPH",09.01.2023,09.01.2023,platná,zmluva č. 1/2010 GY
165/2023,Licencie pre žiakov,,"dodávateľ: WocaBee s.r.o., Majernikova 1/B, Bratislava -Karlová Ves, IČO: 51904641","266,00 € s DPH",07.12.2023,07.12.2023,platná,
166/2019,paušál za 12/2019,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,56 € s DPH",10.01.2020,13.01.2020,platná,
166/2020,"vodné, stočné za obdobie od 9.9.2020 do 14.12.2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","492,76 € s DPH",18.12.2020,18.12.2020,platná,zmluva č. 80-000061685PO2012
166/2021,"respirátory, antigénové testy",,"dodávateľ: Stavmonta s.r.o., M.R.Štefánika 137, Vranov nad Topľou, IČO: 31709281","244,75 € s DPH",21.12.2021,21.12.2021,platná,obj. č. 29/2021
166/2022,tlf. - pevná linka za obdobie od 1.12.2022 do 31.12.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,38 € s DPH",10.01.2023,10.01.2023,platná,zmluva o pripojení
166/2023,pevná linka za 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,75 € s DPH",07.12.2023,07.12.2023,platná,
167/2019,elektrická energia za december 2019,,"dodávateľ: Východoslovenská enegetika a.s., Mlynská 31, Košice, IČO: 44483767","468,60 € s DPH",13.01.2020,13.01.2020,platná,
167/2020,stravné lístky na december 2020,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","281,35 € s DPH",21.12.2020,21.12.2020,platná,komisionárska zmluva
167/2021,čistiace prostriedky,,"dodávateľ: Ing. Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","505,25 € s DPH",22.12.2021,22.12.2021,platná,obj. č. 30/2021
167/2022,el.energia za obdobie od 1.12.2022 do 31.12.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","484,18 € s DPH",10.01.2023,10.01.2023,platná,zmluva č. 5100307170
167/2023,stravné za 11/2023,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","517,31 € s DPH",07.12.2023,07.12.2023,platná,
168/2020,"predplatné Škola a jej riadenie, Zákony v školskej praxi",,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","133,00 € s DPH",22.12.2020,22.12.2020,platná,
168/2021,stravné za 12/2021,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","200,79 € s DPH",22.12.2021,22.12.2021,platná,zmluva 1/2020GY
168/2022,lektor - Komunikačné zručnosti - projekt,,"dodávateľ: TIBURON s.r.o., Jánošíkova 77, Prešov, IČO: 47937114","689,04 € s DPH",11.01.2023,11.01.2023,platná,zmluva o poskytnutí služieb ZS_01_2022
168/2023,Základná sada micro:bit,,"dodávateľ: StreamIT, s.r.o., Bezručova 9, Bratislava, IČO: 50133845","999,60 € s DPH",08.12.2023,08.12.2023,platná,
169/2020,inzerát,,"dodávateľ: Petit Press, a.s., divízia týždenníkov, Lazaretská 12, Bratislava, IČO: 35790253","144,00 € s DPH",22.12.2020,22.12.2020,platná,obj. emailová z 9.12.2020
169/2021,kancelársky materiál,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","190,13 € s DPH",23.12.2021,23.12.2021,platná,obj. č. 31/2021
169/2023,Le spike Prime,,"dodávateľ: EDUXE Slovensko, s.r.o., M.C. Sklodowskej 2, Bratislava, IČO: 46447644","1 473,60 € s DPH",12.12.2023,12.12.2023,platná,
17/2020,energetické služby za 2/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","2 938,17 € s DPH",07.02.2020,07.02.2020,platná,rámcová a individuálna zmluva o energetických službách
17/2021,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","10,30 € s DPH",01.03.2021,02.03.2021,platná,
17/2022,el.energia za január 2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","571,22 € s DPH",15.02.2022,15.02.2022,platná,zmluva č. 5100307170
17/2023,služby počítačovej siete SANET za 1-3/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",14.02.2023,14.02.2023,platná,zmluva č. 34004/08
17/2024,paušál za 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",05.02.2024,05.02.2024,platná,
170/2020,tlf. - pevná linka,,"dodávateľ: Slovak Telekom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","11,84 € s DPH",08.01.2021,11.01.2021,platná,zmluva o pripojení
170/2021,paušál za 12/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.01.2022,05.01.2022,platná,rámcová zmluva o spolupráci
170/2023,elektrická energia za 11/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","792,85 € s DPH",12.12.2023,12.12.2023,platná,
171/2020,paušál za 12/2020,,"dodávateľ: Slovak Telekom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",08.01.2021,11.01.2021,platná,rámcová zmluva o spolupráci
171/2021,virtuálna knižnica za 12/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",05.01.2022,08.01.2022,platná,zmluva VK/20/03/021
171/2023,stravné za 11/2023,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","304,70 € s DPH",12.12.2023,12.12.2023,platná,
172/2020,služby virtuálnej knižnice za 12/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",08.01.2021,11.01.2021,platná,zmluva č. VK/20/03/021
172/2021,pevná linka za 12/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,73 € s DPH",10.01.2022,10.01.2022,platná,zmluva o pripojení
172/2023,servisný poplatok Proxia,,"dodávateľ: eSoft s.r.o., A. Hlinku 1649, Detva, IČO: 36051799","81,00 € s DPH",14.12.2023,14.12.2023,platná,rámcová zmluva o poskytovaní služieb Proxia
173/2020,el.energia za obdobie od 1.12.2020 do 31.12.2020,,"dodávateľ: východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","314,92 € s DPH",12.01.2021,12.01.2021,platná,zmluva č. 5100307170
173/2021,el.energia za obdobie od 1.12.2021 do 31.12.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","413,08 € s DPH",12.01.2022,12.01.2022,platná,zmluva č. 5100307170
173/2023,materiál,,"dodávateľ: Secomp s.r.o., Kollárová 5, Trebišov, IČO: 31697879","457,51 € s DPH",14.12.2023,14.12.2023,platná,obj.28/2023
174/2023,papier,,"dodávateľ: papier Lechman s.r. o., Močarianska 5067, Michalovce, IČO: 47102357","286,50 € s DPH",15.12.2023,15.12.2023,platná,
175/2023,dataprojektor,,"dodávateľ: audio services s.r.o., Ruttkaya - Nedeckého 1067/8, Banská Bystrica, IČO: 36044920","290,00 € s DPH",15.12.2023,15.12.2023,platná,
176/2023,zníženie a zateplenie stropu telocvične,,"dodávateľ: AaUstav corporation s.r.o., Hraničná 1, Košice, IČO: 52841111","148 410,94 € s DPH",15.12.2023,15.12.2023,platná,
177/2023,servisná služba za 12/2023,,"dodávateľ: CWS Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",18.12.2023,18.12.2023,platná,zmluva o servisnej službe
178/2023,"tlačiareň, tonery",,"dodávateľ: Next Team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","1 157,77 € s DPH",18.12.2023,18.12.2023,platná,obj. č. 31/2023
179/2023,oprava strechy na budove školy,,"dodávateľ: HA invest s.r.o., Kuzmányho 57, Košice, IČO: 52799484","61 939,95 € s DPH",18.12.2023,18.12.2023,platná,zmluva o dielo
18/2020,el.energia za 1/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","689,02 € s DPH",13.02.2020,13.02.2020,platná,zmluva č.5100307170C
18/2021,ochrana objektu za 3/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.03.2021,02.03.2021,platná,zmluva č. 9/8/08/0718/15
18/2022,servisná služba za 02/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","13,28 € s DPH",28.02.2022,28.02.2022,platná,zmluva o servisnej službe
18/2023,el.energia za január 2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 2290095700","1 007,34 € s DPH",15.02.2023,15.02.2023,platná,zmluva č. 5100307170
18/2024,tlf. - pevná linka za 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,19 € s DPH",08.02.2024,08.02.2024,platná,
180/2023,"vodné, stočné za 22.9.2023 - 14.12.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","582,96 € s DPH",19.12.2023,19.12.2023,platná,zmluva č. 80-000061685PO2012
181/2023,licencie,,"dodávateľ: Autocont s.r.o., Bardejovská 1/C, Košice, IČO: 36396222","576,00 € s DPH",19.12.2023,19.12.2023,platná,obj. emailová
182/2023,norma STN,,"dodávateľ: Ústav pre normalizáciu, metrológiu a skúšobníctvo SR, Štefanovičova 3, Bratislava, IČO: 30810710","46,30 € s DPH",20.12.2023,20.12.2023,platná,
183/2023,stravné za 12/2023,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","378,59 € s DPH",20.12.2023,20.12.2023,platná,
184/2023,predplatné Manažment školy v praxi na rok 2024,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, Bratislava, IČO: 31348262","99,00 € s DPH",20.12.2023,20.12.2023,platná,
185/2023,dron,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II. 49/2413, Košice, IČO: 36212466","455,00 € s DPH",22.12.2023,22.12.2023,platná,obj. emailová
186/2023,čistiace prostriedky,,"dodávateľ: Ing. Michal Timko, Rempo, M.R.Štefnika 722/326, Trebišov, IČO: 10812717","350,00 € s DPH",22.12.2023,22.12.2023,platná,obj. č. 33/2023
