25/2023,ochrana objektu za 3/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.03.2023,02.03.2023,platná,
7/2023,ochrana objektu za 1/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.02.2023,01.02.2023,platná,zmluva č. 9/8/08/0718/15
3/2023,ochrana objektu za 1/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.01.2023,04.01.2023,platná,zmluva č. 9/8/08/0718/15
148/2022,ochrana objektu za 12/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.12.2022,02.12.2022,platná,zmluva č. 9/8/08/0718/15
140/2022,ochr.objektu za 11/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",09.11.2022,09.11.2022,platná,zmluva 9/8/08/0718/15
118/2022,ochrana objektu za 10/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",03.10.2022,03.10.2022,platná,zmluva č. 9/8/08/0718/15
107/2022,ochrana objektu za 9/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",08.09.2022,08.09.2022,platná,zmluva č. 9/8/08/0718/15
91/2022,ochrana objektu za 8/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.08.2022,01.08.2022,platná,9/8/08/0718/15
82/2022,ochrana objektu za 7/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",06.07.2022,06.07.2022,platná,zmluva9/8/08/0718/15
65/2022,ochrana objektu za 6/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.06.2022,02.06.2022,platná,zmluva č. 9/8/08/0718/15
50/2022,ochrana objektu za 5/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.05.2022,04.05.2022,platná,zmluva č. 9/8/08/0718/15
37/2022,ochrana objektu za 4/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.04.2022,04.04.2022,platná,zmluva č. 9/8/08/0718/15
10/2022,ochrana objektu za 2/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.02.2022,02.02.2022,platná,9/8/08/0718/15
1/2022,ochrana objektu za 1/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",05.01.2022,08.01.2022,platná,zmluva 9/8/08/0718/15
145/2021,ochrana objektu za 12/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",03.12.2021,03.12.2021,platná,9/8/08/0718/15
130/2021,ochrana objektu za 11/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",05.11.2021,05.11.2021,platná,zmluva č. 9/8/08/0718/15
113/2021,ochrana objektu za 10/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.10.2021,04.10.2021,platná,zmluva č.  9/8/08/0718/15
101/2021,ochrana objektu za 9/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",07.09.2021,07.09.2021,platná,zmluva č. 9/8/08/0718/15
86/2021,ochrana objektu za 08/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",03.08.2021,03.08.2021,platná,zmluva č. 9/8/08/0718/15
75/2021,ochrana objektu za 7/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.07.2021,02.07.2021,platná,zmluva č. 9/8/08/0718/15
59/2021,ochrana objektu za 6/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.06.2021,01.06.2021,platná,zmluva č. 9/8/08/0718/15
43/2021,ochrana objektu za máj 2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.05.2021,04.05.2021,platná,zmluva 9/8/08/0718/15
29/2021,ochrana objektu za 4/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",07.04.2021,07.04.2021,platná,zmluva 9/8/08/07-18/15
18/2021,ochrana objektu za 3/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.03.2021,02.03.2021,platná,zmluva č. 9/8/08/0718/15
8/2021,ochrana objektu za 2/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.02.2021,03.02.2021,platná,zmluva č. 9/8/08/0718/15
122/2020,ochrana objektu za 11/2020,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",03.11.2020,03.11.2020,platná,zmluva č. 9/8/08/0718/15
104/2020,ochrana objektu za 10/2020,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",05.10.2020,05.10.2020,platná,zmluva č. 9/8/08/0718/15
92/2020,ochrana objektu za 09/2020,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.09.2020,03.09.2020,platná,zmluva č. 9/8/08/0718/15
81/2020,ochrana objektu za 8/2020,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",03.08.2020,03.08.2020,platná,zmluva č. 9/8/08/0718/15
69/2020,ochrana objektu za 7/2020,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.07.2020,02.07.2020,platná,zmluva č. 9/8/08/0718/15 z 27.2.2015
133/2019,ochrana objektu za 11/2019,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.11.2019,04.11.2019,platná,
142/2020,ochrana objektu za 12/2020,,"dodávateľ: Ministerstvo vnútra SR, Pribinova2, Bratislava, IČO: 00151866","12,88 € s DPH",01.12.2020,02.12.2020,platná,zmluva č. 9/8/08/0718/15
1/2021,ochrana objektu za 1/2021,,"dodávateľ: Ministerstvo vnútra SR, pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",08.01.2021,08.01.2021,platná,zmluva č. 9/8/08/0718/15
39/2020,ochrana objektu za 04/2020,,"dodávateľ: Ministerstvo vnútra SR,, Bratislava, IČO: 00151866","12,88 € s DPH",01.04.2020,06.04.2020,platná,zmluva č.9/8/08/0718/15 z 27.2.2015
146/2019,ochrana objektu za 12/2019,,"dodávateľ: Ministerstvo vnútra, Pribinova2, Bratislava, IČO: 00151866","12,88 € s DPH",03.12.2019,04.12.2019,platná,
156/2021,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81, Trebišov, IČO: 14339668","73,46 € s DPH",10.12.2021,10.12.2021,platná,obj. č. 22/2021
156/2020,materiál na opravy a údržbu,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17, Trebišov, IČO: 46829121","90,95 € s DPH",11.12.2020,11.12.2020,platná,obj. č. 30/2020
111/2021,materiál na údržbu,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","94,53 € s DPH",01.10.2021,01.10.2021,platná,obj. č.11/2021
53/2021,"materiál na opravy a údržbu, ostatný všeob.mat.",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","74,59 € s DPH",17.05.2021,17.05.2021,platná,obj. č. 3/2021
90/2020,materiál na opravu a údržbu,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","97,93 € s DPH",25.08.2020,31.08.2020,platná,obj. č. 13/2020
163/2023,preprava žiakov,,"dodávateľ: Nadežda Stahorská - NADA, Lúčna 818/37 Vranov nad Topľou, IČO: 46947680","240,00 € s DPH",05.12.2023,05.12.2023,platná,obj. 29/2023
72/2020,materiál na florbal,,"dodávateľ: Necy s.r.o., Horní náměstí 839, Slavičín, IČO: 28285425","94,28 € s DPH",03.07.2020,03.07.2020,platná,emailová obj. z 2.7.2020
163/2019,materiál na florbal,,"dodávateľ: Necy s.r.o.,, Horní náměstí 839, Slavičín, ČR, IČO: 28285425","297,95 € s DPH",23.12.2019,23.12.2019,platná,
178/2023,"tlačiareň, tonery",,"dodávateľ: Next Team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","1 157,77 € s DPH",18.12.2023,18.12.2023,platná,obj. č. 31/2023
94/2020,príspevok za poskytovanie informácií k environmentálnemu vzdelávaniu a odpadovej legislatíve,,"dodávateľ: Nezisková organizácia RECYKLOHRY, Lamačská cesta 45, Bratislava, IČO: 45740836","50,00 € s DPH",07.09.2020,07.09.2020,platná,
dobropis č.3/2019,dobropis k FA 151/2019,,"dodávateľ: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","11,52 € s DPH",17.12.2019,17.12.2019,platná,
151/2019,paušál za 6.12.2019 - 5.1.2020,,"dodávateľ: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","17,00 € s DPH",10.12.2019,11.12.2019,platná,
139/2019,"paušál, akontácia",,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","19,90 € s DPH",08.11.2019,08.11.2019,platná,
163/2021,kancelársky materiál pre projekt,,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","1 683,24 € s DPH",20.12.2021,20.12.2021,platná,obj. 001_2021_Projekt
119/2020,čistiace prostriedky,,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","389,96 € s DPH",27.10.2020,30.10.2020,platná,obj. č. 18/2020
157/2022,licencie,,"dodávateľ: PRIHODA s.r.o., Záhradná 9/2331, Trebišov, IČO: 46317236","490,00 € s DPH",12.12.2022,12.12.2022,platná,obj. č. 26/2022
153/2021,licencie,,"dodávateľ: PRIHODA s.r.o., Záhradná 9/2331, Trebišov, IČO: 46317236","1 085,00 € s DPH",09.12.2021,09.12.2021,platná,obj. č. 23/2021
141/2022,výmena prenosového pásu v tlačiarni,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, Košice, IČO: 44961022","287,06 € s DPH",10.11.2022,10.11.2022,platná,obj. č. 20/2022
24/2022,"softvér, podpora softvéru, zámok na tlačiareň",,"dodávateľ: PRINTO s.r.o., Potočná 1/A, Košice, IČO: 44961022","446,34 € s DPH",04.03.2022,11.03.2022,platná,obj. č. 3/2022
164/2020,tlačiareň,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, Košice, IČO: 44961022","1 556,64 € s DPH",17.12.2020,17.12.2020,platná,obj. č. 35/2020
165/2020,tonery,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, Košice, IČO: 44961022","393,60 € s DPH",17.12.2020,17.12.2020,platná,obj. č. 36/2020
133/2020,športové náradie,,"dodávateľ: PROagility s.r.o., 4.apríla 1/2, Zemianske Kostoľany, IČO: 46347372","169,90 € s DPH",20.11.2020,20.11.2020,platná,e-mailová obj. z 19.11.2020
80/2023,licencie,,"dodávateľ: PRÍHODA s.r.o., Záhradná 9/2331, Trebišov, IČO: 46317236","1 190,00 € s DPH",22.06.2023,22.06.2023,platná,obj. č. 15/2023
3/2021,predplatné,,"dodávateľ: PSDOMOV s.r.o., Klemensova 34, Žilina, IČO: 51108178","63,60 € s DPH",08.01.2021,08.01.2021,platná,
1/2020,predplatné Čo má vedieť mzdová účtovníčka,,"dodávateľ: PSDOMOV s.r.o., Klemensova 34, Žilina, IČO: 51108178","58,80 € s DPH",07.01.2020,09.01.2020,platná,
139/2020,hasiace prístroje,,"dodávateľ: PYROKA s.r.o., Košická 2C, Čečejovce, IČO: 47439955","144,00 € s DPH",30.11.2020,30.11.2020,platná,obj. č. 22/2020 zo 16.11.2020
105/2020,revízia hasiacich prístrojov  a požiarneho vodovodu,,"dodávateľ: PYROKA, s.r.o., Košická 2C, Čečejovce, IČO: 47439955","329,80 € s DPH",05.10.2020,05.10.2020,platná,obj. č. 15/2020
143/2019,denník SME,,"dodávateľ: Petit Press, a.s., Lazaretská 12, Bratislava, IČO: 35790253","66,00 € s DPH",19.11.2019,19.11.2019,platná,
169/2020,inzerát,,"dodávateľ: Petit Press, a.s., divízia týždenníkov, Lazaretská 12, Bratislava, IČO: 35790253","144,00 € s DPH",22.12.2020,22.12.2020,platná,obj. emailová z 9.12.2020
67/2024,inzerát,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Lazaretská 12, Bratislava, IČO: 35790253","40,40 € s DPH",16.05.2024,16.05.2024,platná,obj. č. 9/2024
143/2021,samotesty,,"dodávateľ: Pharm - bes s.r.o., Jarková 12, Trebišov, IČO: 36598020","50,00 € s DPH",03.12.2021,03.12.2021,platná,obj. č. 19/2021
47/2020,dezinfekčný roztok,,"dodávateľ: Pharm-bes s.r.o., Jarková 12, Trebišov, IČO: 36598020","59,00 € s DPH",27.04.2020,27.04.2020,platná,telefonická obj. z 11.3.2020
40/2024,oprava tlačiarne,,"dodávateľ: Printo s.r.o., Potočná 1/A, Košice 1, IČO: 44961022","238,99 € s DPH",25.03.2024,25.03.2024,platná,obj. č. 4/2024
30/2024,licencia MYQ,,"dodávateľ: Printo s.r.o., Potočná 1/A, Košice 1, IČO: 44961022","69,60 € s DPH",07.03.2024,07.03.2024,platná,
27/2023,aktualizácia softvéru,,"dodávateľ: Printo s.r.o., Potočná 1/A, Košice, IČO: 44961022","76,80 € s DPH",02.03.2023,02.03.2023,platná,obj.5/2023
138/2020,"tlačiareň, tonery",,"dodávateľ: Printo s.r.o., Potočná 1/A, Košice, IČO: 44961022","780,00 € s DPH",26.11.2020,26.11.2020,platná,obj. č. 23/2020 z 23.11.2020
35/2024,servisný poplatok Proxia.Live,,"dodávateľ: Proxia services s.r.o., A. Hlinku 1649, Detva, IČO: 5253567","90,00 € s DPH",13.03.2024,13.03.2024,platná,
19/2020,publikácia  Účtovné súvzťažnosti,,"dodávateľ: RVC n.o., M.Nešpora 925/8, Senica, IČO: 37986635","39,00 € s DPH",13.02.2020,13.02.2020,platná,
38/2023,publikácia Účtovné súvzťažnosti v samospráve od 1.1.2023,,"dodávateľ: RVC, n.o., M.Nešpora 925/8, Senica, IČO: 37986635","47,00 € s DPH",27.03.2023,27.03.2023,platná,obj. emailová
81/2021,preprava,,"dodávateľ: SAL spol. s r.o., Cukrovarská 3045/2, Trebišov, IČO: 46189548","50,00 € s DPH",08.07.2021,08.07.2021,platná,obj. č.9/2021
162/2019,materiál na údržbu,,"dodávateľ: SAMBER PLUS s.r.o., Berehovská 3807/56F, Trebišov, IČO: 50024931","45,06 € s DPH",20.12.2019,20.12.2019,platná,
33/2022,slávnostný obed - Deň učiteľov,,"dodávateľ: SD Gastro s. r. o., M. R. Štefánika 2389, Trebišov, IČO: 44222998","204,00 € s DPH",30.03.2022,30.03.2022,platná,obj. č. 4/2022
151/2020,"mikrotiky, záložné zdroje, klávesnica, USB",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","374,29 € s DPH",07.12.2020,07.12.2020,platná,obj. č. 28/2020 z 3.12.2020
148/2020,"kávovar, mikrovlna rúra, varič",,"dodávateľ: SLVAKIA TEAM s.r.o., M.R.Štefánika 191/41, Trebišov, IČO: 31672345","524,90 € s DPH",04.12.2020,04.12.2020,platná,obj. č. 27/2020
49/2024,stravné za 3/2024,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","364,50 € s DPH",05.04.2024,05.04.2024,platná,
28/2024,stravné za 2/2024,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","307,30 € s DPH",05.03.2024,05.03.2024,platná,
16/2024,stravné za 1/2024,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","260,90 € s DPH",05.02.2024,05.02.2024,platná,
5/2024,stravné za 12/2023,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","227,40 € s DPH",10.01.2024,10.01.2024,platná,
171/2023,stravné za 11/2023,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","304,70 € s DPH",12.12.2023,12.12.2023,platná,
151/2023,stravné za 10/2023,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","384,00 € s DPH",08.11.2023,08.11.2023,platná,zmluva č. 1/2014
140/2023,stravné za 9/2023,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","286,90 € s DPH",20.10.2023,20.10.2023,platná,zmluva 1/2014
96/2023,stravné lístky za 7/2023,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","80,00 € s DPH",12.07.2023,12.07.2023,platná,zmluva 1/2014
4/2022,stravné lístky za 1/2022,,"dodávateľ: SOŠ služieb a priemyslu sv.Jozafáta, Komenského 1963/10, IČO: 35555912","70,00 € s DPH",17.01.2022,17.01.2022,platná,zmluva č. 1/2014
92/2022,stravné lístky,,"dodávateľ: SOŠ služieb a priemyslu sv.Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","45,60 € s DPH",01.08.2022,01.08.2022,platná,1/2014
83/2022,stravné lístky,,"dodávateľ: SOŠ služieb a priemyslu sv.Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","22,80 € s DPH",08.07.2022,08.07.2022,platná,zmluva č. 1/2014
102/2021,stravné lístky,,"dodávateľ: SOŠ služieb a priemyslu sv.Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","62,00 € s DPH",08.09.2021,08.09.2021,platná,zmluva č. 1/2014
37/2021,stravné lístky,,"dodávateľ: SOŠ služieb a priemyslu sv.Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","62,00 € s DPH",14.04.2021,14.04.2021,platná,zmluva č. 1/2014
136/2020,stravné lístky za 11/2020,,"dodávateľ: SOŠ služieb a priemyslu sv.Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","62,00 € s DPH",24.11.2020,24.11.2020,platná,zmluva č. 1/2014
117/2020,,,"dodávateľ: SOŠ služieb a priemyslu sv.Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","62,00 € s DPH",26.10.2020,26.10.2020,platná,zmluva č. 1/2014
123/2023,edukačné publikácie,,"dodávateľ: SPN - Mladé letá, s.r.o., Sasinkova 5, Bratislava, IČO: 31333176","435,00 € s DPH",14.09.2023,14.09.2023,platná,obj. emailová
150/2022,"lopty, reproduktor",,"dodávateľ: SPORT-cyklo ABBASI s.r.o., M.R.Štefánika 1515, Trebišov, IČO: 36175064","500,00 € s DPH",02.12.2022,02.12.2022,platná,obj. č. 24/2022
159/2021,"materiál - bedmintonové rakety, košíky, stĺpy a sieť na bedminton",,"dodávateľ: SPORT-cyklo ABBASI s.r.o., M.R.Štefánika 1515, Trebišov, IČO: 36175064","500,00 € s DPH",14.12.2021,14.12.2021,platná,obj. č. 26/2021
131/2020,jednorazové rúška,,"dodávateľ: STAVMONTA - SLOVAKIA s.r.o., M.R.Štefánika 137, Vranov nad Topľou, IČO: 31709281","39,10 € s DPH",18.11.2020,18.11.2020,platná,emailová obj. z 18.11.2020
98/2022,"router, káble, zásuvky",,"dodávateľ: Secomp a.s., Kollárova 5, Trebišov, IČO: 31697879","459,24 € s DPH",23.08.2022,23.08.2022,platná,obj. č. 16/2022
56/2022,"toner, čipy do tonerov, kábel",,"dodávateľ: Secomp a.s., Kollárova 5, Trebišov, IČO: 31697879","114,96 € s DPH",10.05.2022,10.05.2022,platná,obj. č. 8/2022
6/2022,"toner, káble",,"dodávateľ: Secomp a.s., Kollárova 5, Trebišov, IČO: 31697879","82,24 € s DPH",27.01.2022,28.01.2022,platná,obj. č. 1/2022
151/2021,"pamäťová karta, USB",,"dodávateľ: Secomp a.s., Kollárova 5, Trebišov, IČO: 31697879","57,60 € s DPH",08.12.2021,08.12.2021,platná,obj. č. 20/2021
160/2022,"tonery, predlžovací kábel",,"dodávateľ: Secomp s.r.o., Kollárova 5, Trebišov, IČO: 31697879","302,00 € s DPH",15.12.2022,15.12.2022,platná,obj. č. 28/2022
116/2020,"počítače, mikrotiky, myši, klávesnice",,"dodávateľ: Secomp s.r.o., Kollárova 5, Trebišov, IČO: 31697879","2 420,60 € s DPH",22.10.2020,22.10.2020,platná,obj. č. 17/2020 z 19.10.2020
58/2024,"materiál - optické myši, ukazovátko, karta do dronu, vyčistenie projektora",,"dodávateľ: Secomp s.r.o., Kollárová 5, Trebišov, IČO: 31697879","80,06 € s DPH",03.05.2024,03.05.2024,platná,obj. 5/2024
173/2023,materiál,,"dodávateľ: Secomp s.r.o., Kollárová 5, Trebišov, IČO: 31697879","457,51 € s DPH",14.12.2023,14.12.2023,platná,obj.28/2023
114/2023,odpadová nádobka do tlačiarne,,"dodávateľ: Secomp s.r.o., Kollárová 5, Trebišov, IČO: 31697879","35,00 € s DPH",04.09.2023,04.09.2023,platná,obj. č. 23/2023
33/2023,"lampa do diaprojektora, mikrotik, kábel",,"dodávateľ: Secomp s.r.o., M.R.Štefánika 49, Trebišov, IČO: 31697879","268,20 € s DPH",14.03.2023,14.03.2023,platná,obj. č. 1/2023
34/2023,"disk, ram, licencie",,"dodávateľ: Secomp s.r.o., M.R.Štefánika 49, Trebišov, IČO: 31697879","157,00 € s DPH",14.03.2023,14.03.2023,platná,obj. č. 6/2023
136/2021,"oprava PC, USB",,"dodávateľ: Secomp, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","265,42 € s DPH",22.11.2021,22.11.2021,platná,obj. č. 18/2021
82/2020,"multifunkčná tlačiareň, tonery",,"dodávateľ: Secomp, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","347,00 € s DPH",04.08.2020,04.08.2020,platná,obj. č. 11/2020
147/2019,"toner, pamäte do PC",,"dodávateľ: Secomp, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","159,74 € s DPH",03.12.2019,03.12.2019,platná,
45/2021,"káble,adaptér,tonery, odpad.nádobky, žiarovky",,"dodávateľ: Secomp, s.r.o.,, Kollárova 5, Trebišov, IČO: 31697879","301,19 € s DPH",05.05.2021,05.05.2021,platná,obj. č. 4/2021
159/2019,"tonery, myši",,"dodávateľ: Secomp, s.r.o.,, Kollárova 5, Trebišov, IČO: 31697879","382,50 € s DPH",19.12.2019,19.12.2019,platná,
134/2019,"náhradné diely k PC - procesory, grafické karty, matičná doska",,"dodávateľ: Secomp, s.r.o.,, Kollárova 5, Trebišov, IČO: 31697879","274,37 € s DPH",06.11.2019,06.11.2019,platná,
40/2020,paušál za marec 2020,,"dodávateľ: Slovak Telecom a.s. Bratislava, Bajkalská 28, IČO: 35763469","15,59 € s DPH",06.04.2020,08.04.2020,platná,rámcová zmluva o spolupráci zo 6.9.2018
165/2019,tlf. - pevná linka za 12/2019,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,95 € s DPH",09.01.2020,09.01.2020,platná,
64/2024,telefón - pevná linka za 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,47 € s DPH",09.05.2024,09.05.2024,platná,
62/2024,paušál za 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",07.05.2024,07.05.2024,platná,
51/2024,tlf. - pevná linka,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,97 € s DPH",10.04.2024,10.04.2024,platná,
47/2024,paušál za marec 2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",04.04.2024,04.04.2024,platná,
31/2024,tlf. - pevná linka za 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,55 € s DPH",07.03.2024,07.03.2024,platná,
29/2024,paušál za 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",05.03.2024,05.03.2024,platná,
18/2024,tlf. - pevná linka za 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,19 € s DPH",08.02.2024,08.02.2024,platná,
17/2024,paušál za 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",05.02.2024,05.02.2024,platná,
4/2024,pevná linka za 12/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,51 € s DPH",10.01.2024,10.01.2024,platná,
188/2023,paušál za obdobie od 1.12.2023 do 31.12.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",08.01.2024,08.01.2024,platná,rámcová zmluva o spolupráci
166/2023,pevná linka za 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,75 € s DPH",07.12.2023,07.12.2023,platná,
161/2023,paušál za 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",05.12.2023,05.12.2023,platná,
152/2023,tlf. - pevná linka,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,65 € s DPH",08.11.2023,08.11.2023,platná,zmluva o pripojení
150/2023,paušál za obdobie od 1.10.2023 do 31.10.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",06.11.2023,06.11.2023,platná,
137/2023,tlf. - pevná linka za 9/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,09 € s DPH",06.10.2023,06.10.2023,platná,zmluva o pripojení
136/2023,paušál za 9/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",04.10.2023,04.10.2023,platná,rámcová zmluva o spolupráci
119/2023,tlf. - pevná linka za 8/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,64 € s DPH",07.09.2023,07.09.2023,platná,zmluva o pripojení
115/2023,paušál za obdobie od 1.8.2023 do 31.8.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",04.09.2023,04.09.2023,platná,rámcová zmluva o spolupráci
105/2023,tlf. - pevná linka,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,78 € s DPH",08.08.2023,08.08.2023,platná,zmluva o pripojení
