155/2022,balíček podpory Cisco akadémie,,"dodávateľ: Technická univerzita, Letná č. 1/9, Košice, IČO: 00397610","240,00 € s DPH",09.12.2022,09.12.2022,platná,zmluva č. 82/104/001/22D
156/2022,tlf. - pevná linka za 11/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,70 € s DPH",09.12.2022,09.12.2022,platná,zmluva o pripojení
154/2022,činnosť technika BOZP a PO za 10-12/2022,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",08.12.2022,08.12.2022,platná,zmluva č. 3/2021
153/2022,stravné za 11/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","457,12 € s DPH",07.12.2022,07.12.2022,platná,zmluva č. 1/2020 GY
152/2022,virtuálna knižnica za obdobie od 1.11.2022 do 30.11.2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",06.12.2022,06.12.2022,platná,zmluva VK/20/03/021
151/2022,paušál za obdobie od 1.11.2022 do 30.11.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.12.2022,05.12.2022,platná,rámcová zmluva o spolupráci
148/2022,ochrana objektu za 12/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.12.2022,02.12.2022,platná,zmluva č. 9/8/08/0718/15
149/2022,energetické služby za obdobie od 1.12.2022 do 31.12.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",02.12.2022,02.12.2022,platná,rámcová a individuálna zmluva o energetických službách
150/2022,"lopty, reproduktor",,"dodávateľ: SPORT-cyklo ABBASI s.r.o., M.R.Štefánika 1515, Trebišov, IČO: 36175064","500,00 € s DPH",02.12.2022,02.12.2022,platná,obj. č. 24/2022
146/2022,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.12.2022,01.12.2022,platná,ZO/2018A19266-1
147/2022,čistiace prostriedky,,"dodávateľ: Ing. Michal Timko REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","102,63 € s DPH",01.12.2022,01.12.2022,platná,obj. č. 25/2022
145/2022,členský poplatok v združení IT Valley,,"dodávateľ: Košice IT Valley, Nemcovej 5, Košice, IČO: 35578041","125,00 € s DPH",29.11.2022,29.11.2022,platná,
144/2022,servisná služba za 11/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",22.11.2022,22.11.2022,platná,zmluva o servisnej službe
143/2022,služby počítačovej siete SANET za 10-12/2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2022,16.11.2022,platná,zmluva č. 34004/08
142/2022,el.energia za 1.10.2022 - 31.10.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","351,82 € s DPH",11.11.2022,11.11.2022,platná,zmluva č. 5100307170
141/2022,výmena prenosového pásu v tlačiarni,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, Košice, IČO: 44961022","287,06 € s DPH",10.11.2022,10.11.2022,platná,obj. č. 20/2022
140/2022,ochr.objektu za 11/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",09.11.2022,09.11.2022,platná,zmluva 9/8/08/0718/15
139/2022,tlf. - pevná linka za 10/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,34 € s DPH",08.11.2022,08.11.2022,platná,zmluva o pripojení
137/2022,stravné za 10/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","388,02 € s DPH",07.11.2022,07.11.2022,platná,zmluva 1/2010 GY
138/2022,Kniha Európa v kocke,,"dodávateľ: ANCHOR DS s.r.o., Galantská cesta 658//2F, Dunajská Streda, IČO: 50768999","226,29 € s DPH",07.11.2022,07.11.2022,platná,obj. emailová
136/2022,paušál za 10/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.11.2022,04.11.2022,platná,rámcová zmluva o spolupráci
135/2022,virtuálna knižnica za 10/2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",03.11.2022,03.11.2022,platná,VK/20/03/021
132/2022,výkon zodpovednej osoby za 11/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.11.2022,02.11.2022,platná,ZO/2018A19266-1
133/2022,energetické služby za obdobie od 1.11.2022-30.11.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",02.11.2022,02.11.2022,platná,rámcová a individ.zmluva o energetických službách
134/2022,ročná odmena za balíček Bez kriedy,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","24,00 € s DPH",02.11.2022,02.11.2022,platná,zmluva DBK/20/03/0027
130/2022,servisná služba za 10/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",26.10.2022,26.10.2022,platná,zmluva o servisnej službe
131/2022,členský príspevok,,"dodávateľ: Asociácia SOŠ so sídlom SPŠ  strojnícka, Fajnorovo nábrežie 5, Bratislava, IČO: 37857665","30,00 € s DPH",26.10.2022,26.10.2022,platná,
128/2022,revízia elektrického zariadenia -budova a telocvičňa školy,,"dodávateľ: Adamčík Peter, Trieda SNP 68, Košice, IČO: 41423674","1 600,00 € s DPH",17.10.2022,17.10.2022,platná,obj. č. 19/2022
129/2022,revízia bleskozvodov,,"dodávateľ: Adamčík Peter, Trieda SNP 68, Košice, IČO: 41423674","700,00 € s DPH",17.10.2022,17.10.2022,platná,obj. č. 19/2022
127/2022,el.energia za obdobie od 1.9.2022 do 30.9.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","294,41 € s DPH",14.10.2022,14.10.2022,platná,zmluva č. 5100307170
126/2022,"odev, obuv",,"dodávateľ: Ing. Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","211,40 € s DPH",11.10.2022,11.10.2022,platná,obj. č. 18/2022
125/2022,hasiaci prístroj,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","40,00 € s DPH",10.10.2022,10.10.2022,platná,obj. č. 23/2022
123/2022,tlf. - pevná linka za 9/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,88 € s DPH",06.10.2022,06.10.2022,platná,zmluva o pripojení
124/2022,oprava kopírovacích strojov,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","339,60 € s DPH",06.10.2022,06.10.2022,platná,obj. č. 17/2022
119/2022,seminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","35,00 € s DPH",05.10.2022,05.10.2022,platná,
120/2022,paušál za 9/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.10.2022,05.10.2022,platná,rámcová zmluva o spolupráci
121/2022,tlač letákov,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","78,00 € s DPH",05.10.2022,05.10.2022,platná,obj. č. 22/2022
122/2022,stravné za 9/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 00151866","356,80 € s DPH",05.10.2022,05.10.2022,platná,zmluva1/2010 GY
114/2022,energetické služby za obdobie od 1.10.2022 do 31.10.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",03.10.2022,03.10.2022,platná,rámcová a individuálna zmluva o energ.služ.
115/2022,výrub stromu,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","32,50 € s DPH",03.10.2022,03.10.2022,platná,obj. č. 21/2022
116/2022,služby virtuálnej knižnice za obdobie od 1.9.2022 do 30.9.2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",03.10.2022,03.10.2022,platná,zmluva VK/20/03/021
117/2022,výkon ZO za 10/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.10.2022,03.10.2022,platná,zmluva č. ZO/2018A19266-1
118/2022,ochrana objektu za 10/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",03.10.2022,03.10.2022,platná,zmluva č. 9/8/08/0718/15
113/2022,"vodné, stočné za 21.6.2022 - 23.9.2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","475,14 € s DPH",30.09.2022,30.09.2022,platná,zmluva 80-000061685PO2012
111/2022,poplatok proxia.live za 9-12/2022,,"dodávateľ: eSoft s.r.o.,, A. Hlinku 1649, Detva, IČO: 36051799","96,00 € s DPH",28.09.2022,28.09.2022,platná,rámcová zmluva o poskyt.služieb Proxia
112/2022,"BOZP a PO za 7, 8, 9/2022",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",28.09.2022,28.09.2022,platná,zmluva č. 3/2021
110/2022,servisná služba za 9/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","15,40 € s DPH",26.09.2022,26.09.2022,platná,zmluva o servisnej službe
109/2022,el.energia za 8/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","204,26 € s DPH",13.09.2022,13.09.2022,platná,zmluva č. 5100307170
107/2022,ochrana objektu za 9/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",08.09.2022,08.09.2022,platná,zmluva č. 9/8/08/0718/15
108/2022,tlf. - pevná linka za 8/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,00 € s DPH",15.09.2022,08.09.2022,platná,zmluva o pripojení
105/2022,stravné lístky,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","289,30 € s DPH",06.09.2022,06.09.2022,platná,komisionárska zmluva
106/2022,paušál za obdobie od 1.8.2022 do 31.8.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",06.09.2022,06.09.2022,platná,rámcová zmluva o spolupráci
104/2022,energetické služby za obdobie od 1.9.2022 do 30.9.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",05.09.2022,05.09.2022,platná,rámcová a individ.zmluva o energetických službách
101/2022,služby virtuálnej knižnice za 8/2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",02.09.2022,02.09.2022,platná,zmluva VK/20/03/021
102/2022,výkon zodpovednej osoby za 09/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.09.2022,02.09.2022,platná,zmluva č. ZO/2018A19266-1
103/2022,učebnice,,"dodávateľ: EXPOL PEDAGOGIKA s.r.o., Heydukova 12-14, Bratislava, IČO: 35711302","672,00 € s DPH",02.09.2022,02.09.2022,platná,obj.emailová
100,"PC, inštalácia, prístup SETUP",,"dodávateľ: eSoft s.r.o.,, A. Hlinku 1649, Detva, IČO: 36051799","444,00 € s DPH",26.08.2022,26.08.2022,platná,obj. č. 13/2022
99/2022,oprava havarijného stavu WC,,"dodávateľ: Jozef Iľko - stavebná firma, Cukrovarská 4177/10B, Trebišov, IČO: 33867551","3 940,00 € s DPH",25.08.2022,25.08.2022,platná,obj. č. 11/2022
98/2022,"router, káble, zásuvky",,"dodávateľ: Secomp a.s., Kollárova 5, Trebišov, IČO: 31697879","459,24 € s DPH",23.08.2022,23.08.2022,platná,obj. č. 16/2022
97/2022,služby siete SANET za 7-9/2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",22.08.2022,22.08.2022,platná,zmluva č. 34004/08
95/2022,el. energia za obdobie od 1.7.2022 do 31.7.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","187,49 € s DPH",10.08.2022,10.08.2022,platná,zmluva č. 5100307170
96/2022,tlf. - pevná linka za 7/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,40 € s DPH",10.08.2022,10.08.2022,platná,zmluva o pripojení
94/2022,paušál za obdobie od 1.7.2022 do 31.7.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.08.2022,05.08.2022,platná,rámcová zmluva o spolupráci
93/2022,energetické služby za obdobie od 1.8.2022 do 31.8.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",04.08.2022,04.08.2022,platná,rámcová a individ.zmluva o energ.službách
88/2022,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","499,00 € s DPH",01.08.2022,01.08.2022,platná,obj. č. 15/2022
89/2022,výkon zodpovednej osoby za 8/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.08.2022,01.08.2022,platná,zmluva č. ZO/2018A19266-1
90/2022,služby virtuálnej knižnice za obdobie od 1.7.2022 do 31.7.2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",01.08.2022,01.08.2022,platná,VK/20/03/021
91/2022,ochrana objektu za 8/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.08.2022,01.08.2022,platná,9/8/08/0718/15
92/2022,stravné lístky,,"dodávateľ: SOŠ služieb a priemyslu sv.Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","45,60 € s DPH",01.08.2022,01.08.2022,platná,1/2014
87/2022,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","18,88 € s DPH",25.07.2022,25.07.2022,platná,
86/2022,el.energia za obdobie od 1.6.2022 do 30.6.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","257,18 € s DPH",13.07.2022,13.07.2022,platná,zmluva č. 5100307170
85/2022,benzín do kosačky,,"dodávateľ: Šrámková Ingrid Ing., Lúčna 2200/54, Trebišov, IČO: 35481528","70,96 € s DPH",12.07.2022,12.07.2022,platná,obj. č. 14/2022
84/2022,tlf. - pevná linka za obdobie od 1.6.2022 do 30.6.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,61 € s DPH",11.07.2022,11.07.2022,platná,zmluva o pripojení
83/2022,stravné lístky,,"dodávateľ: SOŠ služieb a priemyslu sv.Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","22,80 € s DPH",08.07.2022,08.07.2022,platná,zmluva č. 1/2014
80/2022,energetické služby  za obdobie od 1.7.2022 do 31.7.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",06.07.2022,06.07.2022,platná,rámcová a individuálna zmluva o energetických službách
81/2022,stravné za 6/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","418,14 € s DPH",06.07.2022,06.07.2022,platná,zmluva č. 1/2010 GY
82/2022,ochrana objektu za 7/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",06.07.2022,06.07.2022,platná,zmluva9/8/08/0718/15
78/2022,paušál za obdobie od 1.6.2022 do 30.6.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.07.2022,04.07.2022,platná,rámcová zmluva o spolupráci
79/2022,virtuálna knižnica za obdobie od 1.6.2022 do 30.6.2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",04.07.2022,04.07.2022,platná,zmluva VK/20/03/021
75/2022,počítače Dell Latitude,,"dodávateľ: AfB Slovakia s.r.o., Strojárenská 1C, Trnava, IČO: 52165701","13,20 € s DPH",01.07.2022,01.07.2022,platná,
76/2022,výkon zodpovednej osoby za 07/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.07.2022,01.07.2022,platná,zmluva ZO/2018A19266-1
77/2022,"výkon BOZP a PO za 4,5,6/2022",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",01.07.2022,01.07.2022,platná,zmluva č. 3/2021
62/2022,energetické služby za obdobie od 1.6.2022 do 30.6.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",02.06.2022,30.06.2022,platná,rámcová a individuálna zmluva o energetických službách
74/2022,"vodné, stočné za 22.3.-20.6.2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","636,18 € s DPH",29.06.2022,29.06.2022,platná,zmluva č. 80-000061685PO2012
73/2022,čistiace prostriedky,,"dodávateľ: Ing. Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","252,65 € s DPH",27.06.2022,27.06.2022,platná,obj. č. 12/2022
72/2022,vzdelávací program Aplikovaná ekonómia,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, Bratislava, IČO: 42166292","55,00 € s DPH",23.06.2022,23.06.2022,platná,
71/2022,učebnice,,"dodávateľ: Ľubomír Šúth - Litera, Štefana Tučeka 214/99, Veľký Krtíš, IČO: 30442389","934,50 € s DPH",22.06.2022,22.06.2022,platná,obj. č. 10/2022
70/2022,servisná služba za 6/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","15,40 € s DPH",20.06.2022,20.06.2022,platná,zmluva o servisnej službe
69/2022,el.energia za obdobie od 1.5.2022 do 31.5.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","301,69 € s DPH",10.06.2022,10.06.2022,platná,zmluva č. 5100307170
68/2022,stravné za 5/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","467,82 € s DPH",09.06.2022,09.06.2022,platná,zmluva č. 1/2010 GY
67/2022,tlf. - pevná linka za obdobie od 1.5.2022 - 31.5.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,44 € s DPH",08.06.2022,08.06.2022,platná,zmluva o pripojení
66/2022,paušál za obdobie od 1.5.2022 do 31.5.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",06.06.2022,06.06.2022,platná,rámcová zmluva o spolupráci
63/2022,služby virtuálnej knižnice za máj 2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",02.06.2022,02.06.2022,platná,zmluva č. VK/20/03/021
64/2022,výkon zodpovednej osoby za 06/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.06.2022,02.06.2022,platná,zmluva č. ZO/2018A19266-1
65/2022,ochrana objektu za 6/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.06.2022,02.06.2022,platná,zmluva č. 9/8/08/0718/15
dobropis 1/2022,dobropis -vyúčtovacia faktúra za rok 2021,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","6 218,86 € s DPH",01.06.2022,01.06.2022,platná,rámcová a individuálna zmluva o energetických službách
61/2022,servisná služba za 5/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","15,40 € s DPH",24.05.2022,24.05.2022,platná,zmluva o servisnej službe
60/2022,tlač plagátov,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","31,65 € s DPH",17.05.2022,17.05.2022,platná,obj. č. 9/2022
59/2022,služby siete SANET za apríl - jún 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.05.2022,16.05.2022,platná,zmluva č. 34004/08
58/2022,oprava tlačiarní,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","415,50 € s DPH",13.05.2022,13.05.2022,platná,obj. č. 6/2022
57/2022,el.energia za obdobie  1.4.2022 - 30.4.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","433,24 € s DPH",11.05.2022,11.05.2022,platná,zmluva č. 5100307170
56/2022,"toner, čipy do tonerov, kábel",,"dodávateľ: Secomp a.s., Kollárova 5, Trebišov, IČO: 31697879","114,96 € s DPH",10.05.2022,10.05.2022,platná,obj. č. 8/2022
54/2022,virtuálna knižnica za 4/2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",09.05.2022,09.05.2022,platná,VK/20/03/021
55/2022,benzín do kosačiek,,"dodávateľ: Ing. Šrámková Ingrid, Lúčna 2200/54, Trebišov, IČO: 35481528","65,15 € s DPH",09.05.2022,09.05.2022,platná,obj. č. 7/2022
52/2022,tlf. - pevná linka za 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,44 € s DPH",06.05.2022,06.05.2022,platná,zmluva o pripojení
53/2022,stravné za 4/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","374,67 € s DPH",06.05.2022,06.05.2022,platná,zmluva č. 1/2010 GY
49/2022,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","127,56 € s DPH",04.05.2022,04.05.2022,platná,
50/2022,ochrana objektu za 5/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.05.2022,04.05.2022,platná,zmluva č. 9/8/08/0718/15
51/2022,paušál za 04/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.05.2022,04.05.2022,platná,rámcová zmluva o spolupráci
48/2022,energetické služby za obdobie od 1.5.2002 do 31.5.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",03.05.2022,03.05.2022,platná,rámcová a individuálna zmluva o energetických službách
46/2022,výkon zodpovednej osoby za 05/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","448,00 € s DPH",02.05.2022,02.05.2022,platná,zmluva ZO/2018A19266-1
47/2022,servisná služba za 04/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","6,64 € s DPH",02.05.2022,02.05.2022,platná,zmluva o servisnej službe
45/2022,údržba kopírky,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","167,40 € s DPH",22.04.2022,22.04.2022,platná,obj. č. 5/2022
44/2022,el.energia za obdobie od 1.3.2022 do 31.3.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","476,90 € s DPH",13.04.2022,13.04.2022,platná,zmluva č. 5100307170
43/2022,tlf. - pevná linka za obdobie od 1.3.2022 do 31.3.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,78 € s DPH",08.04.2022,08.04.2022,platná,zmluva o pripojení
42/2022,stravné lístky,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","317,36 € s DPH",07.04.2022,07.04.2022,platná,koncesionárska zmluva
41/2022,paušál za obdobie od 1.3.2022 do 31.3.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",06.04.2022,06.04.2022,platná,rámcová zmluva o spolupráci
38/2022,stravné za 3/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","281,52 € s DPH",05.04.2022,05.04.2022,platná,zmluva č. 1/2010 GY
39/2022,energetické služby za obdobie od 1.4.2022 - 30.4.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",05.04.2022,05.04.2022,platná,rámcová a individuálna zmluva o energetických službách
40/2022,virtuálna knižnica za obdobie od 1.3.2022 do 31.3.2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",05.04.2022,05.04.2022,platná,zmluva č. VK/20/03/021
35/2022,činnosť technika BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",04.04.2022,04.04.2022,platná,zmluva č. 3/2021
36/2022,výkon ZO za 04/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.04.2022,04.04.2022,platná,zmluva č. ZO/2018A19266-1
37/2022,ochrana objektu za 4/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.04.2022,04.04.2022,platná,zmluva č. 9/8/08/0718/15
34/2022,"materiál na biele tabule - čistiaci roztok, renovátor, stierky",,"dodávateľ: TOP OFFICE s.r.o., Hlavná 922, Matúškovo, IČO: 36355160","80,59 € s DPH",01.04.2022,01.04.2022,platná,obj. emailová
33/2022,slávnostný obed - Deň učiteľov,,"dodávateľ: SD Gastro s. r. o., M. R. Štefánika 2389, Trebišov, IČO: 44222998","204,00 € s DPH",30.03.2022,30.03.2022,platná,obj. č. 4/2022
31/2022,servisná služba za 3/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","13,28 € s DPH",28.03.2022,28.03.2022,platná,zmluva o servisnej službe
