35/2021,program Rozbehni sa! na škole,,"dodávateľ: Uni2010, n.o., Tajovského 10, Banská Bystrica, IČO: 42008042","2 100,00 € s DPH",13.04.2021,13.04.2021,platná,obj.emailová zo 7.4.2021
146/2020,notebooky,,"dodávateľ: TAMYREX, s.r.o., Karlovarská 2, Košice, IČO: 48111929","2 200,00 € s DPH",04.12.2020,04.12.2020,platná,obj. č. 24/2020
63/2020,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","2 277,20 € s DPH",17.06.2020,18.06.2020,platná,obj. emailová z 16.6.2020 - komisionárska zmluva z 2.2.2012
116/2020,"počítače, mikrotiky, myši, klávesnice",,"dodávateľ: Secomp s.r.o., Kollárova 5, Trebišov, IČO: 31697879","2 420,60 € s DPH",22.10.2020,22.10.2020,platná,obj. č. 17/2020 z 19.10.2020
22/2024,"stravné, ubytovanie LVK",,"dodávateľ: MXM, spol. s r.o., Drienica 29, 08301 Sabinov, IČO: 36444081","2 500,00 € s DPH",19.02.2024,19.02.2024,platná,zmluva o poskytnutí služieb "Lyžiarsky kurz 2024"
DBR 1/2021,dobropis - vyúčtovacia faktúra za rok 2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 548,03 € s DPH",01.06.2021,01.06.2021,platná,rámcová a individuálna zmluva o energetických službách
20/2020,"ubytovanie, strava na LVK",,"dodávateľ: GURMEN s.r.o., Námestie sv.Mikuláša 1, Stará Ľubovňa, IČO: 44025718","2 552,00 € s DPH",18.02.2020,18.02.2020,platná,obj. č. 2/2020 z 28.1.2020
160/2020,"čistiaci stroj quick, sterilizátor vzduchu",,"dodávateľ: LUX Prešov, s.r.o., Za Kalváriou 118, Prešov, IČO: 36478598","2 584,00 € s DPH",16.12.2020,16.12.2020,platná,obj. emailová z 11.12.2020
60/2024,energetické služby za 5/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",06.05.2024,06.05.2024,platná,
46/2024,energetické služby za mesiac apríl 2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.04.2024,03.04.2024,platná,
25/2024,energetické služby za 3/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",04.03.2024,04.03.2024,platná,
15/2024,energetické služby za obdobie od 1.2.2024 do 29.2.2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",05.02.2024,05.02.2024,platná,
2/2024,energetické služby za obdobie  1.1.-31.1.2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",08.01.2024,08.01.2024,platná,rámcová a individuálna zmluva o energetických službách
162/2023,energetické služby za obdobie od 1.12.2023 do 31.12.2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",05.12.2023,05.12.2023,platná,rámcová a individuálna zmluva o energet.službách
147/2023,energetické služby za 11/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",02.11.2023,02.11.2023,platná,rámcová a individuálna zmluva o energ.službách
133/2023,energetické služby za 10/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.10.2023,03.10.2023,platná,rámcová a individuálna zmluva o energetických službách
118/2023,energetické služby za 9/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",05.09.2023,05.09.2023,platná,rámcová a individuálna zmluva o energet.službách
103/2023,energetické služby za obdobie od 1.8.2023 do 31.8.2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.08.2023,03.08.2023,platná,rámcová a individ.zmluva o energet.službách
86/2023,energetické služby za 7/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.07.2023,03.07.2023,platná,rámcová a individuálna zmluva o energetických službách
73/2023,energetické služby za obdobie od 1.6.2023 do 30.6.2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",05.06.2023,05.06.2023,platná,rámcová a individuálna zmluva o energetických službách
58/2023,energetické služby za obdobie od 1.5.2023-31.5.2025,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.05.2023,03.05.2023,platná,rámcová a individuálna zmluva o energet.službách
43/2023,energetické služby za 4/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",04.04.2023,04.04.2023,platná,rámcová a individuálna zmluva o energetických službách
26/2023,energetické služby za obdobie od 1.3.2023 do 31.3.2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",02.03.2023,02.03.2023,platná,rámcová a individ.zmluv o energet.službách
11/2023,energetické služby za 2/2023,,"dodávateľ: Veolia  Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",03.02.2023,03.02.2023,platná,rámcová a individuálna zmluva o energetických službách
2/2023,energetické služby za 01/2023,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",04.01.2023,04.01.2023,platná,rámcová a individuálna zmluva o energet.službách
149/2022,energetické služby za obdobie od 1.12.2022 do 31.12.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",02.12.2022,02.12.2022,platná,rámcová a individuálna zmluva o energetických službách
133/2022,energetické služby za obdobie od 1.11.2022-30.11.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",02.11.2022,02.11.2022,platná,rámcová a individ.zmluva o energetických službách
114/2022,energetické služby za obdobie od 1.10.2022 do 31.10.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",03.10.2022,03.10.2022,platná,rámcová a individuálna zmluva o energ.služ.
104/2022,energetické služby za obdobie od 1.9.2022 do 30.9.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",05.09.2022,05.09.2022,platná,rámcová a individ.zmluva o energetických službách
93/2022,energetické služby za obdobie od 1.8.2022 do 31.8.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",04.08.2022,04.08.2022,platná,rámcová a individ.zmluva o energ.službách
80/2022,energetické služby  za obdobie od 1.7.2022 do 31.7.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",06.07.2022,06.07.2022,platná,rámcová a individuálna zmluva o energetických službách
62/2022,energetické služby za obdobie od 1.6.2022 do 30.6.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",02.06.2022,30.06.2022,platná,rámcová a individuálna zmluva o energetických službách
48/2022,energetické služby za obdobie od 1.5.2002 do 31.5.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",03.05.2022,03.05.2022,platná,rámcová a individuálna zmluva o energetických službách
39/2022,energetické služby za obdobie od 1.4.2022 - 30.4.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",05.04.2022,05.04.2022,platná,rámcová a individuálna zmluva o energetických službách
11/2022,energetické služby za obdobie od 1.2.2022 - 28.2.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",02.02.2022,02.02.2022,platná,rámcová a individuálna zmluva o energetických službách
3/2022,energetické služby za 1/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",05.01.2022,08.01.2022,platná,rámcová a individuálna zmluva o energetických službách
142/2021,energetické služby za obdobie od 1.12.2021 do 31.12.2021,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",02.12.2021,02.12.2021,platná,rámcová a individuálna zmluva o energetických službách
127/2021,energetické služby za 11/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.11.2021,03.11.2021,platná,zmluva o energetických službách
116/2021,energetické služby za obdobie od 1.10.2021 do 31.10.2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",05.10.2021,05.10.2021,platná,rámcová a individuálna zmluva o energetických službách
98/2021,energetické služby za 9/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.09.2021,03.09.2021,platná,rámcová a individuálna zmluva o energet.službách
87/2021,energetické služby za obdobie od 1.8.2021 do 31.8.2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.08.2021,03.08.2021,platná,rámcová a individuálna zmluva o energetických službách
76/2021,energetické služby za obdobie od 1.7.2021 do 31.7.2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, IČO: 46782532","2 938,17 € s DPH",06.07.2021,06.07.2021,platná,rámcová a individ. zmluva o energetických službách
61/2021,energetické služby za obdobie od 1.6.2021 - 30.6.2021,,"dodávateľ: veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.06.2021,03.06.2021,platná,rámcová a individ.zmluva o energetických službách
44/2021,energetické služby za obdobie od 1.5.2021 do 31.5.2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",05.05.2021,05.05.2021,platná,rámcová a individuálna zmluva o energetických službách
33/2021,energetické služby za apríl 2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",07.04.2021,07.04.2021,platná,rámcová a individuálna zmluva o energetických službách
19/2021,energetické služby za obdobie od 1.3.2021 do 31.3.2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava - Petržalka, IČO: 46782532","2 938,17 € s DPH",03.03.2021,03.03.2021,platná,rámcová a individuálna zmluva o energetických službách
11/2021,energetické služby za obdobie od 1.2.2021 do 28.2.2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, IČO: Bratislava - Petržalka","2 938,17 € s DPH",08.02.2021,08.02.2021,platná,rámcová a individ.zmluva o energetických službách
4/2021,energetické služby za 1/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",12.01.2021,14.01.2021,platná,rámcová a individ.zmluva o energ.službách
143/2020,energetické služby za obdobie od 1.12.2020 do 31.12.2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, Bratislava, IČO: 46782532","2 938,17 € s DPH",02.12.2020,02.12.2020,platná,rámcová a individuálna zmluva o energetických službách
123/2020,energetické služby za 11/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.11.2020,03.11.2020,platná,rámcová a individuálna zmluva o energetických službách
103/2020,energetické služby za obdobie od 1.10.2020 do 31.10.2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, Bratislava, IČO: 46782532","2 938,17 € s DPH",05.10.2020,05.10.2020,platná,rámcová a individuálna zmluva o energetických službách
96/2020,energetické služby za 9/2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, Bratislava, IČO: 46782532","2 938,17 € s DPH",10.09.2020,10.09.2020,platná,rámcová a individuálna zmluva o energetických službách
83/2020,energetické služby za august 2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","2 938,17 € s DPH",05.08.2020,05.08.2020,platná,rámcová a individuálna zmluva o energetických službách
71/2020,energetické služby za júl 2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.07.2020,03.07.2020,platná,rámcová a individuálna zmluva o energetických službách
59/2020,energetické služby za obdobie od 1.6.2020 - 30.6.2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.06.2020,03.06.2020,platná,rámcová a individuálna zmluva o energetických službách
52/2020,energetické služby za 5/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, IČO: 46782532","2 938,17 € s DPH",05.05.2020,07.05.2020,platná,rámcová a individuálna zmluva o energetických službách
41/2020,energetické služby za apríl 2020,,"dodávateľ: Veolia Energia Komgort Košice a.s., Einsteinova 25, IČO: 46782532","2 938,17 € s DPH",07.04.2020,08.04.2020,platná,rámcová a individuálna zmluva o energetických službách
17/2020,energetické služby za 2/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","2 938,17 € s DPH",07.02.2020,07.02.2020,platná,rámcová a individuálna zmluva o energetických službách
5/2020,energetické služby za 1/2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, Bratislava, IČO: 46782532","2 938,17 € s DPH",13.01.2020,13.01.2020,platná,
54/2024,servisná služba za 4/2024,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",22.04.2024,22.04.2024,platná,
39/2024,servisná služba za 3/2024,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",25.03.2024,25.03.2024,platná,
27/2024,servisná služba za 2/2024,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",04.03.2024,04.03.2024,platná,
9/2024,servisná služba za 1/2024,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",29.01.2024,29.01.2024,platná,zmluva o servisnej službe
177/2023,servisná služba za 12/2023,,"dodávateľ: CWS Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",18.12.2023,18.12.2023,platná,zmluva o servisnej službe
155/2023,servisná služba za 11/2023,Zmluva o servisnej službe,"dodávateľ: CWS Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",20.11.2023,20.11.2023,platná,
142/2023,servisná služba za 10/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",23.10.2023,23.10.2023,platná,zmluva o servisnej službe
125/2023,servisná služba za 9/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",25.09.2023,25.09.2023,platná,zmluva o servisnej službe
81/2023,servisná služba za 6/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",26.06.2023,26.06.2023,platná,zmluva o servisnej službe
65/2023,servisná služba za 5/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",22.05.2023,22.05.2023,platná,zmluva o servisnej službe
55/2023,servisná služba za 4/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",02.05.2023,02.05.2023,platná,zmluva o servisnej službe
36/2023,servisná služba za 03/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",21.03.2023,21.03.2023,platná,zmluva o servisnej službe
21/2023,servisná služba za 02/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",27.02.2023,27.02.2023,platná,zmluva o servisnej službe
6/2023,servisná služba za 1/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",30.01.2023,30.01.2023,platná,zmluva o servisnej službe
163/2022,servisná služba za 12/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",04.01.2023,04.01.2023,platná,zmluva o servisnej službe
144/2022,servisná služba za 11/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",22.11.2022,22.11.2022,platná,zmluva o servisnej službe
130/2022,servisná služba za 10/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",26.10.2022,26.10.2022,platná,zmluva o servisnej službe
144/2023,nálepky na označenie IT techniky,,"dodávateľ: Stanislav Andreji - Toptlač, Komenského 2222/77, Trebišov, IČO: 46856048","20,80 € s DPH",25.10.2023,25.10.2023,platná,obj. č. 27/2023
57/2021,čistenie kanalizácie,,"dodávateľ: Czaboczky Jan, Hranična 13/10, Slovenské Nové Mesto, IČO: 44482477","200,00 € s DPH",31.05.2021,31.05.2021,platná,obj. č. 8/2021
168/2021,stravné za 12/2021,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","200,79 € s DPH",22.12.2021,22.12.2021,platná,zmluva 1/2020GY
46/2021,stravné za apríl 2021,,"dodávateľ: Školská jedáleň pri Gymnáziu, Komenského 32, Trebišov, IČO: 161241","201,96 € s DPH",05.05.2021,05.05.2021,platná,zmluva č. 1/2010 GY
33/2022,slávnostný obed - Deň učiteľov,,"dodávateľ: SD Gastro s. r. o., M. R. Štefánika 2389, Trebišov, IČO: 44222998","204,00 € s DPH",30.03.2022,30.03.2022,platná,obj. č. 4/2022
109/2022,el.energia za 8/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","204,26 € s DPH",13.09.2022,13.09.2022,platná,zmluva č. 5100307170
159/2022,mapy,,"dodávateľ: Antonín Tichý, Nové Sady 988/2, Brno, IČO: 00963160","208,00 € s DPH",13.12.2022,13.12.2022,platná,obj. č. 27/2022
126/2022,"odev, obuv",,"dodávateľ: Ing. Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","211,40 € s DPH",11.10.2022,11.10.2022,platná,obj. č. 18/2022
58/2020,vyúčtovacia faktúra za rok 2019,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, Bratislava, IČO: 46782532","213,12 € s DPH",01.06.2020,01.06.2020,platná,
66/2020,update aSc Agenda šk.rok 2020/2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o, Svoradova 7/1 Bratislava, IČO: 31361161","219,00 € s DPH",30.06.2020,30.06.2020,platná,obj. emailová z 24.6.2020
83/2022,stravné lístky,,"dodávateľ: SOŠ služieb a priemyslu sv.Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","22,80 € s DPH",08.07.2022,08.07.2022,platná,zmluva č. 1/2014
100/2021,učebnice MAT,,"dodávateľ: Libera Terra, s.r.o., Levanduľová 14343/5, Bratislava - Vrakuňa, IČO: 35927097","224,00 € s DPH",07.09.2021,07.09.2021,platná,obj. emailová
157/2020,rúška na present,,"dodávateľ: Ing. Peter Badár, Šarišská 35, Spišská Nová Ves, IČO: 10761578","225,00 € s DPH",14.12.2020,15.12.2020,platná,obj. 31/2020
158/2020,rúška,,"dodávateľ: Ing. Peter Badár, Šarišská 35, Sp. Nová Ves, IČO: 10761578","225,00 € s DPH",14.12.2020,14.12.2020,platná,obj. č. 31/2020
138/2022,Kniha Európa v kocke,,"dodávateľ: ANCHOR DS s.r.o., Galantská cesta 658//2F, Dunajská Streda, IČO: 50768999","226,29 € s DPH",07.11.2022,07.11.2022,platná,obj. emailová
5/2024,stravné za 12/2023,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","227,40 € s DPH",10.01.2024,10.01.2024,platná,
67/2023,chladnička,,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, Trebišov, IČO: 31672345","229,00 € s DPH",29.05.2023,29.05.2023,platná,obj. č. 16/2023
53/2023,kancelársky materiál,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","23,40 € s DPH",25.04.2023,25.04.2023,platná,obj. č. 10/2023
49/2021,údržba a oprava kopírky,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","234,78 € s DPH",10.05.2021,10.05.2021,platná,obj. č. 6/2021
157/2019,"vodné, stočné za 1.11.2019 - 3.12.2019",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","235,74 € s DPH",17.12.2019,17.12.2019,platná,
162/2021,stravné lístky,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","238,92 € s DPH",16.12.2021,16.12.2021,platná,komisionárska zmluva
40/2024,oprava tlačiarne,,"dodávateľ: Printo s.r.o., Potočná 1/A, Košice 1, IČO: 44961022","238,99 € s DPH",25.03.2024,25.03.2024,platná,obj. č. 4/2024
134/2022,ročná odmena za balíček Bez kriedy,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","24,00 € s DPH",02.11.2022,02.11.2022,platná,zmluva DBK/20/03/0027
163/2023,preprava žiakov,,"dodávateľ: Nadežda Stahorská - NADA, Lúčna 818/37 Vranov nad Topľou, IČO: 46947680","240,00 € s DPH",05.12.2023,05.12.2023,platná,obj. 29/2023
157/2023,balíček podpory Cisco akadémie za rok 2023,,"dodávateľ: Technická univerzita Košice, Letná č. 1/9, Košice, IČO: 00397610","240,00 € s DPH",01.12.2023,01.12.2023,platná,
155/2022,balíček podpory Cisco akadémie,,"dodávateľ: Technická univerzita, Letná č. 1/9, Košice, IČO: 00397610","240,00 € s DPH",09.12.2022,09.12.2022,platná,zmluva č. 82/104/001/22D
45/2020,"dávkovač dezinfekcie, teplomer",,"dodávateľ: JST ZDRAVIE s.r.o. Trebišov, J.Záborského 3718/6A, IČO: 36664570","241,00 € s DPH",23.04.2020,27.04.2020,platná,obj. č. 7/2020 z 17.4.2020
166/2021,"respirátory, antigénové testy",,"dodávateľ: Stavmonta s.r.o., M.R.Štefánika 137, Vranov nad Topľou, IČO: 31709281","244,75 € s DPH",21.12.2021,21.12.2021,platná,obj. č. 29/2021
137/2021,IKT - projekt,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, Košice, IČO: 36212466","25 390,80 € s DPH",23.11.2021,23.11.2021,platná,zmluva
9/2020,predplatné Škola,,"dodávateľ: JurisDat - Mgr. Martin Medlen, Ondavská 8, Bratislava, IČO: 52829821","25,00 € s DPH",28.01.2020,28.01.2020,platná,
61/2023,oprava kopírovacieho stroja,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","250,32 € s DPH",10.05.2023,10.05.2023,platná,obj. č. 12/2023
107/2023,elektrická energia za 7/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","252,53 € s DPH",14.08.2023,14.08.2023,platná,5100307170
73/2022,čistiace prostriedky,,"dodávateľ: Ing. Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","252,65 € s DPH",27.06.2022,27.06.2022,platná,obj. č. 12/2022
68/2021,el.energia za obdobie od 1.5.2021 do 31.5.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","253,08 € s DPH",09.06.2021,09.06.2021,platná,zmluva č. 5100307170
121/2021,el.energia za obdobie od 1.9.2021 do 30.9.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","253,58 € s DPH",14.10.2021,14.10.2021,platná,č. 5100307170
86/2022,el.energia za obdobie od 1.6.2022 do 30.6.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","257,18 € s DPH",13.07.2022,13.07.2022,platná,zmluva č. 5100307170
71/2021,futsalové lopty,,"dodávateľ: AG sport s.r.o., Šipošovské Kračany 312, Kostolné Kračany, IČO: 45953601","258,00 € s DPH",22.06.2021,22.06.2021,platná,obj.emailová zo 16.6.2021
93/2021,čistenie fasády,,"dodávateľ: Zdravá Fasáda s.r.o., Floriánska 9, Košice, IČO: 50599631","26 340,00 € s DPH",18.08.2021,18.08.2021,platná,zmluva o dielo
5/2022,predplatné Škola,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","26,00 € s DPH",24.01.2022,24.01.2022,platná,
9/2021,predplatné časopisu ŠKOLA,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, Bratislava, IČO: 52829821","26,00 € s DPH",04.02.2021,05.02.2021,platná,
106/2023,penalizačná faktúra,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","26,13 € s DPH",11.08.2023,11.08.2023,platná,
16/2024,stravné za 1/2024,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","260,90 € s DPH",05.02.2024,05.02.2024,platná,
44/2020,el. energia za marec 2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","262,72 € s DPH",20.04.2020,21.04.2020,platná,zmluva č. 5100307170C
136/2021,"oprava PC, USB",,"dodávateľ: Secomp, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","265,42 € s DPH",22.11.2021,22.11.2021,platná,obj. č. 18/2021
165/2023,Licencie pre žiakov,,"dodávateľ: WocaBee s.r.o., Majernikova 1/B, Bratislava -Karlová Ves, IČO: 51904641","266,00 € s DPH",07.12.2023,07.12.2023,platná,
156/2019,oprava a údržba malotraktora,,"dodávateľ: Daner s.r.o., M. R. Štefánika 19/71, Trebišov, IČO: 36581542","267,00 € s DPH",17.12.2019,17.12.2019,platná,
33/2023,"lampa do diaprojektora, mikrotik, kábel",,"dodávateľ: Secomp s.r.o., M.R.Štefánika 49, Trebišov, IČO: 31697879","268,20 € s DPH",14.03.2023,14.03.2023,platná,obj. č. 1/2023
78/2021,obed pre pedag.zamestnancov z FS,,"dodávateľ: Danka Driganová, K Teplej Stráni 65, Malá Tŕňa, IČO: 40386325","270,00 € s DPH",07.07.2021,07.07.2021,platná,obj. č. 10/2021
