DOHODA č. 55/§10/2014,DOHODA č. 55/§10/2014,§ 10 zákona č. 417/2013 o pomoci v hmotnej núdzi do praxe,§ 10 zákona č. 417/2013 o pomoci v hmotnej núdzi do praxe,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, IČO: 35556811",,,30.06.2014,-,14.07.2014,15.07.2014,platná,DOHODA č. 55/§10/2014,
Poistná zmluva č. 5190012471,Poistná zmluva č. 5190012471,Úrazové poistenie poberateľov dávky v hmotnej núdzi,Úrazové poistenie poberateľov dávky v hmotnej núdzi,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"3,25 € bez DPH",30.06.2014,-,04.07.2014,07.07.2014,platná,Poistná zmluva č. 5190012471,
1/2013,1/2013,Obojstranná dohoda o ukončení zmluvného vzťahu,Obojstranná dohoda o ukončení zmluvného vzťahu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Trebi-SHOW Dance studio, Myslavská 8, 040 16 Košice, IČO: IČO: 43654312 DIČ: 1076059479",,,17.03.2014,-,03.07.2014,04.07.2014,platná,1/2013,
38512014,38512014,zmluva o výpožičke,zmluva o výpožičke,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,11.06.2014,-,03.07.2014,04.07.2014,platná,38512014,
4D/2014,4D/2014,zmluva o poskytnutí finančného daru,zmluva o poskytnutí finančného daru,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"445,05 € bez DPH",17.06.2014,-,30.06.2014,01.07.2014,platná,4D/2014,
1151/2013,1151/2013,účasť školy v NP a zapožičanie Didaktickej techniky,účasť školy v NP a zapožičanie Didaktickej techniky,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,25.11.2013,-,19.05.2014,19.05.2014,platná,,
087/2014/1.1/OPV,087/2014/1.1/OPV,Dodatok č. 1 k zmluve o poskytnutí  NFP,Dodatok č. 1 k zmluve o poskytnutí  NFP,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Agentúra MŠ vedy výskumu a športu SR pre štrukt.fondy EÚ, Hanulova 5/B, Bratislava, IČO: 31819494",,,29.04.2014,-,13.05.2014,13.05.2014,platná,087/2014/1.1/OPV,
3D/2014,3D/2014,poskytnutie finančného daru,poskytnutie finančného daru,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"202,95 € bez DPH",05.03.2014,-,02.04.2014,03.04.2014,platná,3D/2014,
2D/2014,2D/2014,poskytnutie finančného daru,poskytnutie finančného daru,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"89,87 € bez DPH",13.02.2014,-,11.03.2014,12.03.2014,platná,2D/2014,
MZ 2/2014,MZ 2/2014,mandátna zmluva,mandátna zmluva,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ladybird s.r.o., Bauerova 17, 040 23 košice, IČO: 47624591",,,03.03.2014,-,03.03.2014,04.03.2014,platná,MZ 2/2014,
MZ 1/2014,MZ 1/2014,mandátna zmluva,mandátna zmluva,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: AF tender s.r.o, Čordáková 7, 040 33 Košice, IČO: 47707780",,,28.02.2014,-,28.02.2014,01.03.2014,platná,MZ 1/2014,
DOHODA č. 30/§ 52a/2014/NP VAOTP SR-3,DOHODA č. 30/§ 52a/2014/NP VAOTP SR-3,aktivačná činnosť vykonávaná formou dobrovoľníckej služby,aktivačná činnosť vykonávaná formou dobrovoľníckej služby,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny, Trebišov",,,18.02.2014,-,27.02.2014,28.02.2014,platná,DOHODA č. 30/§ 52a/2014/NP VAOTP SR-3,
68/014/5028,68/014/5028,finančné a organizačné zabezpečenie súťaží,finančné a organizačné zabezpečenie súťaží,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"110,00 € bez DPH",07.02.2014,-,14.02.2014,15.02.2014,platná,68/014/5028,
087/2014/1.1/OPV,087/2014/1.1/OPV,o poskytnutie nenavrátneho finančného príspevku,o poskytnutie nenavrátneho finančného príspevku,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Agentúra MŠ vedy výskumu a športu SR pre štrukt.fondy EÚ, Hanulova 5/B, Bratislava, IČO: 31819494",,,28.01.2014,-,07.02.2014,08.02.2014,platná,087/2014/1.1/OPV,
1D/2014,1D/2014,poskytnutie finančného daru - projekt SME V ŠKOLE,poskytnutie finančného daru - projekt SME V ŠKOLE,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"259,20 € bez DPH",07.01.2014,-,17.01.2014,20.01.2014,platná,1D/2014,
Poistná zmluva č.:53/7300376446,Poistná zmluva č.:53/7300376446,poistenie,poistenie,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Allianz-Slov.poisť. a.s., Dostojevského rad 4, Bratislava, IČO: 00151700",,"48,00 € bez DPH",20.11.2013,-,20.11.2013,21.11.2013,platná,Poistná zmluva č.:53/7300376446,
2/2013,2/2013,prenájom telocvične - futbal,prenájom telocvične - futbal,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Vladimír Malý, Zimná 25, 075 01 Trebišov",,"10,00 € bez DPH",08.11.2013,-,11.11.2013,12.11.2013,platná,"2/2013 , Príloha č. 1 , Príloha č. 2",
1/2013,1/2013,prenájom telocvične - tanečno-pohybová príprava,prenájom telocvične - tanečno-pohybová príprava,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Trebi-SHOW Dance studio, Myslavská 8, 040 16 Košice, IČO: IČO: 43654312 DIČ: 1076059479",,"10,00 € bez DPH",22.10.2013,-,22.10.2013,23.10.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2",
Dohoda č. 25539/§51/2013,Dohoda č. 25539/§51/2013,absolventská prax,absolventská prax,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny, Trebišov",,,17.10.2013,-,17.10.2013,18.10.2013,platná,Dohoda č. 25539/§51/2013,
I/1/2013,I/1/2013,nájom nebytových priestorov - bufet,nájom nebytových priestorov - bufet,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Martina Šipošová, Lipová 8, Trebišov, IČO: 35479990",,"115,00 € bez DPH",03.10.2013,-,09.10.2013,09.10.2013,platná,"I/1/2013 , Príloha č. 1 , Príloha č. 2",
Obojstranná dohoda o ukončení zmluvného vzťahu,Obojstranná dohoda o ukončení zmluvného vzťahu,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: NK 99 Trebišov - nohejbalový klub, M. R. Štefánika 3767/56, Trebišov, IČO: 31309950",,,30.09.2013,-,01.10.2013,01.10.2013,platná,,
26110130548,26110130548,NP""Rozvoj stredného odborného vzdelávania"",NP""Rozvoj stredného odborného vzdelávania"",,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,25.09.2013,-,01.10.2013,01.10.2013,platná,"26110130548 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
1549/2013,1549/2013,spolupráca pri realizácii projektu,spolupráca pri realizácii projektu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213",účastník: NÚCEM,,,30.09.2013,-,30.09.2013,01.10.2013,platná,"1549/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
1D/2013,1D/2013,Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"280,80 € bez DPH",30.09.2013,-,30.09.2013,01.10.2013,platná,1D/2013,
Dodatok č. 2 k Zmluve 3/2012,Dodatok č. 2 k Zmluve 3/2012,zmena času prenajímania priestorov,zmena času prenajímania priestorov,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Dohaňošová Lenka, M. R. Štefánika 2221/172, Trebišov, IČO: 46686304",,,02.09.2013,-,05.09.2013,06.09.2013,platná,Dodatok č. 2 k Zmluve 3/2012,
133210430,133210430,Realizácia projektu - Leonardo da Vinci,Realizácia projektu - Leonardo da Vinci,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava, IČO: 30778867",,"66 882,00 € bez DPH",15.07.2013,-,15.07.2013,16.07.2013,platná,"133210430 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
65/1/2013,65/1/2013,Podklady k zmluve o poskytnutí NFP projektu - vypracovanie,Podklady k zmluve o poskytnutí NFP projektu - vypracovanie,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: L-CORP s. r. o., Čordáková 12, Košice, IČO: 45291012",,"800,00 € bez DPH",01.07.2013,-,01.07.2013,02.07.2013,platná,"65/1/2013 , Príloha č. 1 , Príloha č. 2",
Obojstranná dohoda o ukončení zmluvného vzťahu,Obojstranná dohoda o ukončení zmluvného vzťahu,Obojstranná dohoda o ukončení zmluvného vzťahu,Obojstranná dohoda o ukončení zmluvného vzťahu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Marta Bačková, Škultétyho 2077/1, Trebišov",,,30.06.2013,-,30.06.2013,01.07.2013,platná,Obojstranná dohoda o ukončení zmluvného vzťahu,
119/013/5028,119/013/5028,finančné a org. zabezpečenie súťaže - obvodné kolo v stolnom tenise,finančné a org. zabezpečenie súťaže - obvodné kolo v stolnom tenise,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"38,80 € bez DPH",18.06.2013,-,18.06.2013,19.06.2013,platná,"119/013/5028 , Príloha č. 1 , Príloha č. 2",
Obojstranná dohoda o ukončení zmluvného vzťahu,Obojstranná dohoda o ukončení zmluvného vzťahu,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Alexandra Timková, Komenského 2211/25, Trebišov, IČO: 37538641",,,30.04.2013,-,30.04.2013,01.05.2013,platná,Obojstranná dohoda o ukončení zmluvného vzťahu,
Zmluva o umiestnení nápojového automatu,Zmluva o umiestnení nápojového automatu,umiestnenie nápojového automatu,umiestnenie nápojového automatu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Coca-Cola HBC -Slovenská republika, s.r.o, Tuhovská 1, P.O.Box 37 , Bratislava, IČO: 31340628",,,07.03.2013,-,07.03.2013,08.03.2013,platná,Zmluva o umiestnení nápojového automatu,
Darovacia zmluva,Darovacia zmluva,výpočtová technika - PC,výpočtová technika - PC,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: SRRZ pri OA Trebišov, Komenského 3425/18, Trebišov, IČO: 173196172544",,"4 620,96 € bez DPH",11.02.2013,-,11.02.2013,12.02.2013,platná,Darovacia zmluva,
"Dohoda o ukončení platnosti Dohody o spôsobe zberu, prepravy kom. odpadu","Dohoda o ukončení platnosti Dohody o spôsobe zberu, prepravy kom. odpadu",ukončenie zmluvného vzťahu,ukončenie zmluvného vzťahu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Mesto Trebišov, M.R. Štefánika 862/204, Trebišov, IČO: 00331996",,,03.12.2012,-,03.12.2012,04.12.2012,platná,"Dohoda o ukončení platnosti Dohody o spôsobe zberu, prepravy kom. odpadu",
Dodatok č. 1 k Individuálnej zmluve o energetických službách,Dodatok č. 1 k Individuálnej zmluve o energetických službách,Úprava odmeny,Úprava odmeny,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,26.11.2012,-,26.11.2012,27.11.2012,platná,Dodatok č. 1 k Individuálnej zmluve o energetických službách,
Individuálna zmluva o energetických službách,Individuálna zmluva o energetických službách,služby na dosiahnutie efektívnosti a hospodárnosti pri používaní tep. energie,služby na dosiahnutie efektívnosti a hospodárnosti pri používaní tep. energie,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,25.10.2012,-,25.10.2012,26.10.2012,platná,Individuálna zmluva o energetických službách,
Dodatok č. 1 k Zmluve č. 3/2012,Dodatok č. 1 k Zmluve č. 3/2012,zmena času prenajímania priestorov,zmena času prenajímania priestorov,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Dohaňošová Lenka, M. R. Štefánika 2221/172, Trebišov, IČO: 46686304",,,02.09.2012,-,03.09.2012,04.09.2012,platná,Dodatok č. 1 k Zmluve č. 3/2012,
Dodatok č. 2 k Zmluve č. 1/2009-T,Dodatok č. 2 k Zmluve č. 1/2009-T,zmena úhrady za prenájom,zmena úhrady za prenájom,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Alexandra Timková, Komenského 2211/25, Trebišov, IČO: 37538641",,,03.09.2012,-,03.09.2012,04.09.2012,platná,Dodatok č. 2 k Zmluve č. 1/2009-T,
Dodatok č. 1 k Zmluve č. 2/2012,Dodatok č. 1 k Zmluve č. 2/2012,zmena času prenájmu a úhrady za prenájom,zmena času prenájmu a úhrady za prenájom,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: NK 99 Trebišov - nohejbalový klub, M. R. Štefánika 3767/56, Trebišov, IČO: 31309950",,,03.09.2012,-,03.09.2012,04.09.2012,platná,Dodatok č. 1 k Zmluve č. 2/2012,
Zmluva na poskytnutie služby,Zmluva na poskytnutie služby,oprava školského výťahu,oprava školského výťahu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ľubomír Kočiš, M. R. Štefánika 1593/380, Trebišov, IČO: 10794441",,"2 990,00 € bez DPH",03.09.2012,-,03.09.2012,04.09.2012,platná,Zmluva na poskytnutie služby,
02/06/2012,02/06/2012,oprava strešnej krytiny,oprava strešnej krytiny,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: VAL-Trade s.r.o., Kusucká 10, Košice, IČO: 36206377",,"23 794,90 € bez DPH",14.06.2012,-,14.06.2012,15.06.2012,platná,02/06/2012,
3/2012,3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Dohaňošová Lenka, M. R. Štefánika 2221/172, Trebišov, IČO: 46686304",,"10,00 € bez DPH",21.05.2012,-,21.05.2012,22.05.2012,platná,3/2012,
"Dodatok č. 2 k Dohode o spôsobe zberu,...","Dodatok č. 2 k Dohode o spôsobe zberu,...","poplatok za zber, prepravu a zneškodňovanie komun. odpadu","poplatok za zber, prepravu a zneškodňovanie komun. odpadu",,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Mesto Trebišov, M.R. Štefánika 862/204, Trebišov, IČO: 00331996",,"474,00 € bez DPH",02.01.2012,-,26.04.2012,02.01.2012,platná,"Dodatok č. 2 k Dohode o spôsobe zberu,...",
Zmluva o spolupráci,Zmluva o spolupráci,výučba v rámci prakt. vyučovania - interaktívne vzdel. technológie,výučba v rámci prakt. vyučovania - interaktívne vzdel. technológie,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,"2,69 € bez DPH",27.03.2012,-,27.03.2012,28.03.2012,platná,Zmluva o spolupráci,
Komisionárska zmluva,Komisionárska zmluva,nákup stravných lístkov,nákup stravných lístkov,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,"3,11 € bez DPH",02.02.2012,-,02.02.2012,03.02.2012,platná,Komisionárska zmluva,
Dodatok k Zmluve č. 1/2005,Dodatok k Zmluve č. 1/2005,prenájom časti pozemku,prenájom časti pozemku,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: ISPA s.r.o., Kopčianska 92, Bratislava, IČO: 31328717",,"399,00 € bez DPH",10.01.2012,-,10.01.2012,11.01.2012,platná,Dodatok k Zmluve č. 1/2005,
Zmluva č. 1/2012-DOD,Zmluva č. 1/2012-DOD,BOZP a PO,BOZP a PO,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ing. Vladimír Tkáč, M. R. štefánika 2221/166, Trebišov, IČO: 40385957",,"25,00 € bez DPH",02.01.2012,-,02.01.2012,03.01.2012,platná,Zmluva č. 1/2012-DOD,
1/2012,1/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Radoslav Marjov, Repná 543/26, Trebišov",,"10,00 € bez DPH",02.01.2012,-,02.01.2012,03.01.2012,platná,1/2012,
2/2012,2/2012,prenájom priestorov,prenájom priestorov,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: NK 99 Trebišov - nohejbalový klub, M. R. Štefánika 3767/56, Trebišov, IČO: 31309950",,"10,00 € bez DPH",02.01.2012,-,02.01.2012,03.01.2012,platná,2/2012,
02/07/2011,02/07/2011,Zmluva o dielo - Oprava strešnej krytiny,Zmluva o dielo - Oprava strešnej krytiny,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: VAL-Trade s.r.o., Kusucká 10, Košice, IČO: 36206377",,"22 967,98 € bez DPH",14.07.2011,-,30.09.2011,14.07.2011,platná,02/07/2011,
1/2011,1/2011,prenájom priestorov,prenájom priestorov,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Flash automotive logistik s. r. o., Kpt. Nálepku 1118/33, Trebišov, IČO: 44987561",,,23.03.2011,-,23.03.2011,24.03.2011,platná,"1/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
2/2011,2/2011,prenájom priestorov,prenájom priestorov,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ing. Ján Hadžala JNA, Nad Laborcom 1769/4, Michalovce, IČO: 37315129",,,23.03.2011,-,23.03.2011,24.03.2011,platná,"2/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
1,1,Darovacia zmluva,Darovacia zmluva,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: SRRZ pri OA Trebišov, Komenského 3425/18, Trebišov, IČO: 173196172544",,,24.01.2011,-,25.02.2011,26.02.2011,platná,"1 , Príloha č. 2",
4600126574,4600126574,Dohoda o splátkach,Dohoda o splátkach,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213",,,,01.02.2011,-,25.02.2011,,platná,4600126574,
Dohoda,Dohoda,Dohoda o používaní cestného motorového vozidla,,,,"účastník: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213",,,,23.12.2019,-,,,platná,externý,
Zmluva o spolupráci,Zmluva o spolupráci,Zmluva o spolupráci pre účely realizovania programu FinQ,realizácia programu FinQ,,,"účastník: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","účastník: Nadácia Slovenskej sporiteľne, Tomášikova 48, Bratislava, Jana Kovaľová",,,29.11.2021,-,,,platná,externý,
Dodatok_DBK_20_03_0027,Dodatok_DBK_20_03_0027,dodatok k zmluve o poskytovaní služieb č. VK_20_03_021,zmeny a doplnky Zmluvy,,VK_20_03_021,"predávajúci: KOMENSKY, s.r.o., Park Mládeže 1, 040 01  Košice, IČO: 43908977, Ing. Slavomír Rybár","objednávateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová",,,30.04.2020,30.04.2020 -,19.05.2020,30.04.2020,platná,externý,
01_DV_2019,01,Dodatok,nové znenie bodu 1 čl. IV.,,Zmluva č_01_DV_2019,"účastník: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing.Marcela Rabatinová, riaditeľka","zamestnávateľ: UCT Consulting spol s r.o., Trebišov, ul. M. R. Štefánika 191/41, IČO: 36837491, PhDr. Iveta Takáčová",,,02.09.2019,03.09.2019 -,18.02.2020,,platná,externý,
