Obojstranná dohoda o ukončení zmluvného vzťahu,Obojstranná dohoda o ukončení zmluvného vzťahu,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Alexandra Timková, Komenského 2211/25, Trebišov, IČO: 37538641",,,30.04.2013,-,30.04.2013,01.05.2013,platná,Obojstranná dohoda o ukončení zmluvného vzťahu,
53_7300489103,Poistná zmluva_53_7300489103,poistná zmluva,poistenie pre prípad krádeže,,,"zabezpečovateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, Bratislava, IČO: 00151700, Peter Prokopič","poistník: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,"32,00 € s DPH",17.10.2019,18.10.2019 - 15.10.2020,08.11.2019,09.11.2019,archívna,externy,
Poistná zmluva č.:53/7300376446,Poistná zmluva č.:53/7300376446,poistenie,poistenie,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Allianz-Slov.poisť. a.s., Dostojevského rad 4, Bratislava, IČO: 00151700",,"48,00 € bez DPH",20.11.2013,-,20.11.2013,21.11.2013,platná,Poistná zmluva č.:53/7300376446,
Poistná zmluva č. 5190012471,Poistná zmluva č. 5190012471,Úrazové poistenie poberateľov dávky v hmotnej núdzi,Úrazové poistenie poberateľov dávky v hmotnej núdzi,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"3,25 € bez DPH",30.06.2014,-,04.07.2014,07.07.2014,platná,Poistná zmluva č. 5190012471,
Poistná zmluva č. 53/7300434765,Poistná zmluva č. 53/7300434765,poistenie pre prípad krádeže,poistenie pre prípad krádeže,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Allianz - Slovenská poisťovňa a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,,14.10.2014,-,14.10.2014,15.10.2014,platná,Poistná zmluva č. 53/7300434765,
VK_20_03_021,VK_20_03_021,Zmluva o poskytovaní služieb,poskytovanie služieb Virtuálnej knižnice,Dodatok_DBK_20_03_0027,,"predávajúci: KOMENSKY, s.r.o., Park Mládeže 1, 040 01  Košice, IČO: 43908977, Ing. Slavomír Rybár","objednávateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová",,,17.03.2020,17.03.2020 -,19.05.2020,17.03.2020,platná,externý,
Z20155426_Z,Z20155426_Z,Výpočtová technika,Výpočtová technika,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: MIVASOFT spol. s r.o., Šaľa, IČO: 36289906",,"55 999,20 € bez DPH",30.04.2015,-,18.05.2015,19.05.2015,platná,Z20155426_Z,
ZD01_2021,ZD01_2021,Zmluva o dielo,čistenie fasády na budove školy,,,"zhotoviteľ: Zdravá fasáda s.r.o., Floriánska 9, 040 01  Košice, IČO: 50599631, Tomáš Slanina","objednávateľ: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,"26 340,00 € s DPH",16.06.2021,16.06.2021 -,17.06.2021,18.06.2021,platná,externý,
ZD 01/2014,ZD 01/2014,Zmluva o dielo,Zmluva o dielo,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Stredná odborná škola technická Košice, Kukučínova 23, Košice, IČO: 00893340",,"1 440,00 € bez DPH",13.08.2014,-,15.08.2014,18.08.2014,platná,ZD 01/2014,
ZD 1_2016,ZD 1_2016,dodávka stavebných prác,dodávka stavebných prác,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: H.B.N.,s.r.o., Jasovská 69,Košice, IČO: 47704047",,"29 827,15 € bez DPH",21.01.2016,-,21.01.2016,22.01.2016,platná,ZD 1_2016,
ZD 1/2014 - P,ZD 1/2014 - P,Zmluva o dielo - publicita projektu,Zmluva o dielo - publicita projektu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: WILLCOM s.r.o., Szakkayho 1, 040 01 Košice, IČO: 36593087",,"665,00 € bez DPH",18.08.2014,-,20.08.2014,21.08.2014,platná,ZD 1/2014 - P,
ZD 2_2016,ZD 2_2016,vymaľovanie vnútorných priestorov školy,vymaľovanie vnútorných priestorov školy,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Michal Opryska, Škultétyho 1924/4, Trebišov, IČO: 37541447",,"3 180,71 € bez DPH",04.07.2016,-,04.07.2016,05.07.2016,platná,ZD 2_2016,
ZD2_2017,ZD2_2017,zmluva o dielo,zmluva o dielo,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: STAVAB s.r.o., Magnezitárska 5, 040 13 Košice",,"14 876,52 € bez DPH",15.08.2017,-,15.08.2017,16.08.2017,platná,ZD2_2017,
ZD 2 2014-P,ZD 2 2014-P,zmluva o dielo - balík učeb.mat. pre žiaka,zmluva o dielo - balík učeb.mat. pre žiaka,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: MILMANN marketing s.r.o., Hraničná 2, 040 17 Košice, IČO: 45356157",,"23 762,88 € bez DPH",02.10.2014,-,02.10.2014,03.10.2014,platná,ZD 2 2014-P,
ZD 3_2016,ZD 3_2016,vymaľovanie vnútorných priestorov školy II. etapa,vymaľovanie vnútorných priestorov školy II. etapa,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: BENAT, s.r.o. Bardejov, IČO: 44411952",,"9 000,00 € bez DPH",17.08.2016,-,17.08.2016,18.08.2016,platná,ZD 3_2016,
ZD 4_2016,ZD 4_2016,oprava strechy,oprava strechy,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: H.B.N.,s.r.o., Jasovská 69,Košice, IČO: 47704047",,"42 550,57 € bez DPH",29.11.2016,-,29.11.2016,30.11.2016,platná,ZD 4_2016,
ZM_5-016-5028_2016,ZM_5-016-5028_2016,finančné a organizačné zabezpečenie súťaží,finančné a organizačné zabezpečenie súťaží,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"200,00 € bez DPH",25.01.2016,-,27.01.2016,28.01.2016,platná,ZM_5-016-5028_2016,
ZML_2021_1_104,ZML_2021_1_104,Zmluva o spolupráci,zabezpečenie pedagogickej praxe študentov UKF v Nitre,,,"partner: Obhodná akadémia Trebišov, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","partner: Univerzita Konštantína Filozofa v Nitre, Trieda A. Hlinku 1, 949 01  Nitra, IČO: 00157716, doc. PaedDr. Gábor Pintes, PhD.",,,15.03.2021,16.03.2021 - 30.06.2023,30.03.2021,31.03.2021,archívna,externý,
Zmluva_04955_2019_TS_OBPr-003,Zmluva_04955_2019_TS_OBPr_003,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,poskytnutie kvalifikovaných dôveryhodných služieb,,,"poskytovateľ: Národný bezpečnostný úrad, Budatínska 30, 851 06  Bratislava, IČO: 36061701, Mgr. Zuzana Hasová","nadobúdateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 162213, Ing. Marcela Rabatinová",,,10.05.2019,-,20.05.2019,,platná,externy,
Zmluva_1_2018,Zmluva_1_2018,o výkone činnosti OPP a BOZP,o výkone činnosti OPP a BOZP,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Mgr. Peter Pipa, SNP 2343/82, Trebišov, IČO: 47653035",,"600,00 € bez DPH",24.01.2018,-,25.01.2018,25.01.2018,platná,Zmluva_1_2018,
Zmluva 1D_2018,Zmluva 1D_2018,dielo OP a OS na el. zariadení školy,dielo OP a OS na el. zariadení školy,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Peter Adamčík, Trieda SNP 68, 040 11 Košice, IČO: 41423674",,"1 350,00 € bez DPH",01.02.2018,-,15.03.2018,16.03.2018,platná,Zmluva 1D_2018,
Zmluva 2_2016,Zmluva 2_2016,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Bibiana Bakytová, Berehovská 2214/15, Trebišov",,,10.10.2016,-,10.10.2016,11.10.2016,platná,Zmluva 2_2016,
Zmluva 2019,Zmluva 2019,Zmluva o úhrade preddavkov,vystavenie zálohovej faktúry (predplatné Manažment školy),,,"odberateľ: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, Bratislava, IČO: 31348262, mgr. Katarína Dragulová",,,10.01.2019,22.01.2019 - 31.12.2019,21.01.2019,22.01.2019,archívna,externy,
Zmluva 5415 2014,Zmluva 5415 2014,projekt ""Elektronizácia vzdelávacieho systému reg.školstva"",projekt ""Elektronizácia vzdelávacieho systému reg.školstva"",,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,03.10.2014,-,15.12.2014,16.12.2014,platná,Zmluva 5415 2014,
Zmluva č_01_DV_2019,Zmluva č_01_DV_2019,Zmluva o duálnom vzdelávaní,duálne vzdelávanie - praktické vyučovanie pre žiakov školy,01_DV_2019,,"predávajúci: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka","zamestnávateľ: UCT Consulting spol. s r.o., M. R. Štefánika 191/4, Trebišov, IČO: 36837491, PhDr. Iveta Takáčová",,,21.08.2019,21.08.2019 - 01.06.2026,28.08.2019,29.08.2019,platná,externy,
Zmluva č_02_DV_2019,Zmluva č_02_DV_2019,Zmluva o duálnom vzdelávaní,duálne vzdelávanie - praktické vyučovanie,,,"účastník: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka","zamestnávateľ: EQO s. r. o., Obchodná 182, 078 01  Sečovce, IČO: 47348461, Ing. Katarína Mischurová",,,12.09.2019,12.09.2019 - 31.08.2026,12.09.2019,13.09.2019,platná,externý,
Zmluva č. 1,Zmluva č. 1,stravovanie zamestnancov,stravovanie zamestnancov,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: CSOŠ sv. Jozafáta v Trebišove, IČO: IČO: 35555912, DIČ: 202188713",,,29.10.2014,-,29.10.2014,01.11.2014,platná,Zmluva č. 1,
Zmluva č. 1/2012-DOD,Zmluva č. 1/2012-DOD,BOZP a PO,BOZP a PO,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ing. Vladimír Tkáč, M. R. štefánika 2221/166, Trebišov, IČO: 40385957",,"25,00 € bez DPH",02.01.2012,-,02.01.2012,03.01.2012,platná,Zmluva č. 1/2012-DOD,
Zmluva na poskytnutie služby,Zmluva na poskytnutie služby,oprava školského výťahu,oprava školského výťahu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ľubomír Kočiš, M. R. Štefánika 1593/380, Trebišov, IČO: 10794441",,"2 990,00 € bez DPH",03.09.2012,-,03.09.2012,04.09.2012,platná,Zmluva na poskytnutie služby,
Zmluva o dielo _201700,Zmluva o dielo _201700,"zabezpečenie, realizácia a financovanie akcie žiakov SŠ - Burza príležitostí","zabezpečenie, realizácia a financovanie akcie žiakov SŠ - Burza príležitostí",,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Promotion Partners, s.r.o., Myslenická 209, 902 03 Pezinok",,"300,00 € bez DPH",02.03.2017,-,02.03.2017,,platná,Zmluva o dielo _201700,
Zmluva o LK,Zmluva o LK,lyžiarsky kurz pre žiakov SŠ,lyžiarsky kurz pre žiakov SŠ,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: BBF elektro s.r.o. SNV prevádzka Poráč park, IČO: 36177245",,"6 750,00 € bez DPH",08.12.2015,-,11.01.2016,12.01.2016,platná,Zmluva o LK,
Zmluva o LK_2017,Zmluva o LK_2017,Lyžiarsky kurz,Lyžiarsky kurz,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: SKICOMP-FAKLOVKA SRO OBECNY URAD, 06531 LITMANOVA, IČO: 31696821",,"5 400,00 € bez DPH",02.02.2017,-,10.02.2017,13.02.2017,platná,Zmluva o LK_2017,
Zmluva o poskytnutí preddavku,Zmluva o poskytnutí preddavku,Zmluva o poskytnutí preddavku,poskytnutie preddavku,,,"poskytovateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka","prijímateľ: Ledum Kamara Sk s.r.o., Zámocká 30, Bratislava, IČO: 48158836",,,06.10.2020,06.10.2020 -,06.10.2020,07.10.2020,platná,externý,
Zmluva o poskytnutí služieb 2_2018,Zmluva o poskytnutí služieb 2_2018,poskytnutie služieb - lyžiarsky výcvik,poskytnutie služieb - lyžiarsky výcvik,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: BBF elektro s.r.o. SNV prevádzka Poráč park, IČO: 36177245",,"2 400,00 € bez DPH",08.02.2018,-,16.02.2018,19.02.2018,platná,Zmluva o poskytnutí služieb 2_2018,
Zmluva o servisnej službe,Zmluva o servisnej službe,servisná služba,servisná služba,155/2023,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: CWS-boco Slovensko, s.r.o., Bojnická 10, Bratislava, IČO: 31411045",,"12,00 € bez DPH",06.10.2017,-,06.10.2017,09.10.2017,platná,Zmluva o servisnej službe,
Zmluva o spolupráci,Zmluva o spolupráci,výučba v rámci prakt. vyučovania - interaktívne vzdel. technológie,výučba v rámci prakt. vyučovania - interaktívne vzdel. technológie,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,"2,69 € bez DPH",27.03.2012,-,27.03.2012,28.03.2012,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Zmluva o spolupráci pre účely realizovania programu FinQ,realizácia programu FinQ,,,"účastník: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","účastník: Nadácia Slovenskej sporiteľne, Tomášikova 48, Bratislava, Jana Kovaľová",,,29.11.2021,-,,,platná,externý,
Zmluva o spolupráci,Zmluva o spolupráci ZS,Zmluva o spolupráci pre účely realizovania programu FinQ,vymedzenie podmienok pre realizáciu programu FinQ,,,"účastník: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","účastník: Nadácia Slovenskej sporiteľne, Tomášikova 48, Bratislava, Mgr. Henterová",,,29.11.2021,01.12.2021 -,29.11.2021,01.12.2021,platná,externý,
Zmluva o úhrade preddavkov,Zmluva o úhrade preddavkov,Zmluva o úhrade preddavkov za poskytnutý tovar,zálohová faktúra na Manažment školy na rok 2020,,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, Bratislava, IČO: 31348262, Mgr. Katarína Dragulová","odberateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,,15.01.2020,15.01.2020 - 31.12.2020,20.01.2020,21.01.2020,archívna,externý,
Zmluva o úhrade preddavkov za poskytnutý tovar,Zmluva o úhrade preddavkov za poskytnutý tovar,Zmluva o úhrade preddavkov za poskytnutý tovar,vystavenie zálohovej faktúry,,,"odberateľ: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","dodávateľ: CBS spol., s.r.o., Kynceľova 54, Banská Bystrica, IČO: 36754749",,,30.04.2019,03.05.2019 - 31.12.2019,06.05.2019,06.05.2019,archívna,externy,
Zmluva o úhrade preddavkov za poskytnutý tovar,Zmluva o úhrade preddavkov za poskytnutý tovar,vystavenie zálohovej faktúry(predplatné Manažment školy),vystavenie zálohovej faktúry(predplatné Manažment školy),,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Wolters Kluwer s.r.o., Mlynské nivy 48,821 09 Bratislava, IČO: 31348262",,,08.01.2018,-,09.01.2018,09.01.2018,platná,Zmluva o úhrade preddavkov za poskytnutý tovar,
Zmluva o umiestnení nápojového automatu,Zmluva o umiestnení nápojového automatu,umiestnenie nápojového automatu,umiestnenie nápojového automatu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Coca-Cola HBC -Slovenská republika, s.r.o, Tuhovská 1, P.O.Box 37 , Bratislava, IČO: 31340628",,,07.03.2013,-,07.03.2013,08.03.2013,platná,Zmluva o umiestnení nápojového automatu,
Zmluva PN,Zmluva PN,podnikateľský nájom HV,podnikateľský nájom HV,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: IVACOM s.r.o., Piaristická ulica 27 94901 Nitra",,"36,00 € bez DPH",15.12.2015,-,11.01.2016,12.01.2016,platná,Zmluva PN,
ZO_2018A19266_1,ZO_2018A19266_1,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,"úprava postupu, práv a povinností pri výkone zodpovednej osoby",,,"prijímateľ: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01  Košice, IČO: 50528041, Mmgr. Tatiana Dopiráková",,"576,00 € s DPH",01.11.2018,01.11.2018 - 31.10.2019,26.10.2018,01.11.2018,archívna,externy,
ZOSOU_VK,ZOSOU_VK,Zmluva o spracúvaní osobných údajov sprostredkovateľom,úprava práv a povinností zmluvných strán pri spracovaní osobných údajov v IS"Virtuálna knižnica",,,"odberateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing.Marcela Rabatinová","dodávateľ: KOMENSKY s.r.o., Park mládeže 1, Košice, IČO: 43908977, Ing. Slavomír Rybár",,,17.03.2020,17.03.2020 -,19.05.2020,17.03.2020,platná,externý,
82/104001/22D,ZS_1_22,Zmluva o spolupráci,Podpora prevádzky CISCO Akadémie,,,"dodávateľ: TU v Košiciach, Letná 1/9, 042 00  Košice-Sever, IČO: 00397610, Ing. L. Vokorokos, PhD.","odberateľ: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Rabatinová",,"200,00 € s DPH",09.03.2022,11.03.2022 -,10.03.2022,11.03.2022,platná,externý,
ZS 1_2015,ZS 1_2015,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Mgr. Tatiana Ferková, Družstevná 1749/15, Trebišov, IČO: 43220053",,"100,00 € bez DPH",16.11.2015,-,16.11.2015,17.11.2015,platná,ZS 1_2015,
ZS 1_2016,ZS 1_2016,revízie hasiacich prístrojov,revízie hasiacich prístrojov,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: PYROKA, s.r.o., Košická 2C, 044 71 Čečejovce, IČO: 47439955",,,05.10.2016,-,05.10.2016,06.10.2016,platná,ZS 1_2016,
ZS 1/2014,ZS 1/2014,spolupráca pri vydávaní preukazu žiaka alebo zamestnanca,spolupráca pri vydávaní preukazu žiaka alebo zamestnanca,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: EMtest-SK s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,06.06.2014,-,05.08.2014,06.08.2014,platná,ZS 1/2014,
ZS-grafika-P,ZS-grafika-P,grafika-tlač metod.príručky,grafika-tlač metod.príručky,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: WILLCOM s.r.o., Szakkayho 1, 040 01 Košice, IČO: 36593087",,"23 787,86 € bez DPH",13.01.2015,-,26.02.2015,27.02.2015,platná,ZS-grafika-P,
ZS-implementácia - P,ZS-implementácia - P,implemetnácia moderného vyučovania,implemetnácia moderného vyučovania,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: 4ever SK, s.r.o., Beniakovce 123,044 42 Beniakovce, IČO: 47626844",,"7 097,80 € bez DPH",11.11.2014,-,16.12.2014,17.12.2014,platná,ZS-implementácia - P,
ZS nájom - P,ZS nájom - P,"služby - nájom, ubytovanie","služby - nájom, ubytovanie",,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Blažej Hrubovský - SHR, Hlavná 175, 075 01 Plechotice, IČO: 30688639",,"1 778,40 € bez DPH",29.08.2014,-,02.09.2014,03.09.2014,platná,ZS nájom - P,
ZS - občerstvenie - P,ZS - občerstvenie - P,poskytnutie služieb - občerstvenie,poskytnutie služieb - občerstvenie,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: BEMI SK,s.r.o., Dénešová 35, Košice, IČO: 46834541",,"1 474,80 € bez DPH",23.10.2014,-,12.12.2014,13.12.2014,platná,ZS - občerstvenie - P,
ZS-video-P,ZS-video-P,zhotovenie videozáznamu,zhotovenie videozáznamu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Hipolito s.r.o., Prostejovská 4829/41 080 01 Prešov, IČO: 47687673",,"3 150,00 € bez DPH",07.01.2015,-,26.02.2015,27.02.2015,platná,ZS-video-P,
