Zmluva ŠIOV,Zmluva ŠIOV,Zmluva o spolupráci pri realizácii národného projektu ""Duálne vzdelávanie a zvýšenie atraktivity a kavality OVP"",Zmluva o spolupráci pri realizácii národného projektu ""Duálne vzdelávanie a zvýšenie atraktivity a kavality OVP"",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Štátny inštitút odborného vzdelávania, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,12.09.2017,-,18.09.2017,19.09.2017,platná,Zmluva ŠIOV,
Kúpno-predajná zmluva č. ŠJ 7/2014,Kúpno-predajná zmluva č. ŠJ 7/2014,"mrazené - hydina, ryby, zelenina a polotovary pre ŠJ","mrazené - hydina, ryby, zelenina a polotovary pre ŠJ",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,28.02.2014,-,04.03.2014,05.03.2014,platná,Kúpno-predajná zmluva č. ŠJ 7/2014,
Kúpno-predajná zmluva č.ŠJ 7/2012,Kúpno-predajná zmluva č.ŠJ 7/2012,mäso a mäsové výrobky pre ŠJ,mäso a mäsové výrobky pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Poľnohospodárske družstvo \"\"ČINGOV\"\" Smižany, tatranská 126, 053 11 Smižany, IČO: 00204251",,,20.12.2012,-,10.01.2013,11.01.2013,platná,Kúpno-predajná zmluva č.ŠJ 7/2012,
Kúpno-predajná zmluva č. ŠJ 6/2014,Kúpno-predajná zmluva č. ŠJ 6/2014,cestoviny pre ŠJ,cestoviny pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,04.04.2014,-,10.04.2014,11.04.2014,platná,Kúpno-predajná zmluva č. ŠJ 6/2014,
Kúpno-predajná zmluva  č. ŠJ 6/2014,Kúpno-predajná zmluva  č. ŠJ 6/2014,mlieko a mliečne výrobky pre ŠJ,mlieko a mliečne výrobky pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Tatranská mliekáreň a.s., Kežmarok, Nad traťou 26, IČO: 31654363",,,28.02.2014,-,04.03.2014,05.03.2014,platná,Kúpno-predajná zmluva  č. ŠJ 6/2014,
Kúpno-predajná zmluva č. ŠJ 5/2014,Kúpno-predajná zmluva č. ŠJ 5/2014,zemiaky pre ŠJ,zemiaky pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Poľnohospodárske družstvo \"\"ČINGOV\"\" Smižany, tatranská 126, 053 11 Smižany, IČO: 00204251",,,10.01.2014,-,10.01.2014,11.01.2014,platná,Kúpno-predajná zmluva č. ŠJ 5/2014,
Kúpno-predajná zmluva č.ŠJ 5/2013,Kúpno-predajná zmluva č.ŠJ 5/2013,cestoviny pre ŠJ,cestoviny pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: COOP Jednota Liptovský Mikuláš, 1. mája 54, Liptovský Mikuláš, IČO: 00168963",,,30.04.2013,-,03.05.2013,04.05.2013,platná,Kúpno-predajná zmluva č.ŠJ 5/2013,
Kúpno-predajná zmluva č. ŠJ 5/2012,Kúpno-predajná zmluva č. ŠJ 5/2012,zemiaky - ŠJ,zemiaky - ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Poľnohospodárske družstvo Čingov, Tatranská 126, Smižany, IČO: 00204251",,,29.02.2012,-,09.03.2012,10.03.2012,platná,Kúpno-predajná zmluva č. ŠJ 5/2012,
Kúpno-predajná zmluva č. ŠJ 4/2015,Kúpno-predajná zmluva č. ŠJ 4/2015,trvanlivé potraviny pre ŠJ,trvanlivé potraviny pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: DOMINO a.s., SNV, Zimná 51, Spišská Nová Ves, IČO: 00594644",,,02.01.2015,-,05.01.2015,06.01.2015,platná,Kúpno-predajná zmluva č. ŠJ 4/2015,
Kúpno-predajná zmluva č. ŠJ 4/2014,Kúpno-predajná zmluva č. ŠJ 4/2014,mäso a mäsové výrobky pre ŠJ,mäso a mäsové výrobky pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Poľnohospodárske družstvo \"\"ČINGOV\"\" Smižany, tatranská 126, 053 11 Smižany, IČO: 00204251",,,10.01.2014,-,10.01.2014,11.01.2014,platná,Kúpno-predajná zmluva č. ŠJ 4/2014,
Kúpno-predajná zmluva č.ŠJ 4/2013,Kúpno-predajná zmluva č.ŠJ 4/2013,chlieb a pečivo pre ŠJ,chlieb a pečivo pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Pekáreň Čingov Smižany, s.r.o., Tatranská 126, 053 11 Smižany, IČO: 36217263",,,02.04.2013,-,03.04.2013,04.04.2013,platná,Kúpno-predajná zmluva č.ŠJ 4/2013,
Kúpno-predajná zmluva č. ŠJ 4/2012,Kúpno-predajná zmluva č. ŠJ 4/2012,Nákup tovaru - mrazený tovar,Nákup tovaru - mrazený tovar,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: RYBA Košice spol. s r.o., Južná trieda 54, Košice, Košice, IČO: 17147522",,,22.02.2012,-,24.02.2012,25.02.2012,platná,Kúpno-predajná zmluva č. ŠJ 4/2012,
Kúpno-predajná zmluva č. ŠJ 3/2014,Kúpno-predajná zmluva č. ŠJ 3/2014,trvanlivé potraviny pre ŠJ,trvanlivé potraviny pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: DOMINO a.s., SNV, Zimná 51, Spišská Nová Ves, IČO: 00594644",,,10.01.2014,-,10.01.2014,11.01.2014,platná,Kúpno-predajná zmluva č. ŠJ 3/2014,
Kúpno-predajná zmluva č. ŠJ 3/2013,Kúpno-predajná zmluva č. ŠJ 3/2013,čerstvé vajcia pre ŠJ,čerstvé vajcia pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: VAJEX výroba vajec a hydiny a.s., Kežmarok, Slavkovská cesta 57, 060 01 kežmarok, IČO: 31672019",,,09.04.2013,-,12.04.2013,13.04.2013,platná,Kúpno-predajná zmluva č. ŠJ 3/2013,
Kúpno-predajná zmluva č. ŠJ 3/2012,Kúpno-predajná zmluva č. ŠJ 3/2012,mlieko a mliečne výrobky pre ŠJ,mlieko a mliečne výrobky pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Tatranská mliekareň, Nad Traťou , Kežmarok, IČO: 31654363",,,29.02.2012,-,01.03.2012,02.03.2012,platná,Kúpno-predajná zmluva č. ŠJ 3/2012,
Kúpno-predajná zmluva č. ŠJ 2/2015,Kúpno-predajná zmluva č. ŠJ 2/2015,čerstvé vajcia pre ŠJ,čerstvé vajcia pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Zuzana Kocúrová, Letná 51, 052 01 Spišská Nová Ves, IČO: 43530281",,,02.01.2015,-,05.01.2015,06.01.2015,platná,Kúpno-predajná zmluva č. ŠJ 2/2015,
Kúpno-predajná zmluva č. ŠJ 2/2014,Kúpno-predajná zmluva č. ŠJ 2/2014,zelenina a ovocie pre ŠJ,zelenina a ovocie pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: BIGIMI, s.r.o., Markušovská cesta 4, Spišská Nová Ves, IČO: 44467613",,,10.01.2014,-,14.01.2014,15.01.2014,platná,Kúpno-predajná zmluva č. ŠJ 2/2014,
Kúpno-predajná zmluva č. ŠJ 2/2012,Kúpno-predajná zmluva č. ŠJ 2/2012,nákup tovaru - zelenina a ovocie,nákup tovaru - zelenina a ovocie,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: BIGIMI s.r.o., Markusovska cesta 4, Spisska Nova Ves, IČO: 44467613",,,28.02.2012,-,28.02.2012,29.02.2012,platná,Kúpno-predajná zmluva č. ŠJ 2/2012,
Kúpno-predajná zmluva č. ŠJ 1/2014,Kúpno-predajná zmluva č. ŠJ 1/2014,čerstvé vajcia pre ŠJ,čerstvé vajcia pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: JANEK s.r.o. 017 01 Dolný Moštenec 122, prev. Hydinárska farma, Vsetínska cesta 1333, 020 01 Púchov, IČO: 31569137",,,10.01.2014,-,10.01.2014,11.01.2014,platná,Kúpno-predajná zmluva č. ŠJ 1/2014,
Kúpno-predajná zmluva č. ŠJ 1/2012,Kúpno-predajná zmluva č. ŠJ 1/2012,Nákup tovaru - mäsové výrobky,Nákup tovaru - mäsové výrobky,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Poľnohospodárske družstvo Čingov, Tatranská 126, Smižany, IČO: 00204251",,,22.02.2012,-,24.02.2012,25.02.2012,platná,Kúpno-predajná zmluva č. ŠJ 1/2012,
Kúpno-predajná zmluva č.ŠJ 1/2011,Kúpno-predajná zmluva č.ŠJ 1/2011,trvanlivé potraviny,trvanlivé potraviny,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: DOMINO a.s., SNV, Zimná 51, Spišská Nová Ves, IČO: 00594644",,,30.03.2011,-,04.04.2011,05.04.2011,platná,Kúpno-predajná zmluva č.ŠJ 1/2011,
Kúpno-predajná zmluva  č.9/2015,Kúpno-predajná zmluva  č.9/2015,elektromateriál,elektromateriál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Mgr. Miroslava Boháčová - BOA, Trebišovská 19, 821 01 Bratislava - Ružinov, IČO: 32067691",,,23.02.2015,-,02.03.2015,03.03.2015,platná,Kúpno-predajná zmluva  č.9/2015,
Kúpno-predajná zmluva č. 8/2015,Kúpno-predajná zmluva č. 8/2015,"nábytkové kovania a závesy,","nábytkové kovania a závesy,",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: MAJSTER CENTRUM, s.r.o., Zimná 87/223, Spišská Nová Ves, IČO: 36817767",,,26.01.2015,-,27.01.2015,28.01.2015,platná,Kúpno-predajná zmluva č. 8/2015,
Kúpno-predajná zmluva č. 8/2014,Kúpno-predajná zmluva č. 8/2014,nábytkové kovania,nábytkové kovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: MAJSTER CENTRUM, s.r.o., Zimná 87/223, Spišská Nová Ves, IČO: 36817767",,,21.02.2014,-,24.02.2014,25.02.2014,platná,Kúpno-predajná zmluva č. 8/2014,
Kúpno-predajná zmluva č.7/2015,Kúpno-predajná zmluva č.7/2015,spojovací materiál,spojovací materiál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: MAJSTER CENTRUM, s.r.o., Zimná 87/223, Spišská Nová Ves, IČO: 36817767",,,26.01.2015,-,27.01.2015,28.01.2015,platná,Kúpno-predajná zmluva č.7/2015,
Kúpno-predajná zmluva č. 7/2014,Kúpno-predajná zmluva č. 7/2014,veľkoplošné materiály,veľkoplošné materiály,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: JAF HOLZ LIČARTOVCE, Hospodárska 448, 919 51 Špačince, IČO: 35718986",,,21.02.2014,-,26.02.2014,27.02.2014,platná,Kúpno-predajná zmluva č. 7/2014,
Kúpno-predajná zmluva č. 6/2015,Kúpno-predajná zmluva č. 6/2015,veľkoplošné materiály,veľkoplošné materiály,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: JAF HOLZ LIČARTOVCE, Hospodárska 448, 919 51 Špačince, IČO: 35718986",,,26.01.2015,-,30.01.2015,31.01.2015,platná,Kúpno-predajná zmluva č. 6/2015,
Kúpno-predajná zmluva č.6/2014,Kúpno-predajná zmluva č.6/2014,rezivo,rezivo,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: BELHOLZ, s.r.o., Malý Šariš 377, Prešov, IČO: 36443841",,,18.02.2014,-,20.02.2014,21.02.2014,platná,Kúpno-predajná zmluva č.6/2014,
Kúpno-predajná zmluva č. 5/2015,Kúpno-predajná zmluva č. 5/2015,materiál na povrchoavú úpravu dreva,materiál na povrchoavú úpravu dreva,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: STOPO, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 44215193",,,20.01.2015,-,22.01.2015,23.01.2015,platná,Kúpno-predajná zmluva č. 5/2015,
Kúpno-predajná zmluva č. 5/2014,Kúpno-predajná zmluva č. 5/2014,elektromateriál,elektromateriál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: KONEX elektro, spol. s r.o., Rastislavova 7, Košice, IČO: 31680569",,,18.02.2014,-,26.02.2014,27.02.2014,platná,Kúpno-predajná zmluva č. 5/2014,
Kúpno-predajná zmluva č. 5/2011,Kúpno-predajná zmluva č. 5/2011,Formátovacia píla K500S,Formátovacia píla K500S,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Felder KG, KR-Felder-StraBe 1, 6060 Hall in Tirol, IČO: 213629k",,"6 723,60 € bez DPH",22.12.2011,-,27.12.2011,28.12.2011,platná,Kúpno-predajná zmluva č. 5/2011,
Kúpno-predajná zmluva č. 4/2015,Kúpno-predajná zmluva č. 4/2015,rezivo,rezivo,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: BELHOLZ, s.r.o., Malý Šariš 377, Prešov, IČO: 36443841",,,16.01.2015,-,21.01.2015,22.01.2015,platná,Kúpno-predajná zmluva č. 4/2015,
Kúpno-predajná zmluva č. 4/2014,Kúpno-predajná zmluva č. 4/2014,spojovací materiál,spojovací materiál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: MAJSTER CENTRUM, s.r.o., Zimná 87/223, Spišská Nová Ves, IČO: 36817767",,,18.02.2014,-,24.02.2014,25.02.2014,platná,Kúpno-predajná zmluva č. 4/2014,
Kúpno-predajná zmluva č. 3/2015,Kúpno-predajná zmluva č. 3/2015,hygienické potreby,hygienické potreby,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: KAMIKO-HYGIENE, s.r.o., Kremnička 3, 974 05 Banská Bystrica, IČO: 45965340",,,19.01.2015,-,21.01.2015,22.01.2015,platná,Kúpno-predajná zmluva č. 3/2015,
Kúpno-predajná zmluva č.3/2014,Kúpno-predajná zmluva č.3/2014,materiály na povrchovú úpravu,materiály na povrchovú úpravu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: STOPO, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 44215193",,,14.02.2014,-,20.02.2014,21.02.2014,platná,Kúpno-predajná zmluva č.3/2014,
Kúpno-predajná zmluva č. 20/2012,Kúpno-predajná zmluva č. 20/2012,smažiaca panva elektrická nerezová,smažiaca panva elektrická nerezová,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Gastro Galaxi s.r.o., Slovenská 16, Prešov, IČO: 44103930",,"1 678,80 € bez DPH",21.12.2012,-,02.01.2013,03.01.2013,platná,Kúpno-predajná zmluva č. 20/2012,
Kúpno-predajná zmluva č.2/2015,Kúpno-predajná zmluva č.2/2015,čistiace prostriedky,čistiace prostriedky,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817",,,13.01.2015,-,19.01.2015,20.01.2015,platná,Kúpno-predajná zmluva č.2/2015,
Kúpno-predajná zmluva č. 2/2014,Kúpno-predajná zmluva č. 2/2014,čistiace prostriedky,čistiace prostriedky,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817",,,14.02.2014,-,17.02.2014,18.02.2014,platná,Kúpno-predajná zmluva č. 2/2014,
Kúpno-predajná zmluva č.1 ŠJ/2015,Kúpno-predajná zmluva č.1 ŠJ/2015,mäso a mäsové výrobky pre ŠJí,mäso a mäsové výrobky pre ŠJí,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Poľnohospodárske družstvo \"\"ČINGOV\"\" Smižany, tatranská 126, 053 11 Smižany, IČO: 00204251",,,02.01.2015,-,05.01.2015,06.01.2015,platná,Kúpno-predajná zmluva č.1 ŠJ/2015,
Kúpno-predajná zmluva č.19/2012,Kúpno-predajná zmluva č.19/2012,materiál pre ŠD,materiál pre ŠD,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Naceva - Slovakia spol. s r.o., Radlinského 17, Spišská Nová Ves, IČO: 31684181",,,22.01.2013,-,23.01.2013,24.01.2013,platná,Kúpno-predajná zmluva č.19/2012,
Kúpno-predajná zmluva č. 18/2012,Kúpno-predajná zmluva č. 18/2012,kancelárske potreby,kancelárske potreby,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SISOFT COMPUTER Sejut, Letná 51, Spišská Nová Ves, IČO: 37181297",,,31.12.2012,-,02.01.2013,03.01.2013,platná,Kúpno-predajná zmluva č. 18/2012,
Kúpno-predajná zmluva č.17/2012,Kúpno-predajná zmluva č.17/2012,spojovací materiál,spojovací materiál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: MAJSTER CENTRUM, s.r.o., Zimná 87/223, Spišská Nová Ves, IČO: 36817767",,,21.12.2012,-,18.01.2013,19.01.2013,platná,Kúpno-predajná zmluva č.17/2012,
Kúpno-predajná zmluva č. 16/2012,Kúpno-predajná zmluva č. 16/2012,inštalačný materiál,inštalačný materiál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: KONEX ELEKTRO s.r.o., Rastislavova 7, IČO: 31680569",,,21.12.2012,-,02.01.2013,03.01.2013,platná,Kúpno-predajná zmluva č. 16/2012,
Kúpno-predajná zmluva č.15/2012,Kúpno-predajná zmluva č.15/2012,hygienické potreby,hygienické potreby,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: MIVA Market s.r.o., Mlynská 1323/13, Smižany, IČO: 36704041",,,21.12.2012,-,08.01.2013,09.01.2013,platná,Kúpno-predajná zmluva č.15/2012,
Kúpno-predajná zmluva č.14/2012,Kúpno-predajná zmluva č.14/2012,rezivo,rezivo,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: BELHOLZ, s.r.o., Malý Šariš 377, Prešov, IČO: 36443841",,,21.12.2012,-,10.01.2013,11.01.2013,platná,Kúpno-predajná zmluva č.14/2012,
Kúpno-predajná zmluva č. 13/2014,Kúpno-predajná zmluva č. 13/2014,nákup tovaru podľa prílohy zmluvy,nákup tovaru podľa prílohy zmluvy,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SISOFT COMPUTER Sejut, Letná 51, Spišská Nová Ves, IČO: 37181297",,"4 364,65 € bez DPH",04.11.2014,-,04.11.2014,05.11.2014,platná,Kúpno-predajná zmluva č. 13/2014,
Kúpno-predajná zmluva č. 13/2012,Kúpno-predajná zmluva č. 13/2012,čistiace a dezinfekčné prostriedky,čistiace a dezinfekčné prostriedky,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: PEDRO družstvo Spišská Nová Ves, Ferka Urbánka 29, Spišská Nová Ves, IČO: 17075831",,,21.12.2012,-,02.01.2013,03.01.2013,platná,Kúpno-predajná zmluva č. 13/2012,
Kúpno-predajná zmluva č. 10/2015,Kúpno-predajná zmluva č. 10/2015,drevné materiály  Projekt,drevné materiály  Projekt,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: BELHOLZ, s.r.o., Malý Šariš 377, Prešov, IČO: 36443841",,,23.03.2015,-,25.03.2015,26.03.2015,platná,Kúpno-predajná zmluva č. 10/2015,
Kúpno-predajná zmluva č.1/2014,Kúpno-predajná zmluva č.1/2014,hygienické potreby,hygienické potreby,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: MIVA Market s.r.o., Mlynská 1323/13, Smižany, IČO: 36704041",,,14.02.2014,-,18.02.2014,19.02.2014,platná,Kúpno-predajná zmluva č.1/2014,
Kúpno-predajná zmluva č.1/2013,Kúpno-predajná zmluva č.1/2013,drevársky materiál,drevársky materiál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: JAF HOLZ LIČARTOVCE, Hospodárska 448, 919 51 Špačince, IČO: 35718986",,,02.04.2013,-,12.04.2013,13.04.2013,platná,Kúpno-predajná zmluva č.1/2013,
Kúpno-predajná zmluva č.09/2012,Kúpno-predajná zmluva č.09/2012,dodanie tovaru - počítače,dodanie tovaru - počítače,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SISOFT COMPUTER Sejut, Letná 51, Spišská Nová Ves, IČO: 37181297",,"4 881,00 € bez DPH",03.08.2012,-,03.08.2012,04.08.2012,platná,Kúpno-predajná zmluva č.09/2012,
Kúpno-predaj. zmluva č.4/2011,Kúpno-predaj. zmluva č.4/2011,nákup tovarov - projekt,nákup tovarov - projekt,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SPIŠ-VIEW-TRADING spol. s r.o., Starosaská 15, Spišská Nová Ves, IČO: 31652387",,"11 939,62 € bez DPH",30.06.2011,-,07.07.2011,08.07.2011,platná,Kúpno-predaj. zmluva č.4/2011,
Kúpna zmluva č Z20159213 Z,Kúpna zmluva č Z20159213 Z,Didaktické prostriedky na opracovanie dreva,Didaktické prostriedky na opracovanie dreva,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: KVANT, spol. s r.o. FMFI UK Mlynská dolina, 842 48 Bratislava, IČO: 31398294",,"27 190,00 € bez DPH",29.05.2015,-,18.06.2015,19.06.2015,platná,Kúpna zmluva č Z20159213 Z,
Kúpna zmluva č. Z201611813_Z,Kúpna zmluva č. Z201611813_Z,elektrický konvektomat,elektrický konvektomat,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: ALVEX spol.sr.o., Štefánikova 35 90028 Ivanka pri Dunaji, IČO: 34139435",,"8 099,00 € bez DPH",19.05.2016,-,20.05.2016,21.05.2016,platná,Kúpna zmluva č. Z201611813_Z,
Kúpna zmluva č. ŠJ 3/2015,Kúpna zmluva č. ŠJ 3/2015,"ovocie, zelenina a zemiaky pre ŠJ","ovocie, zelenina a zemiaky pre ŠJ",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: BIGIMI s.r.o., Markusovska cesta 4, Spisska Nova Ves, IČO: 44467613",,,02.01.2015,-,05.01.2015,06.01.2015,platná,Kúpna zmluva č. ŠJ 3/2015,
Kúpna zmluva č.366/1/SK,Kúpna zmluva č.366/1/SK,nákup PC,nákup PC,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Allianz - Slovenská poisťovňa a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,"111,00 € bez DPH",09.09.2013,-,11.09.2013,12.09.2013,platná,Kúpna zmluva č.366/1/SK,
Kúpna zmluva č.06042014-1,Kúpna zmluva č.06042014-1,Kúpa tovarov s ich inštaláciou - Projekt,Kúpa tovarov s ich inštaláciou - Projekt,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ing. Dalibor Hladík - ALPHA TECH, Lachova 35, IČO: 32191391",,"48 945,00 € bez DPH",24.10.2014,-,28.10.2014,29.10.2014,platná,Kúpna zmluva č.06042014-1,
KPZ 5_2016,KPZ 5_2016,"lepidlá, brusivá","lepidlá, brusivá",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: STOPO, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 44215193",,,23.02.2016,-,01.03.2016,02.03.2016,platná,KPZ 5_2016,
KPZ 4_2016,KPZ 4_2016,veľkoplošné materiály,veľkoplošné materiály,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Jaf Holz Slovakia, s. r. o. Dosky, dyhy, rezivo, Ličartovce 300, Ličartovce, IČO: 35718986",,,26.02.2016,-,04.03.2016,05.03.2016,platná,KPZ 4_2016,
KPZ 3_2016,KPZ 3_2016,stolárske rezivo,stolárske rezivo,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: BELHOLZ, s.r.o., Malý Šariš 377, Prešov, IČO: 36443841",,,23.02.2016,-,25.02.2016,26.02.2016,platná,KPZ 3_2016,
IROP-Z-302021J634-223-14,IROP-Z-302021J634-223-14,Zmluva o poskytnutí nenávratného finančného príspevku,Zmluva o poskytnutí nenávratného finančného príspevku,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, Bratislava 26, IČO: 00156621",,"536 288,11 € bez DPH",26.03.2018,-,28.03.2018,29.03.2018,platná,IROP-Z-302021J634-223-14,
Individuáílna zmluva o energetických službách,Individuáílna zmluva o energetických službách,odplatné zabezpečenie energetickckých služieb,odplatné zabezpečenie energetickckých služieb,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,30.10.2012,-,31.10.2012,01.11.2012,platná,Individuáílna zmluva o energetických službách,
Dodatok k Zmluve o spolupráci,Dodatok k Zmluve o spolupráci,doplnenie Zmluva o spolupráci,doplnenie Zmluva o spolupráci,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: TransData s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,09.09.2014,-,22.09.2014,23.09.2014,platná,Dodatok k Zmluve o spolupráci,
