2021/60,prenájom vozidla - montáž zákazky v PČ,,"dodávateľ: Autodoprava Turek, Zvonárska 1162/20, 052 01  Spišská Nová Ves","90,00 € s DPH",22.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/61,prahy dverové - zákazka v PČ,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","88,80 € s DPH",22.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/62,batéria do traktorovej kosačky,,"dodávateľ: AGRO SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany","49,00 € s DPH",30.07.2021,27.08.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/63,"OS a OP EZ, OP a OS el. ručné náradie, revízie bleskozvodov",,"dodávateľ: Milan Slota S - L Elektro, Bauerova 38, 040 23  Košice","7 685,00 € s DPH",30.07.2021,27.08.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/63/1,"soľ tabletová do konvektomatu, čistiaci prostriedok pre konvektomaty -ŠJ",,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01  Prešov","54,48 € s DPH",12.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/64,tonery,,"dodávateľ: Ivan Sejut - SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves","420,00 € s DPH",12.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/64/1,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves","210,00 € s DPH",12.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/65,napojenie OU na elektrické zabezpečovacie zariadenie,,"dodávateľ: DOBRO spol. s.r.o., Mlynská 13, 053 11  Smižany","1 197,31 € s DPH",23.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/66,sekčná priemyselná brána + montáž,,"dodávateľ: BOP - Slovakia s.r.o., Markušovská cesta 4, 052 01  Spišská Nová Ves, IČO: 052 01  Spišská Nová Ves","1 306,92 € s DPH",26.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/67,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves","43,00 € s DPH",31.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/68,olej do strunovej kosačky a stihl silon,,"dodávateľ: AGRO - SPIŠ Smižany s.r.o., Mlynská 13, 053 11  Smižany","45,80 € s DPH",31.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/69,kancelársky papier A4,,"dodávateľ: DOMINO a.s., Zimná 51, 052 01  Spišská Nová Ves","209,50 € s DPH",31.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/7,"lepidlá, brusivá, náterové hmoty",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","135,00 € s DPH",04.03.2021,12.03.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/70,"náhrada k mop Vileda, náhrada k mop Leifheit",,"dodávateľ: Dunajnet s.r.o., Grosslingova 4, 811 09  Bratislava","152,34 € s DPH",31.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/71,elekroinštalačný materiál (napájanie strojov v ŠD),,"dodávateľ: SETEZA - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","1 050,00 € s DPH",02.09.2021,01.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/72,stavebný materiál,,"dodávateľ: STAVCENTRUM SPIŠ s.r.o., Fabíniho 28, 052 01  Spišská Nová Ves, IČO: 36658677","150,00 € s DPH",07.09.2021,01.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/73,"SSCD zariadenie - karta pre elektronický podpis, čítačka kariet",,"dodávateľ: Nakupujbezpečne.sk, s.r.o., Na letisko 2088/15, 058 01  Poprad, IČO: 46089969","62,00 € s DPH",17.09.2021,14.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/74,"lepidlo, tužidlo, farba",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","42,52 € s DPH",20.09.2021,19.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/75,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Odborárov 30, 052 01  Spišská Nová Ves, IČO: 31720200","50,00 € s DPH",23.09.2021,22.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/76,lis na citrusy do ŠJ,,"dodávateľ: ARCO COM s.r.o., J. D. Matejovie 1581/2B, 033 01  Liptovský Hrádok, IČO: 46737260","235,00 € s DPH",08.10.2021,22.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/77,stavebný materiál,,"dodávateľ: STAVCENTRUM SPIŠ s.r.o., Fabíniho 28, 052 01  Spišská Nová Ves, IČO: 36658677","50,00 € s DPH",14.10.2021,22.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/78,"servis pred STK, EK - Š - Octavia Combi SN 455 CB",,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 053 11  Smižany","60,00 € s DPH",18.10.2021,22.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/79,"prehliadka a servis os. vozidla Š Octavia Combi pred STK, STK a EK",,"dodávateľ: AUTOVES s.r.o., Duklianska 55, 052 01  Spišská Nová Ves, IČO: 31721796","600,00 € s DPH",22.10.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/8,"stravné lístky január, február 2021",,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava","6 533,89 € s DPH",07.03.2021,12.03.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/80,styrodur (polystyrén),,"dodávateľ: NOVEX plast s.r.o., Za Hornádom 878/6, 052 01  Spišská Nová Ves, IČO: 48066087","170,00 € s DPH",25.10.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/81,"lepidlo, lak, riedidlo - zákazka v ŠD - dvere",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","128,52 € s DPH",25.10.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/82,LDTD - materiál - zákazka v ŠD - dvere,,"dodávateľ: Démos trade s.r.o., Hraničná 794/2, 040 17  Košice, IČO: 36439851","940,00 € s DPH",25.10.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/83,kovanie - zákazka v ŠD - dvere,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, 080 01  Prešov, IČO: 31652425","400,00 € s DPH",25.10.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/84,elekroinštalačný materiál,,"dodávateľ: SETEZA - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","250,00 € s DPH",25.10.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/85,"revízie PHP, požiarnych vodovodov, podzemného hydrantu, požiarnych hadíc",,"dodávateľ: LIVONEC SK s.r.o., Markušovská cesta 4, 052 01  Spišská Nová Ves, IČO: 48121347","451,80 € s DPH",28.10.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/86,čistiace prostriedky - školská jedáleň,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817","263,06 € s DPH",10.11.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/87,čistiace prostriedky - škola,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel","500,00 € s DPH",10.11.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/88,učebnice a zošity pre študentov - slovenský jazyk - 1. -  4. ročník,,"dodávateľ: Kníhkupectvo Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","3 236,40 € s DPH",11.11.2021,23.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/89,čistenie kanalizácie tlakovou vodou - upchaté sociálne zariadenia v ŠD,,"dodávateľ: Spiš vrt. s.r.o., Rudňany 141, 053 23, IČO: 46323244, Daniel Hradiský","200,00 € s DPH",11.11.2021,10.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/90,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 31720200, Peter Majerík","21,44 € s DPH",15.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/91,hygienický gel a dezinfekcia pre ŠJ,,"dodávateľ: Hmotné rezervy Úrad KSK, Námestie Maratónu mieru 1, 042 66  Košice","198,40 € s DPH",18.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/92,čistiace a dezinfekčné prostriedky pre ŠJ,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel","277,60 € s DPH",18.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/93,"oprava kotla, umývacieho stroja v ŠJ",,"dodávateľ: GASTROSLUŽBY PK, s.r.o., Vlkova 79, 059 72, IČO: 52265820","1 452,00 € s DPH",25.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/94,čistiace prostriedky,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel","735,78 € s DPH",26.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/95,dezinfekčný prostriedok,,"dodávateľ: ESAT sr.o., Hlavné námestie 17, 060 01  Kežmarok, IČO: 44210531","319,80 € s DPH",26.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/96,"stravné lístky, poukazy",,"dodávateľ: Tlačiareň - Sedlák s.r.o., Duklianska 3, 052 01  Spišská Nová Ves, IČO: 36200247","304,00 € s DPH",29.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/97,"farba, riedidlo - ŠD",,"dodávateľ: FARLAZ, Odborárov 41, 052 01  Spišská Nová Ves, IČO: 33985766, Ján Zalibera","40,00 € s DPH",30.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/98,spojovací materiál,,"dodávateľ: MAJSTER CENTRUM s.r.o., Zimná 87, 052 01  Spišská Nová Ves, IČO: 36817767","40,00 € s DPH",30.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/99,prezutie pneumatík Kia Ceed,,"dodávateľ: J&M PROFI AUTO s.r.o., Slovenského raja 25, 053 11  Smižany","16,00 € s DPH",30.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/1,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves, Peter Majerík","50,00 € s DPH",14.01.2022,14.02.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/10,"vypracovanie projektovej dokumentácie, osvedčenie projektovej dokumentácie, vykonanie úradnej skúšky, oprava centrálneho odsávania",,"dodávateľ: BBF elektro s.r.o., Radlinského 17/B, 052 01  Spišská Nová Ves, IČO: 36177245","2 472,00 € s DPH",04.03.2022,04.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/100,florbalová sada,,"dodávateľ: Necy s.r.o., Horní náměstí 839, 763 21  Slavičín","151,00 € s DPH",15.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/101,stolový pracovný kalendár,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","90,00 € s DPH",15.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/102,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","30,00 € s DPH",15.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/103,NTB,,"dodávateľ: Roman Dolinajec - HACOM, Bytčianska 56/20, 010 03  Žilina, IČO: 44662173","355,00 € s DPH",16.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/104,čistiace prostriedky,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel","634,46 € s DPH",16.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/105,materiál - ŠD,,"dodávateľ: SEZAM sr.o., Drevárska 1432/2, 052 01  Spišská Nová Ves, IČO: 00633194","660,78 € s DPH",20.12.2022,22.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/106,posedenie a občerstvenie pri príležitosti ukončenia roka 2022,,"dodávateľ: Sonátka s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 600,00 € s DPH",20.12.2022,22.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/107,lepidlo - ŠD,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 33984361, Lipták","33,24 € s DPH",20.12.2022,22.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/108,"PC, monitor",,"dodávateľ: Henrich Sonnenschein - ITSK, Fraňa Mojtu 22, 949 01  Nitra, IČO: 37212931","855,86 € s DPH",21.12.2022,22.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/109,OP a OS EZ - školský bazén a sauna,,"dodávateľ: Ing. Michal Novák - projektovanie, revízie a montáž EZ, Wolekrova 2036/13, 052 01  Sp. Nová Ves, IČO: 47716746","324,86 € s DPH",21.12.2022,17.01.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/11,LDTD - zákazka v ŠD,,"dodávateľ: Démos trade s.r.o., Hraničná 794/2, 040 17  Košice","960,00 € s DPH",04.03.2022,04.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/110,OP a OS EZ - školská kuchyňa a jedáleň,,"dodávateľ: Ing. Michal Novák - projektovanie, revízie a montáž EZ, Wolekrova 2036/13, 052 01  Sp. Nová Ves, IČO: 47716746","610,16 € s DPH",21.12.2022,17.01.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/12,odkôrňovač,,"dodávateľ: Záhradní technika STIHL Konice, Smetanova 53, 798 52  Konice","81,49 € s DPH",04.03.2022,04.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/13,tablet APPLE IP MINI 64G,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06  Bratislava","549,00 € s DPH",08.03.2022,06.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/14,"lepidlá, brusivá -. ŠD",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, Lipták","200,00 € s DPH",25.03.2022,06.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/15,brúsenie nástrojov v ŠD,,"dodávateľ: Peter FUlla, Nepomuckého 272/10, 053 21  Markušovce, IČO: 35318911, Peter Fulla","214,20 € s DPH",28.03.2022,21.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/16,elektromotor,,"dodávateľ: VYBO Electric a.s., Radlinského 18, 052 01 Spišská Nová Ves, IČO: 45537143, Vybošťák","943,20 € s DPH",31.03.2022,21.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/17,kovanie - zákazka v ŠD,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, 080 01  Prešov, IČO: 31652425","600,00 € s DPH",01.04.2022,21.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/18,občerstvenie pri príležitosti "Dňa učiteľov",,"dodávateľ: SONÁTKA s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 600,00 € s DPH",01.04.2022,21.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/19,oprava strechy - havarijný stav,,"dodávateľ: ALFIS s.r.o., Radlinského 908/17, 052 01  Spišská Nová Ves, IČO: 47054077, Klein","800,00 € s DPH",12.04.2022,29.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/2,reklamné predmety - Erasmus+,,"dodávateľ: ML REKLAMA s.r.o., J. Hanulu 11, 052 01 Spišská Nová Ves, IČO: 45456941, Moncman","4 053,60 € s DPH",17.01.2022,17.02.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/2,reklamné predmety - Erasmus+,,"dodávateľ: ML REKLAMA s.r.o., J. Hanulu 11",,,,,platná,
2022/20,čistenie kanalizácie tlakovou vodou - sociálne zariadenia škola,,"dodávateľ: Kanal Servis s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395, Roták","160,00 € s DPH",12.04.2022,29.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/21,prenájom vozidla na prepravu materiálu,,"dodávateľ: Autodoprava Turek, Zvonárska 1162/20, 052 01  Spišská Nová Ves, IČO: 47582421","105,00 € s DPH",13.04.2022,29.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/22,drevný materiál - maturitné skúšky,,"dodávateľ: SEZAM s.r.o., Drevárska 1432/2, 052 01  Spišská Nová Ves, IČO: 00633194","280,00 € s DPH",21.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/23,čistenie kanalizácie - sociálne zariadenia škola,,"dodávateľ: Kanal Servis s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395, Roták","240,00 € s DPH",21.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/24,kovanie,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, 080 01  Prešov, IČO: 31652425","30,00 € s DPH",25.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/25,revízia výťahu - ŠJ,,"dodávateľ: Šoltys - výťahy s.r.o., Mlynská 1349/5, 053 11  Smižany","151,00 € s DPH",25.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/26,rozbor jedla,,"dodávateľ: Ekologické laboratória, Radlinského 2050/17, 052 01  Spišská Nová Ves, IČO: 31652859","83,40 € s DPH",25.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/27,elektroinštalačný materiál - maturitné skúšky,,"dodávateľ: K-ačko, Lipová 2244/20, 052 01  Spišská Nová Ves, IČO: 47445726","370,00 € s DPH",26.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/28,kamerový monitoring dažďového zvodu v telocvični,,"dodávateľ: Kanal Servis s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395, Roták","150,00 € s DPH",28.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/29,oprava potrubia dažďového zvodu v telocvični,,"dodávateľ: Kanal Servis s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395, Roták","350,00 € s DPH",29.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/29,oprava potrubia dažďového zvodu v telocvični,,"dodávateľ: Kanal Servis s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 506",,,,,platná,
2022/3,elektroinštalačný materiál,,"dodávateľ: SETEZA - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","73,06 € s DPH",21.01.2022,18.02.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/30,vypínače,,"dodávateľ: SETEZA - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","10,00 € s DPH",03.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/31,čistenie kanalizácie - upchaté sociálne zariadenia - školské dielne,,"dodávateľ: Kanal Servis s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395, Roták","120,00 € s DPH",03.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/31,čistenie kanalizácie - upchaté WC - školské dielne,,dodávateľ: kanal,,,,,platná,
2022/32,školské tlačivo - List - Bianco,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","310,20 € s DPH",09.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/33,oprava zariadení v školskej kuchyni,,"dodávateľ: GASTROSLUŽBY PK, s.r.o., Vlkova 79, 059 72, IČO: 52265820","1 138,80 € s DPH",09.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/33,,,,,,,,platná,
2022/34,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131","75,96 € s DPH",10.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/35,čistiace prostriedky - škola,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Štencel","208,03 € s DPH",16.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/36,prezutie a vyváženie pneumatík - Kia Ceed,,"dodávateľ: J&M PROFI AUTO s.r.o., Slovenského raja 25, 053 11  Smižany, IČO: 44219717","16,00 € s DPH",17.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/37,lepidlá a brusivá,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","41,70 € s DPH",17.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/38,špeciálne mazivo do CNC - školské dielne,,"dodávateľ: EXCELLENT CD spol. sr.o., Š. Moyzesa 3, 960 01  Zvolen, IČO: 36017671","129,60 € s DPH",17.05.2022,24.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/38,špeciálne mazivo do CNC - školské dielne,,"dodávateľ: EXCELLENT CD spol. sr.o., Š. Moyzesa 3, 960 01  Zvolen, IČO: 36017671","129,60 € s DPH",17.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/39,toner do farebnej tlačiarne,,"dodávateľ: Ivan Sejut - SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297, Ivan Sejut","123,00 € s DPH",17.05.2022,24.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/4,vypracovanie "Ohlásenie o vzniku odpadov a nakladaní s ním za rok 2021",,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Eva Tatarková","60,00 € s DPH",21.01.2022,18.02.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/40,OP a OS signalizačného zariadenia,,"dodávateľ: DOBRO spol. s.r.o., Mlynská 13, 053 11  Smižany, IČO: 31707718","304,00 € s DPH",17.05.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/41,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","35,00 € s DPH",18.05.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/42,frézea,,"dodávateľ: WOOD - B s.r.o., Považská 10, 940 67  Nové Zámky, IČO: 47916206","185,00 € s DPH",23.05.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/43,"stihl silon, klinový remeň do traktorovej kosačky",,"dodávateľ: AGRO - SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","85,09 € s DPH",26.05.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/44,kovanie,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, 080 01  Prešov, IČO: 31652425","30,78 € s DPH",31.05.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/45,oprava havarijného stavu kanalizačnej stúpačky v budove školy,,"dodávateľ: Kanal Servis s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395, Roták","550,00 € s DPH",01.06.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/46,"farby, brusivá",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 33984361, Lipták","84,44 € s DPH",01.06.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/47,aSc agenda Komplet 2023,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","579,00 € s DPH",01.06.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/48,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","10,90 € s DPH",08.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/49,riedidlo,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 33984361, Lipták","13,75 € s DPH",08.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/5,"lepidlá, brusivá - ŠD",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","55,10 € s DPH",07.02.2022,18.02.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/50,pokosenie pozemkov,,"dodávateľ: PALAGRO spol. s.r.o., Novoveská cesta 9304/28, 053 31  Spišská Nová Ves, IČO: 36179523","400,00 € s DPH",13.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/51,poplatok za školenie,,"dodávateľ: Ing. Martin Papcún, Kustrova 1, 040 01  Košice - Sever, IČO: 45528772, Ing. Martin Papcún","70,00 € s DPH",09.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/52,čistiace prostriedky ŠJ,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel","381,50 € s DPH",13.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/53,servisná prehliadka KIA CEED + výmena oleja a filtrov,,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 053 11  Smižany, IČO: 31681743","260,00 € s DPH",20.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
