23192,reklama na ortofotomape SNV,2023/33,"dodávateľ: Štefan Fabuľa - FA MAPS, Demjata 127","450,00 € s DPH",29.05.2023,07.06.2023,platná,2023/33
20120,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany, IČO: 35743565","6,80 € s DPH",06.04.2020,17.04.2020,platná,Z
20130,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany, IČO: 35743565","284,44 € s DPH",16.04.2020,17.04.2020,platná,
20078,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany, IČO: 35743565","933,48 € s DPH",09.03.2020,20.03.2020,platná,
20002,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany, IČO: 35743565","6,80 € s DPH",13.01.2020,03.02.2020,platná,Z201932813_Z
20003,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany, IČO: 35743565","933,48 € s DPH",13.01.2020,03.02.2020,platná,Z201932813_Z
24210,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","627,48 € s DPH",05.06.2024,12.06.2024,platná,4092/2023
24196,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","821,28 € s DPH",03.06.2024,11.06.2024,platná,4092/2023
24197,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,57 € s DPH",03.06.2024,11.06.2024,platná,4092/2023
24174,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","626,09 € s DPH",06.05.2024,17.05.2024,platná,"4092/2023
4092/2023"
24161,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","821,28 € s DPH",02.05.2024,16.05.2024,platná,4092/2023
24162,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,57 € s DPH",02.05.2024,16.05.2024,platná,4092/2023
24129,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","520,62 € s DPH",05.04.2024,02.05.2024,platná,4092/2023
24121,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,47 € s DPH",02.04.2024,30.04.2024,platná,4092/2023
24120,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","967,44 € s DPH",02.04.2024,09.04.2024,platná,4092/2023
24076,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","967,44 € s DPH",01.03.2023,12.03.2024,platná,4092/2023
24077,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,47 € s DPH",01.03.2023,12.03.2024,platná,4092/2023
24083,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","525,59 € s DPH",05.03.2024,12.03.2024,platná,4092/2023
24027,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","967,44 € s DPH",01.02.2024,19.02.2024,platná,4092/2023
24028,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,47 € s DPH",01.02.2024,19.02.2024,platná,4092/2023
24041,elektrina - 1/2024,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 090,34 € s DPH",06.02.2024,19.02.2024,platná,4092/2023
24006,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","967,44 € s DPH",15.01.2024,25.01.2024,platná,4092/2023
24007,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,47 € s DPH",15.01.2024,25.01.2024,platná,4092/2023
23461,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","855,12 € s DPH",08.01.2024,19.01.2024,platná,1607/2022
2307,elektrina - vyúčtovanie /dobropis/,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-1,43 € s DPH",08.01.2024,19.01.2024,platná,1607/2022
2303,elektrina - dobropis,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-519,13 € s DPH",24.11.2023,06.12.2023,platná,1607/2022
2304,elektrina - dobropis,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-598,76 € s DPH",27.11.2023,06.12.2023,platná,1607/2022
2305,elektrina - dobropis,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-421,69 € s DPH",28.11.2023,06.12.2023,platná,1607/2022
2306,elektrina - dobropis,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-551,18 € s DPH",28.11.2023,06.12.2023,platná,1607/2022
23408,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 272,82 € s DPH",01.12.2023,06.12.2023,platná,1607/2022
23409,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,53 € s DPH",01.12.2023,06.12.2023,platná,1607/2022
23415,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 131,27 € s DPH",05.12.2023,06.12.2023,platná,1607/2023
23379,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","788,66 € s DPH",07.11.2023,01.12.2023,platná,1607/2022
23364,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 245,92 € s DPH",02.11.2023,29.11.2023,platná,1607/2022
23365,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,53 € s DPH",02.11.2023,29.11.2023,platná,1607/2022
23343,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","490,50 € s DPH",09.10.2023,25.10.2023,platná,1607/2022
23329,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 286,92 € s DPH",02.10.2023,24.10.2023,platná,1607/2022
23330,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,53 € s DPH",02.10.2023,24.10.2023,platná,1607/2022
2302,elektrina - vyúčtovanie - dobropis za 08 2023,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-285,55 € s DPH",08.09.2023,10.10.2023,platná,1607/2022
23298,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,53 € s DPH",04.09.2023,22.09.2023,platná,1607/2022
23297,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 161,42 € s DPH",04.09.2023,20.09.2023,platná,1607/2022
23274,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 188,03 € s DPH",01.08.2023,04.09.2023,platná,1607/2022
23275,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,53 € s DPH",01.08.2023,04.09.2023,platná,1607/2022
2301,elektrina - 7/2023 - dobropis,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-302,97 € s DPH",04.08.2023,04.09.2023,platná,1607/2022
23250,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 192,77 € s DPH",07.07.2023,11.08.2023,platná,1607/2022
23251,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,53 € s DPH",02.07.2023,11.08.2023,platná,1607//2022
23259,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","266,09 € s DPH",07.07.2023,11.08.2023,platná,1607/2022
23203,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 174,49 € s DPH",01.06.2023,23.06.2023,platná,1607/2022
23204,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,53 € s DPH",01.06.2022,23.06.2023,platná,1607/2022
23214,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","281,75 € s DPH",05.06.2023,23.06.2023,platná,1607/2022
23171,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","712,59 € s DPH",05.05.2023,25.05.2023,platná,1607/2022
23154,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 356,44 € s DPH",02.05.2023,24.05.2023,platná,1607/2022
23155,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,53 € s DPH",02.05.2023,24.05.2023,platná,1607/2022
23116,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 611,85 € s DPH",03.04.2023,20.04.2023,platná,1607/2022
23117,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,53 € s DPH",03.04.2023,20.04.2023,platná,1607/2022
23135,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 241,57 € s DPH",13.04.2023,20.04.2023,platná,1607/2022
23072,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 792,11 € s DPH",01.03.2023,05.04.2023,platná,1607/2022
23073,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,53 € s DPH",01.03.2023,05.04.2023,platná,1607/2022
23084,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","2 079,43 € s DPH",06.03.2023,05.04.2023,platná,1607/2022
23040,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","671,60 € s DPH",06.02.2023,22.02.2023,platná,1607/2022
23025,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 614,53 € s DPH",01.02.2023,21.02.2023,platná,1607/2022
23026,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,53 € s DPH",01.02.2023,21.02.2023,platná,1607/2022
23002,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","2 617,18 € s DPH",09.01.2023,03.02.2023,platná,č. z. 1607/2022
22459,elektrina 12 2022,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 654,59 € s DPH",09.01.2023,19.01.2023,platná,Z201932813_Z (Z201932813_Z)
2207,elektrina - vyúčtovanie /dobropis/,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-1,16 € s DPH",10.01.2023,19.01.2023,platná,Z201932813_Z (Z201932813_Z)
2206,elektrina - vyúčtovanie  /dobropis/,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-16,14 € s DPH",14.12.2022,12.01.2023,platná,Z201932813_Z (Z201932813_Z)
22407,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",05.12.2022,22.12.2022,platná,Z201932813_Z (Z201932813_Z)
22408,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,91 € s DPH",05.12.2022,22.12.2022,platná,Z201932813_Z (Z201932813_Z)
22419,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 895,06 € s DPH",09.12.2022,22.12.2022,platná,Z201932813_Z (Z201932813_Z)
22379,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 462,88 € s DPH",11.11.2022,23.11.2022,platná,Z201932813_Z (Z201932813_Z)
22368,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",04.11.2022,21.11.2022,platná,Z201932813_Z (Z201932813_Z)
22369,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,91 € s DPH",04.11.2022,21.11.2022,platná,Z201932813_Z (Z201932813_Z)
22342,elektrina 09 2022,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","931,39 € s DPH",12.10.2022,26.10.2022,platná,Z201932813_Z (Z201932813_Z)
22332,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",05.10.2022,11.10.2022,platná,Z201932813_Z (Z201932813_Z)
22333,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,91 € s DPH",05.10.2022,11.10.2022,platná,Z201932813_Z (Z201932813_Z)
2205,elektrina - 08 2022 - vyúčtovanie /dobropis/,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-101,77 € s DPH",09.09.2022,22.09.2022,platná,Z201932813_Z (Z201932813_Z)
22293,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",05.09.2022,12.09.2022,platná,Z201932813_Z (Z201932813_Z)
22294,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,91 € s DPH",05.09.2022,12.09.2022,platná,Z201932813_Z (Z201932813_Z)
2203,elektrina  07/ 2022- dobropis,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-182,19 € s DPH",10.08.2022,15.08.2022,platná,Z201932813_Z (Z201932813_Z)
22255,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,91 € s DPH",04.07.2022,15.08.2022,platná,Z201932813_Z (Z201932813_Z)
22256,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",04.07.2022,15.08.2022,platná,Z201932813_Z (Z201932813_Z)
22265,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany",,11.07.2022,15.08.2022,platná,Z201932813_Z (Z201932813_Z)
22274,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",04.08.2022,15.08.2022,platná,Z201932813_Z (Z201932813_Z)
22275,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,91 € s DPH",04.08.2022,15.08.2022,platná,Z201932813_Z (Z201932813_Z)
22221,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 649,39 € s DPH",09.06.2022,27.06.2022,platná,Z201932813_Z (Z201932813_Z)
22211,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",03.06.2022,24.06.2022,platná,Z201932813_Z (Z201932813_Z)
22212,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,91 € s DPH",03.06.2022,24.06.2022,platná,Z201932813_Z (Z201932813_Z)
22160,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",04.05.2022,24.05.2022,platná,Z201932813_Z (Z201932813_Z)
22161,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,91 € s DPH",04.05.2022,24.05.2022,platná,Z201932813_Z (Z201932813_Z)
22172,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 747,22 € s DPH",11.05.2022,24.05.2022,platná,Z201932813_Z (Z201932813_Z)
22112,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",04.04.2022,27.04.2022,platná,Z201932813_Z (Z201932813_Z)
22113,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,91 € s DPH",04.04.2022,27.04.2022,platná,Z201932813_Z (Z201932813_Z)
22122,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","2 782,63 € s DPH",08.04.2022,27.04.2022,platná,Z201932813_Z (Z201932813_Z)
22077,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 262,08 € s DPH",10.03.2022,24.03.2022,platná,Z201932813_Z (Z201932813_Z)
22065,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",03.03.2022,18.03.2022,platná,Z201932813_Z (Z201932813_Z)
22066,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,91 € s DPH",03.03.2022,18.03.2022,platná,Z201932813_Z (Z201932813_Z)
22027,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",02.02.2022,28.02.2022,platná,Z201932813_Z (Z201932813_Z)
22028,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,91 € s DPH",02.02.2022,28.02.2022,platná,Z201932813_Z (Z201932813_Z)
22042,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 519,15 € s DPH",11.02.2022,28.02.2022,platná,Z201932813_Z (Z201932813_Z)
22002,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",10.01.2022,14.02.2022,platná,Z201932813_Z (Z201932813_Z)
22003,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,91 € s DPH",10.01.2022,14.02.2022,platná,Z201932813_Z (Z201932813_Z)
21430,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","392,58 € s DPH",13.01.2022,21.01.2022,platná,Z201932813_Z (Z201932813_Z)
21431,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","16,22 € s DPH",14.01.2022,21.01.2022,platná,Z201932813_Z (Z201932813_Z)
21398,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","971,12 € s DPH",10.12.2021,17.12.2021,platná,Z201932813_Z (Z201932813_Z)
21374,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",02.12.2021,16.12.2021,platná,Z201932813_Z
21375,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","655,20 € s DPH",02.12.2021,16.12.2021,platná,Z201932813_Z (Z201932813_Z)
21338,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","757,38 € s DPH",09.11.2021,24.11.2021,platná,Z201932813_Z (Z201932813_Z)
21325,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","655,20 € s DPH",03.11.2021,22.11.2021,platná,Z201932813_Z (Z201932813_Z)
21326,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",03.11.2021,22.11.2021,platná,Z201932813_Z (Z201932813_Z)
21292,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","516,41 € s DPH",08.10.2021,21.10.2021,platná,Z201932813_Z (Z201932813_Z)
21282,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",04.10.2021,07.10.2021,platná,Z201932813_Z (Z201932813_Z)
21283,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","655,20 € s DPH",04.10.2021,07.10.2021,platná,Z201932813_Z (Z201932813_Z)
21230,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",02.09.2021,27.09.2021,platná,
21231,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","655,20 € s DPH",02.09.2021,27.09.2021,platná,
2107,elektrina - dobropis,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-22,92 € s DPH",09.09.2021,27.09.2021,platná,Z201932813_Z (Z201932813_Z)
21207,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",05.08.2021,02.09.2021,platná,Z201932813_Z (Z201932813_Z)
21208,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","655,20 € s DPH",05.08.2021,02.09.2021,platná,Z201932813_Z (Z201932813_Z)
21216,elektrina - vyúčtovanie,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","32,66 € s DPH",11.08.2021,02.09.2021,platná,Z201932813_Z (Z201932813_Z)
21180,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","655,20 € s DPH",07.07.2021,30.07.2021,platná,Z201932813_Z (Z201932813_Z)
21181,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",07.07.2021,30.07.2021,platná,Z201932813_Z (Z201932813_Z)
21182,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","464,87 € s DPH",09.07.2021,30.07.2021,platná,Z201932813_Z (Z201932813_Z)
21121,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","679,94 € s DPH",07.06.2021,15.06.2021,platná,Z201932813_Z (Z201932813_Z)
21122,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","655,20 € s DPH",07.06.2021,15.06.2021,platná,Z201932813_Z (Z201932813_Z)
21123,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",07.06.2021,15.06.2021,platná,Z201932813_Z (Z201932813_Z)
21084,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","130,70 € s DPH",06.05.2021,26.05.2021,platná,Z201932813_Z (Z201932813_Z)
21053,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","655,20 € s DPH",01.04.2021,10.05.2021,platná,
21054,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",01.04.2021,10.05.2021,platná,
21064,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","171,20 € s DPH",12.04.2021,10.05.2021,platná,Z201932813_Z (Z201932813_Z)
21071,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",03.05.2021,10.05.2021,platná,Z201932813_Z (Z201932813_Z)
21072,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","655,20 € s DPH",03.05.2021,10.05.2021,platná,Z201932813_Z (Z201932813_Z)
21036,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","95,26 € s DPH",09.03.2020,25.03.2021,platná,
21029,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","655,20 € s DPH",03.03.2021,18.03.2021,platná,
21030,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",03.03.2021,18.03.2021,platná,
2105,Dobropis - elektrina  1/2021 /preplatok/,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-55,27 € s DPH",10.02.2021,23.02.2021,platná,
21020,elektrina - vyúčtovanie,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","0,08 € s DPH",26.01.2021,22.02.2021,platná,
21012,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",08.02.2021,15.02.2021,platná,
21013,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","655,20 € s DPH",08.02.2021,15.02.2021,platná,
20415,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","81,06 € s DPH",15.12.2020,12.02.2021,platná,
21002,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",12.01.2021,12.02.2021,platná,
21003,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","933,48 € s DPH",12.01.2021,12.02.2021,platná,Z201932813_Z (Z201932813_Z)
20372,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","63,78 € s DPH",10.12.2020,05.01.2021,platná,
20317,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",04.11.2020,09.12.2020,platná,
20318,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","933,48 € s DPH",04.11.2020,09.12.2020,platná,
20326,elektrina  10/2020,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","407,81 € s DPH",10.11.2020,09.12.2020,platná,
20363,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","933,48 € s DPH",04.12.2020,09.12.2020,platná,Z201932813_Z (Z201932813_Z)
20364,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",04.12.2020,09.12.2020,platná,Z201932813_Z (Z201932813_Z)
20284,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","427,56 € s DPH",12.10.2020,28.10.2020,platná,
