2022/23,čistenie kanalizácie - sociálne zariadenia škola,,"dodávateľ: Kanal Servis s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395, Roták","240,00 € s DPH",21.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/24,kovanie,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, 080 01  Prešov, IČO: 31652425","30,00 € s DPH",25.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/25,revízia výťahu - ŠJ,,"dodávateľ: Šoltys - výťahy s.r.o., Mlynská 1349/5, 053 11  Smižany","151,00 € s DPH",25.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/26,rozbor jedla,,"dodávateľ: Ekologické laboratória, Radlinského 2050/17, 052 01  Spišská Nová Ves, IČO: 31652859","83,40 € s DPH",25.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/27,elektroinštalačný materiál - maturitné skúšky,,"dodávateľ: K-ačko, Lipová 2244/20, 052 01  Spišská Nová Ves, IČO: 47445726","370,00 € s DPH",26.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/28,kamerový monitoring dažďového zvodu v telocvični,,"dodávateľ: Kanal Servis s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395, Roták","150,00 € s DPH",28.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/29,oprava potrubia dažďového zvodu v telocvični,,"dodávateľ: Kanal Servis s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395, Roták","350,00 € s DPH",29.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/30,vypínače,,"dodávateľ: SETEZA - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","10,00 € s DPH",03.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/31,čistenie kanalizácie - upchaté sociálne zariadenia - školské dielne,,"dodávateľ: Kanal Servis s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395, Roták","120,00 € s DPH",03.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/32,školské tlačivo - List - Bianco,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","310,20 € s DPH",09.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/33,oprava zariadení v školskej kuchyni,,"dodávateľ: GASTROSLUŽBY PK, s.r.o., Vlkova 79, 059 72, IČO: 52265820","1 138,80 € s DPH",09.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/34,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131","75,96 € s DPH",10.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/35,čistiace prostriedky - škola,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Štencel","208,03 € s DPH",16.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/36,prezutie a vyváženie pneumatík - Kia Ceed,,"dodávateľ: J&M PROFI AUTO s.r.o., Slovenského raja 25, 053 11  Smižany, IČO: 44219717","16,00 € s DPH",17.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/37,lepidlá a brusivá,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","41,70 € s DPH",17.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/38,špeciálne mazivo do CNC - školské dielne,,"dodávateľ: EXCELLENT CD spol. sr.o., Š. Moyzesa 3, 960 01  Zvolen, IČO: 36017671","129,60 € s DPH",17.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/19,oprava strechy - havarijný stav,,"dodávateľ: ALFIS s.r.o., Radlinského 908/17, 052 01  Spišská Nová Ves, IČO: 47054077, Klein","800,00 € s DPH",12.04.2022,29.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/20,čistenie kanalizácie tlakovou vodou - sociálne zariadenia škola,,"dodávateľ: Kanal Servis s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395, Roták","160,00 € s DPH",12.04.2022,29.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/21,prenájom vozidla na prepravu materiálu,,"dodávateľ: Autodoprava Turek, Zvonárska 1162/20, 052 01  Spišská Nová Ves, IČO: 47582421","105,00 € s DPH",13.04.2022,29.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/15,brúsenie nástrojov v ŠD,,"dodávateľ: Peter FUlla, Nepomuckého 272/10, 053 21  Markušovce, IČO: 35318911, Peter Fulla","214,20 € s DPH",28.03.2022,21.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/16,elektromotor,,"dodávateľ: VYBO Electric a.s., Radlinského 18, 052 01 Spišská Nová Ves, IČO: 45537143, Vybošťák","943,20 € s DPH",31.03.2022,21.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/17,kovanie - zákazka v ŠD,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, 080 01  Prešov, IČO: 31652425","600,00 € s DPH",01.04.2022,21.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/18,občerstvenie pri príležitosti "Dňa učiteľov",,"dodávateľ: SONÁTKA s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 600,00 € s DPH",01.04.2022,21.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/13,tablet APPLE IP MINI 64G,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06  Bratislava","549,00 € s DPH",08.03.2022,06.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/14,"lepidlá, brusivá -. ŠD",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, Lipták","200,00 € s DPH",25.03.2022,06.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/10,"vypracovanie projektovej dokumentácie, osvedčenie projektovej dokumentácie, vykonanie úradnej skúšky, oprava centrálneho odsávania",,"dodávateľ: BBF elektro s.r.o., Radlinského 17/B, 052 01  Spišská Nová Ves, IČO: 36177245","2 472,00 € s DPH",04.03.2022,04.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/11,LDTD - zákazka v ŠD,,"dodávateľ: Démos trade s.r.o., Hraničná 794/2, 040 17  Košice","960,00 € s DPH",04.03.2022,04.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/12,odkôrňovač,,"dodávateľ: Záhradní technika STIHL Konice, Smetanova 53, 798 52  Konice","81,49 € s DPH",04.03.2022,04.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/8,elektroinštalačný materiál,,"dodávateľ: KONEX elektro spol. sr.o., Rastislavova 7, 040 01  Košice, IČO: 31680569","230,00 € s DPH",02.03.2022,01.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/9,ubytovanie a polpenzia pre stážistov Erasmus+,,"dodávateľ: Hotel Preveza, Za Hornádom 2249/12, 052 01  Spišská Nová Ves","2 450,00 € s DPH",03.03.2022,01.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/6,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","30,00 € s DPH",07.02.2022,04.03.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/7,IKT príslušenstvo,,"dodávateľ: Ivan Sejut - SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297, Ivan Sejut","1 600,00 € s DPH",01.03.2022,04.03.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/3,elektroinštalačný materiál,,"dodávateľ: SETEZA - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","73,06 € s DPH",21.01.2022,18.02.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/4,vypracovanie "Ohlásenie o vzniku odpadov a nakladaní s ním za rok 2021",,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Eva Tatarková","60,00 € s DPH",21.01.2022,18.02.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/5,"lepidlá, brusivá - ŠD",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","55,10 € s DPH",07.02.2022,18.02.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/2,reklamné predmety - Erasmus+,,"dodávateľ: ML REKLAMA s.r.o., J. Hanulu 11, 052 01 Spišská Nová Ves, IČO: 45456941, Moncman","4 053,60 € s DPH",17.01.2022,17.02.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/1,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves, Peter Majerík","50,00 € s DPH",14.01.2022,14.02.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/108,sieťky a raketky na stolný tenis,,"dodávateľ: Šport Retter, Štefánikovo námestie 19, 052 01 Spišská Nová Ves, IČO: 35891343, Retter","50,00 € s DPH",14.12.2021,29.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/109,odborná skúška plynového zariadenia v školskej kuchyni,,"dodávateľ: Marek Sobinovský - SOBGAS, Mengusovská 3391/5B, 054 01  Levoča, IČO: 40858812, Marek Sobinovský","250,00 € s DPH",14.12.2021,29.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/110,AG testy,,"dodávateľ: Lekáreň Salvator s.r.o., Ľ. Štúra 17, 934 01  Levice, IČO: 36671 631","1 680,00 € s DPH",17.12.2021,29.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/111,dezinfekčné prostriedky pre ŠJ,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel","198,40 € s DPH",21.12.2021,29.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/112,"kamerový systém, pevný disk",,"dodávateľ: Ivan Sejut - SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297, Ivan Sejut","535,00 € s DPH",21.12.2021,29.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/90,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 31720200, Peter Majerík","21,44 € s DPH",15.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/91,hygienický gel a dezinfekcia pre ŠJ,,"dodávateľ: Hmotné rezervy Úrad KSK, Námestie Maratónu mieru 1, 042 66  Košice","198,40 € s DPH",18.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/92,čistiace a dezinfekčné prostriedky pre ŠJ,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel","277,60 € s DPH",18.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/93,"oprava kotla, umývacieho stroja v ŠJ",,"dodávateľ: GASTROSLUŽBY PK, s.r.o., Vlkova 79, 059 72, IČO: 52265820","1 452,00 € s DPH",25.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/94,čistiace prostriedky,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel","735,78 € s DPH",26.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/95,dezinfekčný prostriedok,,"dodávateľ: ESAT sr.o., Hlavné námestie 17, 060 01  Kežmarok, IČO: 44210531","319,80 € s DPH",26.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/96,"stravné lístky, poukazy",,"dodávateľ: Tlačiareň - Sedlák s.r.o., Duklianska 3, 052 01  Spišská Nová Ves, IČO: 36200247","304,00 € s DPH",29.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/97,"farba, riedidlo - ŠD",,"dodávateľ: FARLAZ, Odborárov 41, 052 01  Spišská Nová Ves, IČO: 33985766, Ján Zalibera","40,00 € s DPH",30.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/98,spojovací materiál,,"dodávateľ: MAJSTER CENTRUM s.r.o., Zimná 87, 052 01  Spišská Nová Ves, IČO: 36817767","40,00 € s DPH",30.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/99,prezutie pneumatík Kia Ceed,,"dodávateľ: J&M PROFI AUTO s.r.o., Slovenského raja 25, 053 11  Smižany","16,00 € s DPH",30.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/100,germicídny žiarič PROLUX - mobilný - 3 ks,,"dodávateľ: ZDRAVKO s.r.o., Mäsiarska 26, 040 01  Košice, IČO: 50 332 279","1 155,00 € s DPH",30.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/101,"poistka, žiarovky",,"dodávateľ: SETEZA - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31673589","70,48 € s DPH",30.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/102,stôl na stolný tenis,,"dodávateľ: SportObchod, Čechyňská 361, 602 00 Brno, IČO: 26904241","543,33 € s DPH",03.12.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/103,prenájom vozidla na prepravu materiálu - SNV - Košice - SNV,,"dodávateľ: Autodoprava Turek, Zvonárska 1162/20, 052 01  Spišská Nová Ves, IČO: 47582421","90,00 € s DPH",03.12.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/104,aktualizácia softwéru pre ŠJ,,"dodávateľ: JIS-SK s.r.o., J. Hollého 8, 080 01  Prešov, IČO: 45687951","276,00 € s DPH",03.12.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/105,"napojenie elektrických strojov v  ŠD, rozvádzač, revízie",,"dodávateľ: BBF elektro s.r.o., Radlinského 17/B, 052 01  Spišská Nová Ves, IČO: 36177245","1 891,00 € s DPH",06.12.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/106,DHM do ŠJ,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","1 658,50 € s DPH",10.12.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/107,buková špárovka,,"dodávateľ: SEZAM s.r.o., Kvačalova 1, 010 04  Žilina , prevádzka SNV, IČO: 00633194","135,00 € s DPH",13.12.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/89,čistenie kanalizácie tlakovou vodou - upchaté sociálne zariadenia v ŠD,,"dodávateľ: Spiš vrt. s.r.o., Rudňany 141, 053 23, IČO: 46323244, Daniel Hradiský","200,00 € s DPH",11.11.2021,10.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/88,učebnice a zošity pre študentov - slovenský jazyk - 1. -  4. ročník,,"dodávateľ: Kníhkupectvo Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","3 236,40 € s DPH",11.11.2021,23.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/79,"prehliadka a servis os. vozidla Š Octavia Combi pred STK, STK a EK",,"dodávateľ: AUTOVES s.r.o., Duklianska 55, 052 01  Spišská Nová Ves, IČO: 31721796","600,00 € s DPH",22.10.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/80,styrodur (polystyrén),,"dodávateľ: NOVEX plast s.r.o., Za Hornádom 878/6, 052 01  Spišská Nová Ves, IČO: 48066087","170,00 € s DPH",25.10.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/81,"lepidlo, lak, riedidlo - zákazka v ŠD - dvere",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","128,52 € s DPH",25.10.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/82,LDTD - materiál - zákazka v ŠD - dvere,,"dodávateľ: Démos trade s.r.o., Hraničná 794/2, 040 17  Košice, IČO: 36439851","940,00 € s DPH",25.10.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/83,kovanie - zákazka v ŠD - dvere,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, 080 01  Prešov, IČO: 31652425","400,00 € s DPH",25.10.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/84,elekroinštalačný materiál,,"dodávateľ: SETEZA - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","250,00 € s DPH",25.10.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/85,"revízie PHP, požiarnych vodovodov, podzemného hydrantu, požiarnych hadíc",,"dodávateľ: LIVONEC SK s.r.o., Markušovská cesta 4, 052 01  Spišská Nová Ves, IČO: 48121347","451,80 € s DPH",28.10.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/86,čistiace prostriedky - školská jedáleň,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817","263,06 € s DPH",10.11.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/87,čistiace prostriedky - škola,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel","500,00 € s DPH",10.11.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/75,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Odborárov 30, 052 01  Spišská Nová Ves, IČO: 31720200","50,00 € s DPH",23.09.2021,22.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/76,lis na citrusy do ŠJ,,"dodávateľ: ARCO COM s.r.o., J. D. Matejovie 1581/2B, 033 01  Liptovský Hrádok, IČO: 46737260","235,00 € s DPH",08.10.2021,22.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/77,stavebný materiál,,"dodávateľ: STAVCENTRUM SPIŠ s.r.o., Fabíniho 28, 052 01  Spišská Nová Ves, IČO: 36658677","50,00 € s DPH",14.10.2021,22.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/78,"servis pred STK, EK - Š - Octavia Combi SN 455 CB",,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 053 11  Smižany","60,00 € s DPH",18.10.2021,22.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/74,"lepidlo, tužidlo, farba",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","42,52 € s DPH",20.09.2021,19.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/73,"SSCD zariadenie - karta pre elektronický podpis, čítačka kariet",,"dodávateľ: Nakupujbezpečne.sk, s.r.o., Na letisko 2088/15, 058 01  Poprad, IČO: 46089969","62,00 € s DPH",17.09.2021,14.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/71,elekroinštalačný materiál (napájanie strojov v ŠD),,"dodávateľ: SETEZA - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","1 050,00 € s DPH",02.09.2021,01.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/72,stavebný materiál,,"dodávateľ: STAVCENTRUM SPIŠ s.r.o., Fabíniho 28, 052 01  Spišská Nová Ves, IČO: 36658677","150,00 € s DPH",07.09.2021,01.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/63/1,"soľ tabletová do konvektomatu, čistiaci prostriedok pre konvektomaty -ŠJ",,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01  Prešov","54,48 € s DPH",12.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/64,tonery,,"dodávateľ: Ivan Sejut - SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves","420,00 € s DPH",12.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/64/1,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves","210,00 € s DPH",12.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/65,napojenie OU na elektrické zabezpečovacie zariadenie,,"dodávateľ: DOBRO spol. s.r.o., Mlynská 13, 053 11  Smižany","1 197,31 € s DPH",23.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/66,sekčná priemyselná brána + montáž,,"dodávateľ: BOP - Slovakia s.r.o., Markušovská cesta 4, 052 01  Spišská Nová Ves, IČO: 052 01  Spišská Nová Ves","1 306,92 € s DPH",26.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/67,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves","43,00 € s DPH",31.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/68,olej do strunovej kosačky a stihl silon,,"dodávateľ: AGRO - SPIŠ Smižany s.r.o., Mlynská 13, 053 11  Smižany","45,80 € s DPH",31.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/69,kancelársky papier A4,,"dodávateľ: DOMINO a.s., Zimná 51, 052 01  Spišská Nová Ves","209,50 € s DPH",31.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/70,"náhrada k mop Vileda, náhrada k mop Leifheit",,"dodávateľ: Dunajnet s.r.o., Grosslingova 4, 811 09  Bratislava","152,34 € s DPH",31.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/62,batéria do traktorovej kosačky,,"dodávateľ: AGRO SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany","49,00 € s DPH",30.07.2021,27.08.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/63,"OS a OP EZ, OP a OS el. ručné náradie, revízie bleskozvodov",,"dodávateľ: Milan Slota S - L Elektro, Bauerova 38, 040 23  Košice","7 685,00 € s DPH",30.07.2021,27.08.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/53,doprava VZV,,"dodávateľ: Profi-tech s.r.o., Štúrovo nábrežie 2092/6, 052 01  Spišská Nová Ves, Findura","115,20 € s DPH",02.07.2021,02.08.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/53,doprava vozíka,,"dodávateľ: Profi-tech s.r.o., Štúrovo nábrežie 2092/6, 052 01  Spišská Nová Ves","115,20 € s DPH",02.07.2021,02.08.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/49,ochranná fólia na hydraulický lis,,"dodávateľ: WOOD - B s.r.o., Považská 10, 940 67  Nové Zámky, IČO: 47916206","156,78 € s DPH",30.06.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/50,oprava stroja Pegaso 630,,"dodávateľ: CENTROGLOB s.r.o., Stará Prešovská 10, 040 01  Košice 1, IČO: 31653413","500,00 € s DPH",08.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/51,preprava materiálu - prenajatým vozidlom - zákazka v PČ,,"dodávateľ: Autodoprava Turek, Zvonárska 1162/20, 052 01  Spišská Nová Ves","90,00 € s DPH",01.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/52,spojovací materiál - zákazka v PČ,,"dodávateľ: MAJSTER CENTRUM s.r.o., Zimná 87, 052 01  Spišská Nová Ves, IČO: 36817767","40,00 € s DPH",01.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/54,server,,"dodávateľ: Ivan Sejut - SISOFT Computer, Letná 51, 052 01  Spišská Nová Ves, IČO: 37181297, Ivan Sejut","503,65 € s DPH",09.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/54/1,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves","33,13 € s DPH",09.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/55,materiál pre zákazku v PČ,,"dodávateľ: Jozef Korba - COBRA plus, SNP 269/25, 053 01  Harichovce, IČO: 10756337","281,54 € s DPH",12.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/56,LDTD - zákazka v PČ,,"dodávateľ: Démos trade s.r.o., Hraničná 794/2, 040 17  Košice, IČO: 36439851","950,00 € s DPH",12.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/57,kovanie - zákazka v PČ,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, 080 01  Prešov, IČO: 31652425","93,77 € s DPH",15.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/58,buková špárovka - zákazka v PČ,,"dodávateľ: SEZAM s.r.o., Kvačalova 1, 010 04  Žilina , prevádzka SNV, IČO: 00633194","130,00 € s DPH",19.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/59,lepidlá a brusivá - zákazka v PČ,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193","35,00 € s DPH",22.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/60,prenájom vozidla - montáž zákazky v PČ,,"dodávateľ: Autodoprava Turek, Zvonárska 1162/20, 052 01  Spišská Nová Ves","90,00 € s DPH",22.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/61,prahy dverové - zákazka v PČ,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","88,80 € s DPH",22.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/47,elektroinštalačný materiál na pripojenie hydraulického listu LX6,,"dodávateľ: SETEZA - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves","563,06 € s DPH",25.06.2021,23.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/41,búracie a murárske práce,,"dodávateľ: Stredná odboná škola techniky a služieb, Markušovská cesta 4, 052 01  Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","200,00 € s DPH",21.06.2021,21.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
