21340,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","120,80 € s DPH",10.11.2021,24.11.2021,platná,KZ 17/2021
21341,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","40,26 € s DPH",10.11.2021,24.11.2021,platná,RD 15/2021
21342,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","41,28 € s DPH",10.11.2021,24.11.2021,platná,RD 10/2021
21343,potraviny - ŠJ,2021/88,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, Martin","3 236,40 € s DPH",11.11.2021,24.11.2021,platná,2021/88
21344,realizácia projektu,,"dodávateľ: Lukáš Cetera / ARTYKEL, Tusarova 51, Praha 7","3 900,00 € s DPH",11.11.2021,24.11.2021,platná,2020-1-SK01-KA116-077828
21345,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","300,00 € s DPH",10.11.2020,24.11.2021,platná,RD 13/2021
21346,odborné prehliadky a odborné skúšky,2021/63,"dodávateľ: S-L ELEKTRO, Bauerova 38, Košice","7 065,00 € s DPH",11.11.2021,24.11.2021,platná,2021/63
21347,odborné prehliadky a odborné skúšky,2021/63,"dodávateľ: S-L ELEKTRO, Bauerova 38, Košice","620,00 € s DPH",11.11.2021,24.11.2021,platná,2021/63
21348,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",11.11.2021,24.11.2021,platná,ZoPS 20/2021
21349,čistiace prostriedky,2021/87,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","495,65 € s DPH",11.11.2021,24.11.2021,platná,2021/87
21350,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","59,88 € s DPH",12.11.2021,24.11.2021,platná,RD 10/2021
21351,materiál - ŠD,2021/82,"dodávateľ: Démos trade, s.r.o., Pri Rajčianke 8913/25, Žilina","939,95 € s DPH",12.11.2021,24.11.2021,platná,2021/82
21352,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","356,73 € s DPH",15.11.2021,24.11.2021,platná,RD 15/2021
21353,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","13,02 € s DPH",15.11.2021,24.11.2021,platná,755315
21354,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","41,06 € s DPH",15.11.2021,24.11.2021,platná,616040
21355,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","33,00 € s DPH",15.11.2021,24.11.2021,platná,10/2018/VOK a jej dodatok č. 3
21356,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","263,06 € s DPH",15.11.2021,24.11.2021,platná,86/2021
21357,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","253,91 € s DPH",16.11.2021,24.11.2021,platná,RD 31/2020
21358,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","134,64 € s DPH",16.11.2021,24.11.2021,platná,RD 32/2020
21314,"servis pred STK, EK",2021/78,"dodávateľ: Auto-Valas s.r.o., Mlynská 10, Smižany","52,40 € s DPH",22.10.2021,22.11.2021,platná,
21315,žiadosť o platbu č. 2,,"dodávateľ: Eurocompro, s.r.o., Dunajská 3, Košice","1 200,00 € s DPH",22.10.2021,22.11.2021,platná,ZoPS č. 11/2018
21316,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","186,35 € s DPH",22.10.2021,22.11.2021,platná,RD 13/2021
21317,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","89,28 € s DPH",25.10.2021,22.11.2021,platná,RD 10/2021
21318,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","387,30 € s DPH",25.10.2021,22.11.2021,platná,RD 15/2021
21319,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","606,00 € s DPH",26.10.2021,22.11.2021,platná,RD 31/2020
21320,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 465,67 € s DPH",26.10.2021,22.11.2021,platná,RD 14/2021
21321,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","40,80 € s DPH",08.11.2021,22.11.2021,platná,3s100/BRKO/2014/o-31 a jej dodatok č. 3
21322,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","510,34 € s DPH",29.10.2021,22.11.2021,platná,891/271/18Pv (891/271/18Pv)
21323,RD 32/2020,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","629,54 € s DPH",29.10.2021,22.11.2021,platná,
21324,servis pred STK - Š Octavia Combi,,"dodávateľ: Autoves s.r.o., Duklianska 55, Spišská Nová Ves","599,98 € s DPH",03.11.2021,22.11.2021,platná,2021/79
21325,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","655,20 € s DPH",03.11.2021,22.11.2021,platná,Z201932813_Z (Z201932813_Z)
21326,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",03.11.2021,22.11.2021,platná,Z201932813_Z (Z201932813_Z)
21327,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","77,00 € s DPH",03.11.2021,22.11.2021,platná,RD 13/2021
21328,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","111,60 € s DPH",03.11.2021,22.11.2021,platná,KZ 16/2021
21329,elektroinštalačný materiál - ŠD,2021/84,"dodávateľ: SETEZA-ELEKTRO spol. s.r.o., Šafárikovo námestie 1, Spišská Nová Ves","201,06 € s DPH",03.11.2021,22.11.2021,platná,2021/84
21304,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","96,25 € s DPH",15.10.2021,22.10.2021,platná,RD 13/2021
21305,Stáž študentov - E+,,"dodávateľ: Strední škola nábytkárřska a obchodní, Holešovská 394, Bystŕice pod Hostýnem","52 640,00 Kč s DPH",18.10.2021,22.10.2021,platná,č.p.2020-1-SK01-KA116-077828
21306,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","125,32 € s DPH",18.10.2021,22.10.2021,platná,RD 10/2021
21307,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","18,60 € s DPH",18.10.2021,22.10.2021,platná,755315
21308,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","57,07 € s DPH",18.10.2021,22.10.2021,platná,616040
21309,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","128,32 € s DPH",18.10.2021,22.10.2021,platná,RD 10/2021
21310,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","599,39 € s DPH",19.10.2021,22.10.2021,platná,RD 31/2020
21311,stavebný materiál,2021/72,"dodávateľ: Stavcentrum Spiš s.r.o., Fabiniho 28, Spišská Nová Ves","135,23 € s DPH",07.10.2021,22.10.2021,platná,2021/72
21312,rozšírenie el. zabezp. signalizácie,2021/65,"dodávateľ: Dobro, spol. s r.o., Mlynská 13, Smižany","1 319,59 € s DPH",21.10.2021,22.10.2021,platná,2021/65
21313,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","5,52 € s DPH",21.10.2021,22.10.2021,platná,KZ 17/2021
21289,stavebný materiál,,"dodávateľ: Stavcentrum Spiš s.r.o., Fabiniho 28, Spišská Nová Ves","135,23 € s DPH",07.10.2021,21.10.2021,platná,2021/72
21290,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","272,28 € s DPH",07.10.2021,21.10.2021,platná,RD 10/2021
21291,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",08.10.2021,21.10.2021,platná,ZoPS 20/2021
21292,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","516,41 € s DPH",08.10.2021,21.10.2021,platná,Z201932813_Z (Z201932813_Z)
21293,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","21,07 € s DPH",08.10.2021,21.10.2021,platná,5100027873
21294,mobilný telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","45,60 € s DPH",08.10.2021,21.10.2021,platná,2110047901
21295,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","48,00 € s DPH",08.10.2021,21.10.2021,platná,6.110002
21296,potraviny -ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","65,52 € s DPH",11.10.2021,21.10.2021,platná,RD 10/2021
21297,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","314,16 € s DPH",11.10.2021,21.10.2021,platná,RD 13/2021
21298,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","484,27 € s DPH",12.10.2021,21.10.2021,platná,RD 32/2020
21299,lis - ŠJ,,"dodávateľ: ARCO COM, s. r. o., J. D. Matejovie 1581/2B, Liptovský Hrádok","235,00 € s DPH",12.10.2021,21.10.2021,platná,76/2021
21300,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhomj","209,90 € s DPH",13.10.2021,21.10.2021,platná,RD 13/2021
21301,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","40,80 € s DPH",13.10.2021,21.10.2021,platná,3s100/BRKO/2014/o-31 a jej dodatok č. 2
21302,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","355,57 € s DPH",14.10.2021,21.10.2021,platná,RD 15/2021
21303,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","51,47 € s DPH",14.10.2021,21.10.2021,platná,KZ 17/2021
21287,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","272,40 € s DPH",06.10.2021,20.10.2021,platná,RD 15/2021
21288,sekčná priemyselná brána,,"dodávateľ: BOP - Slovakia s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 306,92 € s DPH",06.10.2021,20.10.2021,platná,2021/66
21284,výkon funkcie zodpovednej osoby,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","104,40 € s DPH",04.10.2021,14.10.2021,platná,Zmluva o poskytnutí služieb zo dňa 18. 5. 2018
21280,elektroinštalačný materiál,,"dodávateľ: SETEZA-ELEKTRO spol. s.r.o., Šafárikovo nám. 1, Spišská Nová Ves","1 025,60 € s DPH",04.10.2021,07.10.2021,platná,2021/71
21281,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","18,00 € s DPH",04.10.2021,07.10.2021,platná,9103386645
21282,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",04.10.2021,07.10.2021,platná,Z201932813_Z (Z201932813_Z)
21283,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","655,20 € s DPH",04.10.2021,07.10.2021,platná,Z201932813_Z (Z201932813_Z)
21285,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","850,57 € s DPH",05.10.2021,07.10.2021,platná,RD 32/2020
21286,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","43,43 € s DPH",05.10.2021,07.10.2021,platná,KZ 17/2021
21269,prenájom vozidla,2021/60,"dodávateľ: Mgr. Marián Turek, Čsl. armády 1429/16, Spišská Nová Ves","90,00 € s DPH",27.09.2021,06.10.2021,platná,
21270,materiál,2021/59,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","34,46 € s DPH",27.09.2021,06.10.2021,platná,
21271,materiál,,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","42,52 € s DPH",27.09.2021,06.10.2021,platná,2021/74
21273,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","229,09 € s DPH",28.09.2021,06.10.2021,platná,RD 31/2020
21274,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 092,20 € s DPH",30.09.2021,06.10.2021,platná,RD 14/2021
21275,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","59,07 € s DPH",30.09.2021,06.10.2021,platná,RD 31/2020
21276,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","32,40 € s DPH",01.10.2021,06.10.2021,platná,KZ 16/2021
21277,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","206,35 € s DPH",01.10.2021,06.10.2021,platná,10/2018/VOK a jej dodatok č. 3
21278,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","432,44 € s DPH",04.10.2021,06.10.2021,platná,891/271/18Pv (891/271/18Pv)
21279,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",04.10.2021,06.10.2021,platná,Rámcová zmluva o energ. službach a o prevádzke a údržbe EZ
21244,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","178,13 € s DPH",14.09.2021,28.09.2021,platná,RD 31/2020
21245,školenie obsluhy pre tlakové nádoby,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","25,00 € s DPH",14.09.2021,28.09.2021,platná,ZoPS č. 20/2021
21246,"SSCD zariadenie, čítačka kariet",,"dodávateľ: Nakupujbezpečne.sk, s.r.o., Na letisko 2088/15, Poprad","62,00 € s DPH",20.09.2021,28.09.2021,platná,2021/73
21247,mandátny certifikát Gesi - 2 roky,2021/28,"dodávateľ: Disig, a.s., Záhraadnícka 151, Bratislava","70,80 € s DPH",20.09.2021,28.09.2021,platná,2021/28
21248,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","11,48 € s DPH",20.09.2021,28.09.2021,platná,RD 31/2020
21249,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","56,44 € s DPH",20.09.2021,28.09.2021,platná,RD 31/2020
21250,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhomj","194,22 € s DPH",20.09.2021,28.09.2021,platná,RD 13/2021
21251,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","235,91 € s DPH",20.09.2021,28.09.2021,platná,RD 10/2021
21252,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","349,54 € s DPH",20.09.2021,28.09.2021,platná,RD 32/2020
21253,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","242,06 € s DPH",20.09.2021,28.09.2021,platná,RD 15/2021
21254,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","114,92 € s DPH",20.09.2021,28.09.2021,platná,RD 10/2021
21255,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","27,12 € s DPH",20.09.2021,28.09.2021,platná,KZ  16/2021
21256,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","121,00 € s DPH",20.09.2021,28.09.2021,platná,RD 13/2021
21257,doprava vozíka,2021/53,"dodávateľ: Profi-tech s.r.o., Štúrovo nábrežie 2092/6, Spišská Nová Ves","115,20 € s DPH",20.09.2021,28.09.2021,platná,2021/53
21258,"olej, adaptér, silon",2021/68,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2, Smižany","45,80 € s DPH",20.09.2021,28.09.2021,platná,2021/68
21259,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","269,51 € s DPH",21.09.2021,28.09.2021,platná,RD 31/2020
21260,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","298,45 € s DPH",22.09.2021,28.09.2021,platná,RD 10/2021
21261,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","7,44 € s DPH",22.09.2021,28.09.2021,platná,755315
21262,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","22,27 € s DPH",22.09.2021,28.09.2021,platná,616040
21263,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","2,82 € s DPH",23.09.2021,28.09.2021,platná,KZ 17/2021
21264,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","48,25 € s DPH",23.09.2021,28.09.2021,platná,KZ 17/2021
21265,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","209,58 € s DPH",23.09.2021,28.09.2021,platná,RD 13/2021
21266,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","113,11 € s DPH",24.09.2021,28.09.2021,platná,RD 13/2021
21267,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","287,33 € s DPH",24.09.2021,28.09.2021,platná,RD 15/2021
21268,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","24,00 € s DPH",24.09.2021,28.09.2021,platná,RD 10/2021
21225,"doprava vozíka, práca s vozíkom",2021/48,"dodávateľ: Profi-tech s.r.o., Štúrovo nábrežie 2092/6","162,00 € s DPH",23.08.2021,27.09.2021,platná,
21226,ručné náradie a elektrické náradie - P5,,"dodávateľ: EXIMA, spol. s r.o., Lazovná 52, Banská Bystrica","71 759,74 € s DPH",26.08.2021,27.09.2021,platná,"KZ č. 4/2021, dodatok č. 1, dodatok č. 2, dodatok č. 3"
21227,vodoinštalačný materiál,2021/67,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","42,96 € s DPH",06.09.2021,27.09.2021,platná,
21228,ventil,2021/31,"dodávateľ: Staf Automation, s.r.o., Kostivianska cesta č. 5, Banská Bystrica","84,31 € s DPH",02.09.2021,27.09.2021,platná,
21229,mop - náhrada,2021/70,"dodávateľ: Dunajnet s.r.o., Bratislava","152,34 € s DPH",02.09.2021,27.09.2021,platná,
21230,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",02.09.2021,27.09.2021,platná,
21231,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","655,20 € s DPH",02.09.2021,27.09.2021,platná,
21232,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",03.09.2021,27.09.2021,platná,Rámcová zmluva o energ. službách
21233,formatovacia píla,2021/69,"dodávateľ: Excellent CD , spol. s r.o., Š. Moyzesa 3, Zvolen","209,50 € s DPH",06.09.2021,27.09.2021,platná,"KZ č. 11/2021, dodatok č. 1, dodatok č. 2"
21234,kancelársky papier,2021/69,"dodávateľ: Domino, a.s., Spišská Nová Ves, Zimná 51, Spišská Nová Ves","209,50 € s DPH",06.09.2021,27.09.2021,platná,2021/69
21235,elektroinštalačný materiál,2021/47,"dodávateľ: SETEZA-ELEKTRO spol. s.r.o., Šafárikovo nám. 1, Spišská Nová Ves","563,06 € s DPH",06.09.2021,27.09.2021,platná,
21236,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","18,00 € s DPH",06.09.2021,27.09.2021,platná,9103386645
21237,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",07.09.2021,27.09.2021,platná,ZoPS 20/2021
21238,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","22,31 € s DPH",08.09.2021,27.09.2021,platná,5100027873
21239,telekom - mobilný telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","45,60 € s DPH",08.09.2021,27.09.2021,platná,2110047901
21240,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","48,00 € s DPH",10.09.2021,27.09.2021,platná,6.110002
2107,elektrina - dobropis,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-22,92 € s DPH",09.09.2021,27.09.2021,platná,Z201932813_Z (Z201932813_Z)
21241,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","33,00 € s DPH",10.09.2021,27.09.2021,platná,10/2018/VOK a jej dodatok č. 3
21242,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","235,83 € s DPH",10.09.2021,27.09.2021,platná,RD 31/2020
21243,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","62,70 € s DPH",10.09.2021,27.09.2021,platná,RD 13/2021
21196,Lis jedno-etážový XL6 - projekt P5,2021/7,"dodávateľ: WOOD - B s.r.o., Považská 30, Nové Zámky","26 400,00 € s DPH",21.07.2021,02.09.2021,platná,2021/7
21197,frézka hrúbkovacia - projekt P5,2021/6,"dodávateľ: WOOD - B s.r.o., Považská 30, Nové Zámky","15 600,00 € s DPH",21.07.2021,02.09.2021,platná,2021/6
21198,nízkozdvižný vozík - projekt P5,,"dodávateľ: Vinmont s.r.o., Králová nad Váhom","717,60 € s DPH",21.07.2021,02.09.2021,platná,9/2021
21199,server HPE,2021/54,"dodávateľ: SISOFT COMPUTER, Letná 51, Spišská Nová Ves","499,00 € s DPH",25.07.2021,02.09.2021,platná,2021/54
21200,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","22,27 € s DPH",27.07.2021,02.09.2021,platná,616040
21201,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","7,44 € s DPH",27.07.2021,02.09.2021,platná,755315
21202,materiál,2021/54/1,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","33,13 € s DPH",28.07.2021,02.09.2021,platná,2021/54/1
21203,prah dverový - PČ,,"dodávateľ: Tehelňa STOVA, spol. s.r.o., Letecká 35, Spišská Nová Ves","88,80 € s DPH",28.07.2021,02.09.2021,platná,2021/61
21204,vodné a stočné 7/2021,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","292,78 € s DPH",30.07.2021,02.09.2021,platná,891/271/18Pv (891/271/18Pv)
21205,batéria do kosačky,,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2, Smižany","49,00 € s DPH",02.08.2021,02.09.2021,platná,2021/62
21206,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",04.08.2021,02.09.2021,platná,ZoPS 20/2021
21207,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",05.08.2021,02.09.2021,platná,Z201932813_Z (Z201932813_Z)
21208,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","655,20 € s DPH",05.08.2021,02.09.2021,platná,Z201932813_Z (Z201932813_Z)
21209,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","18,00 € s DPH",05.08.2021,02.09.2021,platná,9103386645
21210,materiál - PČ,2021/52,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, Spišská Nová Ves","33,53 € s DPH",05.08.2021,02.09.2021,platná,2021/52
21211,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",06.08.2021,02.09.2021,platná,Rámcová zmluva o energ. službách
21212,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","48,00 € s DPH",09.08.2021,02.09.2021,platná,6.110002
21213,telekom - mobilný telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","45,60 € s DPH",09.08.2021,02.09.2021,platná,2110047901
21214,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","23,22 € s DPH",09.08.2021,02.09.2021,platná,5100027873
21215,softvéry - projekt P5,,"dodávateľ: MIVASOFT spol. s r.o., M.R Štefánika 67/14, Šaľa","87 414,72 € s DPH",09.08.2021,02.09.2021,platná,3/2021
21216,elektrina - vyúčtovanie,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","32,66 € s DPH",11.08.2021,02.09.2021,platná,Z201932813_Z (Z201932813_Z)
21217,školský nábytok - projekt P5,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, Košice","11 544,00 € s DPH",11.08.2021,02.09.2021,platná,2/2021
21218,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","33,00 € s DPH",11.08.2021,02.09.2021,platná,10/2018/VOK a jej dodatok č. 3
21219,elektrický konvektomat,,"dodávateľ: Eurogastrop, s.r.o., Čergovská 7002/10, Prešov","4 962,00 € s DPH",11.08.2021,02.09.2021,platná,KZ 22/2021
21220,tonery,,"dodávateľ: SISOFT COMPUTER, Letná 51, Spišská Nová Ves","414,98 € s DPH",16.08.2021,02.09.2021,platná,2021/64
