22178,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.05.2022,25.05.2022,platná,35001/09
22179,tlačivá,2022/32,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica","310,20 € s DPH",16.05.2022,25.05.2022,platná,2022/32
22180,čistiace prostriedky,2022/35,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","208,03 € s DPH",17.05.2022,25.05.2022,platná,2022/35
22181,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","678,11 € s DPH",17.05.2022,25.05.2022,platná,RD 32/2020
22182,prezutie a vyváženie pneumatík,2022/36,"dodávateľ: J&M PROFI AUTO s.r.o., Slovenského raja 25, Smižany","16,00 € s DPH",17.05.2022,25.05.2022,platná,2022/36
22183,E+ -  stáž,,"dodávateľ: Mobility and cooperation SRL, Viale della Navigazione Interna 518, Padova","1 350,00 € s DPH",17.05.2022,25.05.2022,platná,2021-1-SK01-VET-000 006 747
22184,E+ - kurz,,"dodávateľ: Stredná umeleckopriemyselná škola hudobných nástrojov a nábytku, 17. listopadu 1202/1, Hradec Králové","958,28 € s DPH",17.05.2022,25.05.2022,platná,2020-1-SK01-KA116 077828
22185,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","158,40 € s DPH",19.05.2022,25.05.2022,platná,RD 10/2021
22186,toner do tlačiarne,2022/39,"dodávateľ: SISOFT COMPUTER, Letná 51, Spišská Nová Ves","123,00 € s DPH",19.05.2022,25.05.2022,platná,2022/39
22187,oprava kuchynského zariadenia,,"dodávateľ: Gastroslužby PK, s.r.o., Vlková 79","1 138,80 € s DPH",20.05.2022,25.05.2022,platná,33/2022
22188,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","58,38 € s DPH",20.05.2022,25.05.2022,platná,RD 10/2021
22189,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","97,32 € s DPH",23.05.2022,25.05.2022,platná,RD 13/2021
22190,vodovodná batéria,2022/34,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","75,96 € s DPH",23.05.2022,25.05.2022,platná,2022/34
22143,oprava strechy,2022/19,"dodávateľ: Alfis s.r.o., Radlinského 908/17","720,83 € s DPH",27.04.2022,24.05.2022,platná,2022/19
22144,oprava kanalizácie,2022/23,"dodávateľ: Kanal Servis s.r.o., Topoľová 1913/13, Spišská Nová Ves","240,00 € s DPH",27.04.2022,24.05.2022,platná,2022/23
22145,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","92,23 € s DPH",28.04.2022,24.05.2022,platná,RD 13/2021
22146,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","124,07 € s DPH",29.04.2022,24.05.2022,platná,RD 13/2021
22147,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","31,62 € s DPH",29.04.2022,24.05.2022,platná,RD 10/2021
22148,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","999,37 € s DPH",29.04.2022,24.05.2022,platná,RD 31/2020
22149,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 126,60 € s DPH",02.05.2022,24.05.2022,platná,RD 14/2021
22150,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","272,58 € s DPH",02.05.2022,24.05.2022,platná,RD 13/2021
22151,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","63,00 € s DPH",02.05.2022,24.05.2022,platná,KZ 16/2021
22152,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","332,75 € s DPH",02.05.2022,24.05.2022,platná,891/271/18Pv (891/271/18Pv)
22153,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.05.2022,24.05.2022,platná,Rámcová zmluva o energetických službách
22154,kamerový monitoring,2022/28,"dodávateľ: Kanal Servis s.r.o., Topoľová 1913/13, Spišská Nová Ves","150,00 € s DPH",03.05.2022,24.05.2022,platná,2022/28
22155,oprava potrubia,2022/29,"dodávateľ: Kanal Servis s.r.o., Topoľová 1913/13, Spišská Nová Ves","350,00 € s DPH",03.05.2022,24.05.2022,platná,2022/29
22156,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","22,00 € s DPH",03.05.2022,24.05.2022,platná,9103386645
22157,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",03.05.2022,24.05.2022,platná,ZoPS 20/2021
22158,stáž E+,,"dodávateľ: Atlas Nova Ltd., x-x Gevgeliyski, bl. 2. ent. D. apt. 78, Sofia","10 494,00 € s DPH",04.05.2022,24.05.2022,platná,2020-1-SK01-KA116-077828
22159,stáž E+,,"dodávateľ: Atlas Nova Ltd., c-x Gevgeliyski, bl. 2, ent. D, apt. 78, Sofia","1 410,00 € s DPH",04.05.2022,24.05.2022,platná,2020-1-SK01-KA116-077828
22160,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",04.05.2022,24.05.2022,platná,Z201932813_Z (Z201932813_Z)
22161,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,91 € s DPH",04.05.2022,24.05.2022,platná,Z201932813_Z (Z201932813_Z)
22162,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","514,27 € s DPH",04.05.2022,24.05.2022,platná,RD 15/2021
22163,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","4,79 € s DPH",04.05.2022,24.05.2022,platná,KZ 17/2021
22164,materiál MS,,"dodávateľ: Sezam, s.r.o., Kvačalova 1, Žilina","270,78 € s DPH",05.05.2022,24.05.2022,platná,2022/22
22165,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","45,12 € s DPH",05.05.2022,24.05.2022,platná,616040
22166,prenájom a servis  rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","14,29 € s DPH",05.05.2022,24.05.2022,platná,755315
22167,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","148,75 € s DPH",05.05.2022,24.05.2022,platná,RD 15/2021
22168,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","54,24 € s DPH",06.05.2022,24.05.2022,platná,3106852602
22169,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","20,00 € s DPH",06.05.2022,24.05.2022,platná,5100027873
22170,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","91,63 € s DPH",06.05.2022,24.05.2022,platná,RD 10/2021
22171,čistenie kanalizácie,2022/31,"dodávateľ: Kanal Servis s.r.o., Topoľová 1913/13, Spišská Nová Ves","116,00 € s DPH",09.05.2022,24.05.2022,platná,2022/31
22172,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 747,22 € s DPH",11.05.2022,24.05.2022,platná,Z201932813_Z (Z201932813_Z)
22173,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","252,50 € s DPH",11.05.2022,24.05.2022,platná,10/2018/VOK a jej dodatok č. 4
22202,"zámok, záves, kovanie",2022/44,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, Prešov","30,78 € s DPH",01.06.2022,24.05.2022,platná,2022/44
22141,elektroinštalačný materiál,,"dodávateľ: K-ačko solar, s.r.o., Rybárska 2525/8, Spišská Nová Ves","362,40 € s DPH",27.04.2022,18.05.2022,platná,2022/27
22142,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","176,26 € s DPH",27.04.2022,18.05.2022,platná,RD 10/2021
22126,potraviny -ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","386,60 € s DPH",11.04.2022,28.04.2022,platná,RD 13/2021
22127,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","43,92 € s DPH",11.04.2022,28.04.2022,platná,RD 10/2021
22128,posedenie a občerstvenie - /Deň učiteľov/,2022/18,"dodávateľ: Sonátka, s.r.o., Radničné námestie 4, Spišská Nová Ves","1 516,80 € s DPH",12.04.2022,28.04.2022,platná,2022/18
22129,elektromotor,2022/16,"dodávateľ: VYBO Electric a.s., Radlinského 18, Spišská Nová Ves","943,20 € s DPH",13.04.2022,28.04.2022,platná,2022/16
22130,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Športová 9, Žilina","190,08 € s DPH",14.04.2022,28.04.2022,platná,RD 10/2021
22131,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","383,60 € s DPH",14.04.2022,28.04.2022,platná,RD 15/2021
22132,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",14.04.2022,28.04.2022,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
22133,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","45,95 € s DPH",20.04.2022,28.04.2022,platná,RD 10/2021
22134,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","498,69 € s DPH",20.04.2022,28.04.2022,platná,RD 32/2020
22135,brúsenie nástrojov,2022/15,"dodávateľ: Peter Fulla, Sv. J. Nepomuckého 272/10, Markušovce","214,20 € s DPH",20.04.2022,28.04.2022,platná,2022/15
22136,prenájom vozidla,,"dodávateľ: Mgr. Marián Turek, Čsl. armády 1429/16, Spišská Nová Ves","105,00 € s DPH",20.04.2022,28.04.2022,platná,2022/21
22137,čistenie kanalizácie,,"dodávateľ: Kanal Servis s.r.o., Topoľová 1913/13","160,00 € s DPH",22.04.2022,28.04.2022,platná,2022/20
22138,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","4,79 € s DPH",25.04.2022,28.04.2022,platná,KZ 17/2021
22139,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","151,87 € s DPH",25.04.2022,28.04.2022,platná,RD 13/2021
22140,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","135,70 € s DPH",25.04.2022,28.04.2022,platná,RD 15/2021
22093,pracovná zdravotná služba,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","268,80 € s DPH",22.03.2022,27.04.2022,platná,7/2009
22094,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","482,20 € s DPH",24.03.2022,27.04.2022,platná,RD 15/2021
22095,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","241,50 € s DPH",24.03.2022,27.04.2022,platná,RD 13/2021
22096,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","58,12 € s DPH",24.03.2022,27.04.2022,platná,KZ 17/2021
22097,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Športová 9, Žilina","38,88 € s DPH",25.03.2022,27.04.2022,platná,RD 10/2021
22098,potraviny  - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","94,16 € s DPH",25.03.2022,27.04.2022,platná,RD 13/2021
22099,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","105,30 € s DPH",28.03.2022,27.04.2022,platná,KZ 16/2021
22100,"lepidlá, brusivá",2022/14,"dodávateľ: Stopo, s.r.o., Radlinského 2050/17, Spišská Nová Ves","199,90 € s DPH",30.03.2022,27.04.2022,platná,2022/14
22101,"lepidlo, brusivá",2022/5,"dodávateľ: Stopo, s.r.o., Radlinského 2050/17, Spišská Nová Ves","55,10 € s DPH",30.03.2022,27.04.2022,platná,2022/5
22102,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","349,92 € s DPH",31.03.2022,27.04.2022,platná,891/271/18Pv (891/271/18Pv)
22103,potraviny - ŚJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","1 061,96 € s DPH",31.03.2022,27.04.2022,platná,RD 32/2020
22104,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 617,95 € s DPH",31.03.2022,27.04.2022,platná,RD 31/2020
22105,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 530,39 € s DPH",31.03.2022,27.04.2022,platná,RD 14/2021
22106,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","262,38 € s DPH",01.04.2022,27.04.2022,platná,RD 10/2021
22107,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","188,42 € s DPH",01.04.2022,27.04.2022,platná,RD 10/2021
22108,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","67,86 € s DPH",01.04.2022,27.04.2022,platná,RD 10/2021
22109,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Športová 9, Žilina","31,68 € s DPH",01.04.2022,27.04.2022,platná,RD 10/2021
22110,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","47,97 € s DPH",01.04.2022,27.04.2022,platná,KZ 17/2021
22111,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","22,00 € s DPH",04.04.2022,27.04.2022,platná,9103386645
22112,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",04.04.2022,27.04.2022,platná,Z201932813_Z (Z201932813_Z)
22113,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,91 € s DPH",04.04.2022,27.04.2022,platná,Z201932813_Z (Z201932813_Z)
22114,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",04.04.2022,27.04.2022,platná,Rámcová zmluva o energetických službách
22115,vykonávanie funkcie zodpovednej osoby,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","104,40 € s DPH",05.04.2022,27.04.2022,platná,Zmluva o poskytovaní služieb zo dňa 18. 5. 2018
22116,kovanie,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, Prešov","599,21 € s DPH",05.04.2022,27.04.2022,platná,2022/17
22118,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","62,69 € s DPH",06.04.2022,27.04.2022,platná,616040
22119,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","271,09 € s DPH",06.04.2022,27.04.2022,platná,RD 15/2021
22120,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",06.04.2022,27.04.2022,platná,ZoPS 20/2021
22121,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","162,34 € s DPH",06.04.2022,27.04.2022,platná,RD 13/2021
22122,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","2 782,63 € s DPH",08.04.2022,27.04.2022,platná,Z201932813_Z (Z201932813_Z)
22124,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","24,29 € s DPH",08.04.2022,27.04.2022,platná,5100027873
22125,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","48,22 € s DPH",08.04.2022,27.04.2022,platná,6.110002
22070,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","881,44 € s DPH",04.03.2022,24.03.2022,platná,RD 31/2020
22071,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","266,70 € s DPH",07.03.2022,24.03.2022,platná,RD 10/2021
22072,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","45,12 € s DPH",07.03.2022,24.03.2022,platná,616040
22073,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","14,29 € s DPH",07.03.2022,24.03.2022,platná,755315
22074,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","20,96 € s DPH",08.03.2022,24.03.2022,platná,5100027873
22075,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","48,00 € s DPH",08.03.2022,24.03.2022,platná,3106852602
22076,tablet,,"dodávateľ: NAY a.s., Tuhovská 15, Bratislava","549,00 € s DPH",10.03.2022,24.03.2022,platná,2022/13
22077,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 262,08 € s DPH",10.03.2022,24.03.2022,platná,Z201932813_Z (Z201932813_Z)
22078,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","102,54 € s DPH",11.03.2022,24.03.2022,platná,RD 13/2021
22079,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","165,24 € s DPH",09.03.2022,24.03.2022,platná,RD 10/2021
22080,LDTD,,"dodávateľ: Démos trade, s.r.o., Pri Rajčianke 8913/25, Žilina","953,69 € s DPH",11.03.2022,24.03.2022,platná,2022/11
22081,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","394,14 € s DPH",14.03.2022,24.03.2022,platná,RD 32/2020
22082,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","34,20 € s DPH",14.03.2022,24.03.2022,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
22083,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","39,60 € s DPH",14.03.2022,24.03.2022,platná,10/2018/VOK a jej dodatok č. 4
22084,"stáž E+ - ubytovanie, strava",,"dodávateľ: Spolek osob podporujícich stavební vzdelávani na SŠS Třebíč, Kubišova 1214/9, Třebíč","1 400,00 € s DPH",14.03.2022,24.03.2022,platná,"Remeslo 2021, č.p.2020-1-SK01-KA116-07782"
22085,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","85,00 € s DPH",14.03.2022,24.03.2022,platná,RD 13/2021
22086,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","175,99 € s DPH",16.03.2022,24.03.2022,platná,RD 15/2021
22087,odkôrňovač,,"dodávateľ: Michal Dlouhý, Skŕípov 57, Konice","81,49 € s DPH",16.03.2022,24.03.2022,platná,2022/12
22088,elektroinštalačný materiál,,"dodávateľ: Konex elektro, spol. s r.o., Rastislavova 7, Košice","223,72 € s DPH",16.03.2022,24.03.2022,platná,2022/8
22089,doména,,"dodávateľ: Websupoort s.r.o., Karadžičova 12, Bratislava","41,80 € s DPH",17.03.2022,24.03.2022,platná,102294008
22090,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","43,97 € s DPH",17.03.2022,24.03.2022,platná,KZ 17/2021
22091,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica","69,58 € s DPH",17.03.2022,24.03.2022,platná,13/SOŠD/2021/001/LF8.1
22092,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","179,37 € s DPH",21.03.2022,24.03.2022,platná,RD 13/2021
22067,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",04.03.2022,22.03.2022,platná,ZoPS 20/2021
22068,IKT príslušenstvo,2022/7,"dodávateľ: SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves","1 566,53 € s DPH",04.03.2022,22.03.2022,platná,2022/7
22069,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","197,73 € s DPH",04.03.2022,22.03.2022,platná,RD 15/2021
22306,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","169,01 € s DPH",16.09.2022,22.03.2022,platná,15/2021
22044,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","39,60 € s DPH",14.02.2022,18.03.2022,platná,10/2018/VOK a jej dodatok č. 4
22045,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",14.02.2022,18.03.2022,platná,35001/09
22046,vodoinštalačný materiál,2022/6,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","26,96 € s DPH",15.02.2022,18.03.2022,platná,2022/6
22047,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","244,76 € s DPH",16.02.2022,18.03.2022,platná,RD 15/2021
22048,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","27,30 € s DPH",16.02.2022,18.03.2022,platná,KZ 17/2021
22049,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","4,64 € s DPH",17.02.2022,18.03.2022,platná,KZ 17/2021
22050,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","54,75 € s DPH",17.02.2022,18.03.2022,platná,KZ 17/2021
22051,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","209,54 € s DPH",18.02.2022,18.03.2022,platná,RD 10/2021
22052,členský poplatok SANET,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","33,00 € s DPH",14.02.2022,18.03.2022,platná,VZ SANET
22053,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, n","58,50 € s DPH",28.02.2022,18.03.2022,platná,KZ 16/2021
22054,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","841,76 € s DPH",28.02.2022,18.03.2022,platná,RD 14/2021
22055,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","114,24 € s DPH",28.02.2022,18.03.2022,platná,RD 13/2021
22056,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","1 052,93 € s DPH",28.02.2022,18.03.2022,platná,RD 32/2020
22057,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","250,93 € s DPH",28.02.2022,18.03.2022,platná,RD 10/2021
22058,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","128,34 € s DPH",28.02.2022,18.03.2022,platná,RD 15/2021
22059,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","23,65 € s DPH",28.02.2022,18.03.2022,platná,RD 10/2021
22060,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","367,98 € s DPH",01.03.2022,18.03.2022,platná,891/271/18Pv (891/271/18Pv)
22061,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.03.2022,18.03.2022,platná,Rámcová zmluva o energ. službách
22062,plyn- ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","22,00 € s DPH",02.03.2022,18.03.2022,platná,9103386645
22063,žiarovky,2022/3,"dodávateľ: SETEZA-ELEKTRO spol. s.r.o., Šafárikovo nám. 1, Spišská Nová Ves","73,06 € s DPH",02.03.2022,18.03.2022,platná,2022/3
22064,vypracovanie ohlásenia,2022/4,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","60,00 € s DPH",03.03.2022,18.03.2022,platná,2022/4
22065,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",03.03.2022,18.03.2022,platná,Z201932813_Z (Z201932813_Z)
22066,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,91 € s DPH",03.03.2022,18.03.2022,platná,Z201932813_Z (Z201932813_Z)
22021,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","103,40 € s DPH",28.01.2022,28.02.2022,platná,RD 10/2021
21022,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","856,67 € s DPH",01.02.2022,28.02.2022,platná,RD 32/2020
22023,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 392,60 € s DPH",01.02.2022,28.02.2022,platná,RD 14/2021
22024,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","67,20 € s DPH",01.02.2022,28.02.2022,platná,KZ 16/2021
22025,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","354,54 € s DPH",01.02.2022,28.02.2022,platná,891/271/18Pv (891/271/18Pv)
22026,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.02.2022,28.02.2022,platná,Rámcová zmluva o energetických službách
