2021/59,lepidlá a brusivá - zákazka v PČ,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193","35,00 € s DPH",22.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/62,deratizácia skladových priestorov v ŠJ,,"dodávateľ: Klein, DDD asanačná služba, Pribinova 93, 053 11  Smižany","35,00 € s DPH",21.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/99/1,"riedidlo, tužídlo pre ŠD",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","35,00 € s DPH",14.10.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/65,dezinfekčné prostriedky,,"dodávateľ: Phoenix Corparation s.r.o., Kalinkovo 578, 900 43, IČO: 36745774","349,50 € s DPH",21.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/30,protipožiarne dvere,,"dodávateľ: DREVOBATYS s.r.o., Osloboditeľov 619, 059 35  Batizovce, IČO: 522 754 42","342,00 € s DPH",09.06.2021,22.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/66,"vlajka SR, vlajka EU",,"dodávateľ: Megatlač s.r.o., Veterná 2026/6, 034 01  Ružomberok, IČO: 51244489","34,00 € s DPH",25.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/53,kancelársky papier A4,,"dodávateľ: ELITOM s.r.o., Klincová 37/B, 821 08  Bratislava, IČO: 45894469","333,90 € s DPH",24.08.2023,05.09.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/64,učebnice,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","332,00 € s DPH",25.10.2023,08.11.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/109,elektromateriál,,"dodávateľ: KONEX elektro, s.r.o., Rastislavova 7, 040 01  Košice, prevádzka SNV","33,30 € s DPH",11.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/107,lepidlo - ŠD,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 33984361, Lipták","33,24 € s DPH",20.12.2022,22.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/54/1,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves","33,13 € s DPH",09.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/25,protipožiarne dvere,,"dodávateľ: DREVOBATYS s.r.o., Osloboditeľov 619, 059 35  Batizovce","327,60 € s DPH",26.02.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/109,OP a OS EZ - školský bazén a sauna,,"dodávateľ: Ing. Michal Novák - projektovanie, revízie a montáž EZ, Wolekrova 2036/13, 052 01  Sp. Nová Ves, IČO: 47716746","324,86 € s DPH",21.12.2022,17.01.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/97,sanytol - dezinfekčný spray,,"dodávateľ: BAZ s.r.o., Na Sihoti 1168, 026 01  Dolný Kubín","322,90 € s DPH",18.11.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/20,kancelársky papier,,"dodávateľ: ELITOM s.r.o., Klincová 37/B, 821 08  Bratislava, IČO: 45894469","321,15 € s DPH",14.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/101,materiál pre zákazku v PČ,,"dodávateľ: SEZAM, Drevárska 2, 052 01  Spišská Nová Ves","320,00 € s DPH",23.10.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/56,potraviny - záver šk. roka - SF,,"dodávateľ: INMEDIA spol. s r.o., Námestie SNP 11, 960 01  Zvolen","32,18 € s DPH",28.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/2,"posypová soľ, zámok, vložka",,"dodávateľ: MAJSTER CENTRUM s.r.o., Zimná 87, 052 01  Spišská Nová Ves","32,10 € s DPH",09.01.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/95,dezinfekčný prostriedok,,"dodávateľ: ESAT sr.o., Hlavné námestie 17, 060 01  Kežmarok, IČO: 44210531","319,80 € s DPH",26.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/23,skener,,"dodávateľ: DataComp s.r.o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","315,80 € s DPH",15.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/53,autodoprava - zákazka pre PČ,,"dodávateľ: VV Trans s.r.o., Jilemnického 2352/15, 052 01  Spišská Nová Ves, IČO: 47547502","315,00 € s DPH",23.07.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/19,"podnožie pod skrinku, stolová konštrukcia - zákazka v ŠD",,"dodávateľ: PROFI KOVO s.r.o., Markušovská cesta 22, 052 01  Spišská Nová Ves, IČO: 4054417","313,20 € s DPH",12.02.2024,11.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/32,školské tlačivo - List - Bianco,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","310,20 € s DPH",09.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/42,potraviny - posedenie pri príležitosti ukončenia šk. roka 2022/2023 - SF,,"dodávateľ: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","31,92 € s DPH",27.06.2023,26.07.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/27,"vlajky SR, EÚ",,"dodávateľ: Obchod - SVK, s.r.o., Chotčanská 117/40, 091 01  Stropkov, IČO: 47175397","31,24 € s DPH",18.04.2023,16.05.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/20,spojovací materiál,,"dodávateľ: MAJSTER CENTRUM s.r.o., Zimná 223/87,  052 01  Spišská Nová Ves","31,21 € s DPH",19.02.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/111,farby,,"dodávateľ: Ján Zalibera - FARLAZ, Ľ. Podjavorinskej 49, 053 11  Smižany, IČO: 33985766, Zalibera","31,07 € s DPH",10.12.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/40,OP a OS signalizačného zariadenia,,"dodávateľ: DOBRO spol. s.r.o., Mlynská 13, 053 11  Smižany, IČO: 31707718","304,00 € s DPH",17.05.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/96,"stravné lístky, poukazy",,"dodávateľ: Tlačiareň - Sedlák s.r.o., Duklianska 3, 052 01  Spišská Nová Ves, IČO: 36200247","304,00 € s DPH",29.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/105,odborná prehliadka a odborná skúška signalizačného zariadenia,,"dodávateľ: DOBRO spol. s.r.o., Mlynská 13, 053 11  Smižany","304,00 € s DPH",30.11.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/27,polystyrén - zákazka v PČ,,"dodávateľ: NOVEX plast s.r.o., Za Hornádom 878/6, 052 01  Spišská Nová Ves","300,00 € s DPH",02.06.2021,21.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/21,materiál - zákazka v PČ,,"dodávateľ: JAF HOLZ Slovakia s.r.o., Ličartovce 300, 082 03","300,00 € s DPH",11.05.2021,19.05.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/98,"prezutie pneumatík Kia Ceed, oprava kolesa",,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 053 11  Smižany","300,00 € s DPH",08.10.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/44,kovanie,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, 080 01  Prešov, IČO: 31652425","30,78 € s DPH",31.05.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/74,skrutky,,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87, 052 01  Spišská Nová Ves, IČO: 36817767","30,00 € s DPH",04.12.2023,12.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/6,elektroinštalačný materiál,,"dodávateľ: Seteza - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","30,00 € s DPH",23.01.2023,06.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/102,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","30,00 € s DPH",15.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/24,kovanie,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, 080 01  Prešov, IČO: 31652425","30,00 € s DPH",25.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/6,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","30,00 € s DPH",07.02.2022,04.03.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/100,spojovací materiál,,"dodávateľ: MAJSTER CENTRUM s.r.o., Zimná 87, 052 01  Spišská Nová Ves","30,00 € s DPH",19.11.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/60,"farba, valček",,"dodávateľ: Ján Zalibera - FARLAZ, Ľ. Podjavorinskej 49, 053 11  Smižany, IČO: 33985766","30,00 € s DPH",17.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/47,jedálne kupóny,20/08,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava","3 830,00 € s DPH",02.07.2020,23.07.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/107,materiál pre zákazku v PČ,,"dodávateľ: JAFHOLZ Slovakia, s.r.o., Ličartovce 300, 082 03","3 750,00 € s DPH",02.12.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/95,"IKT - notebooky, reproduktory, switch",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves","3 700,00 € s DPH",29.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/92,"hygienické potreby, rukavice, zásobníky na utierky a mydlá",,"dodávateľ: KAMIKO - HYGIENE, s.r.o., Kremnička 3, 974 05  Banská Bystrica","3 686,95 € s DPH",28.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/20,jedálne kupóny - apríl 2021,21/19,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava","3 661,48 € s DPH",04.05.2021,19.05.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/75,"ubytovanie a stravovanie stážistov v období od 13.11.2022 do 26.11.2022
Erasmus+",,"dodávateľ: Hotel /reveza, Za Hornádom 12, 052 01  Spišská Nová Ves, IČO: 31692630","3 352,80 € s DPH",18.10.2022,11.11.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/35,materiál - projekt Kúria Zuzana,,"dodávateľ: ANKAZ Kežmarok spol. s.r.o., Michalská 41, 060 01  Kežmarok, IČO: 31716113","3 288,40 € s DPH",10.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/88,učebnice a zošity pre študentov - slovenský jazyk - 1. -  4. ročník,,"dodávateľ: Kníhkupectvo Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","3 236,40 € s DPH",11.11.2021,23.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
21/9,materiál pre zákazku v PČ,,"dodávateľ: JAF HOLZ Slovakia s.r.o., Ličartovce 300, 082 03, IČO: 35 718 986","3 126,55 € s DPH",09.03.2021,25.03.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/82,materiál pre zákazku v PČ,,"dodávateľ: SEZAM s.r.o., Kvačalova 1, 010 04  Žilina","3 050,00 € s DPH",13.10.2020,06.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/13,oprava elektrickej panvice v školskej kuchyni,,"dodávateľ: Jaroslav Pikovský - P-Gastroslužby, Vlková 79","297,60 € s DPH",14.02.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/14,kancelársky papier A4,,"dodávateľ: OfficeLand s.r.o., Mierová 183, 821 05  Bratislava, IČO: 35843136","297,00 € s DPH",16.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/40,"štrk, K-sieť, doprava",,"dodávateľ: SIDE Trans s.r.o., J. Wolkera 2412/26, 052 01  Spišská Nová Ves, IČO: 46618155","296,70 € s DPH",19.06.2023,23.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/11,kovanie - zákazka v PČ,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, 080 01  Prešov, IČO: 31652425","295,00 € s DPH",22.03.2021,13.04.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/86,"tlačiareň, IKT príslušenstvo",,"dodávateľ: Ivan Sejut - Sisoft Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297, Ivan Sejut","293,37 € s DPH",30.11.2022,06.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/28,EduPage eGovernment modul - pre školy nad 300 žiakov,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","288,00 € s DPH",07.03.2024,05.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/80,aktualizácia SW - školská jedáleň,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01  Prešov, IČO: 45687951","288,00 € s DPH",11.12.2023,09.01.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/97,sowtvér ŠJ,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01  Prešov","288,00 € s DPH",13.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/98,"jednorázové rukavice, ochranné okuliare",,"dodávateľ: UNIZDRAV Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov","287,00 € s DPH",18.11.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/118,stužidlo stolárske - PČ,,"dodávateľ: Nezábudka s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","282,00 € s DPH",18.12.2020,21.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/55,materiál pre zákazku v PČ,,"dodávateľ: Jozef Korba - COBRA plus, SNP 269/25, 053 01  Harichovce, IČO: 10756337","281,54 € s DPH",12.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/22,drevný materiál - maturitné skúšky,,"dodávateľ: SEZAM s.r.o., Drevárska 1432/2, 052 01  Spišská Nová Ves, IČO: 00633194","280,00 € s DPH",21.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/78,prezutie a vyváženie - služobné motorové vozidlo KIA CEED SN 038 DA,,"dodávateľ: J&M PROFI AUTO s.r.o., Slovenského raja 25, 053 11  Smižany, IČO: 44219717","28,00 € s DPH",24.10.2022,11.11.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/31,toaletný papier do zásobníkov,,"dodávateľ: KAMIKO-HYGIENE s.r.o., Kremnička 5, 974 03  Banská Bystrica, IČO: 45965340","279,60 € s DPH",05.05.2023,05.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/92,čistiace a dezinfekčné prostriedky pre ŠJ,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel","277,60 € s DPH",18.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/104,aktualizácia softwéru pre ŠJ,,"dodávateľ: JIS-SK s.r.o., J. Hollého 8, 080 01  Prešov, IČO: 45687951","276,00 € s DPH",03.12.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/99,"mop sady, náhrady k mopom",,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04  Bratislava - Ružinov","273,10 € s DPH",19.11.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/85,bezdotykový dávkčovač mydla,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04  Bratislava - Ružinov","263,20 € s DPH",27.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/86,čistiace prostriedky - školská jedáleň,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817","263,06 € s DPH",10.11.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/7,toaletný papier,,"dodávateľ: KAMIKO-HYGIENE s.r.o., Kremnička 5, 974 03  Banská Bystrica, IČO: 45965340, Dorotovič","262,82 € s DPH",19.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/32/1,úprava elektrickej zabezpečovacej signalizácie,,"dodávateľ: DOBRO spol. s.r.o., Mlynská 13, 053 11  Smižany, IČO: 31707718","261,23 € s DPH",11.05.2023,05.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/31,bezdotykový zásobník tekutého mydla,,"dodávateľ: STYLE PLUS s.r.o., Moravská 1259, 570 01  Litomyšl - CZ, IČO: 275 45 423","260,58 € s DPH",13.03.2020,14.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/53,servisná prehliadka KIA CEED + výmena oleja a filtrov,,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 053 11  Smižany, IČO: 31681743","260,00 € s DPH",20.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/33,oprava upchatej kanalizácie - sociálne zariadenia v ŠD,,"dodávateľ: Kanal Servis s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, Peter Roták","260,00 € s DPH",10.06.2021,22.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/34,dezinfekčný roztok na ruky,,"dodávateľ: EMI - Sabinov s.r.o., Pod Švabľovkou 2100, 083 01  Sabinov, IČO: 46726608","260,00 € s DPH",16.04.2020,04.05.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/1,predĺženie licencie k službe aSc Edupage PRO,,"dodávateľ: ASC Aplliend Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava","259,00 € s DPH",14.01.2021,12.02.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/10,licencia k službe aSc Edupage PRO na rok 2020,,"dodávateľ: ASC Aplliend Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava","259,00 € s DPH",04.02.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/32,prísavková guma,,"dodávateľ: EXCELLENT CD spol. sr.o., Š. Moyzesa 3, 960 01  Zvolen, IČO: 36017671","258,00 € s DPH",10.06.2021,22.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/63,pracovné odevy - ŠJ,,"dodávateľ: Mária Repaská - Pracovné odevy, Hviezdoslavova 1191/31, 052 01  Spišská Nová Ves, IČO: 30666171, Mária Repaská","252,30 € s DPH",24.08.2022,09.09.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/93,skartovačka,,"dodávateľ: THS Kežmarok s.r.o., Michalská 886/20, 060 01  Kežmarok, IČO: 17081815","251,19 € s DPH",13.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/84,OP a OS plynových zariadení v školskej kuchyni,,"dodávateľ: Marek Sobinovský - SOBGAS, Mengusovská 3391/5B, 054 01  Levoča, IČO: 40858812","250,00 € s DPH",15.12.2023,09.01.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/91,OS plynového zariadenia v školskej kuchyni,,"dodávateľ: Marek Sobinovský - SOBGAS, Mengusovská 3391/5B, 054 01  Levoča, IČO: 40858812, Marek Sobinovský","250,00 € s DPH",08.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/109,odborná skúška plynového zariadenia v školskej kuchyni,,"dodávateľ: Marek Sobinovský - SOBGAS, Mengusovská 3391/5B, 054 01  Levoča, IČO: 40858812, Marek Sobinovský","250,00 € s DPH",14.12.2021,29.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/84,elekroinštalačný materiál,,"dodávateľ: SETEZA - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31704387","250,00 € s DPH",25.10.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/106,odborná skúška plynového zariadenia - školská kuchyňa,,"dodávateľ: Marek Sobinovský - SOBGAS, Mengusovská 3391/5B, 054 01  Levoča, IČO: 40858812, Marek Sobinovský","250,00 € s DPH",30.11.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/109,lepidlá pre zákazku v PČ,,"dodávateľ: Hranipex a.s., Hlavná 3, 038 52  Sučany","250,00 € s DPH",02.12.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/116,čistiace prostriedky - škola,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","250,00 € s DPH",03.12.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/71,"posypová soľ, zámok visiaci",,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87, 052 01  Spišská Nová Ves, IČO: 36817767","25,50 € s DPH",29.11.2023,12.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/68,stavebný materiál,,"dodávateľ: Ľubomír Jurčík - STAVPROFI, Fabinio 23, 052 01  Spišská Nová Ves, IČO: 37478362","25,00 € s DPH",08.11.2023,08.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/37,údržba krovinorezu FS 240,,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","25,00 € s DPH",01.06.2023,23.06.2023,,platná,
2023/28,palačinky mrazené - ŠJ,,"dodávateľ: Hossa family s.r.o., Priemyselná 4947, 058 01  Poprad-Matejovce, IČO: 44360","249,60 € s DPH",02.05.2023,16.05.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/59,brúsenie pílových kotúčov + čistenie nástrojov,,"dodávateľ: Peter Fulla, Nepomuckého 272/10, 053 21  Markušovce, Fulla","246,00 € s DPH",04.10.2023,03.11.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/24,oprava konvektomatu,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","240,00 € s DPH",03.04.2023,17.04.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/73,dámska pracovná obuv,,"dodávateľ: Mária Repaská - Pracovné odevy, Hviezdoslavova 31, 052 01  Spišská Nová Ves, IČO: 30666171, Mária Repaská","240,00 € s DPH",26.09.2022,20.10.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/59,výmena hydrantového ventilu C52,,"dodávateľ: Milan Lapšanský, Danišovce 137, 053 22, IČO: 33054045, Milan Lapšanský","240,00 € s DPH",02.08.2022,24.08.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/23,čistenie kanalizácie - sociálne zariadenia škola,,"dodávateľ: Kanal Servis s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395, Roták","240,00 € s DPH",21.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/73,pracovná obuv dámska,,"dodávateľ: Repaská Mária - pracovné odevy, Hviezdoslavova 31, 052 01  Spišská Nová Ves, IČO: 30666171, Mária Repaská","240,00 € s DPH",09.09.2020,02.10.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/29,mydlá,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","24,96 € s DPH",13.03.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/13,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131","24,20 € s DPH",14.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/106,prezutie zimných pneumatík - služobné vozidlo Citrone Jumper,,"dodávateľ: J M PROFI AUTO s.r.o., Slovenského raja 25, 053 11  Smižany","24,00 € s DPH",08.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/43,prenájom VZV s nosnosťou 5 t,,"dodávateľ: Linde Material Handling SR, Nozdrkovce 1798, 911 04  Trenčín, IČO: 31444806","238,80 € s DPH",21.06.2021,21.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/76,lis na citrusy do ŠJ,,"dodávateľ: ARCO COM s.r.o., J. D. Matejovie 1581/2B, 033 01  Liptovský Hrádok, IČO: 46737260","235,00 € s DPH",08.10.2021,22.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/114/1,aktualizácia softvéru pre školskú jedáleň,,"dodávateľ: JIS-SK s.r.o., J. Hollého 8, 080 01  Prešov, IČO: 45687951","234,00 € s DPH",11.12.2020,21.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/121,softwér v ŠJ,,"dodávateľ: JIS-SK s.r.o., J. Hollého 8, 080 01  Prešov","234,00 € s DPH",13.12.2019,15.01.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/50,DHM do stolárskej dielne PČ,,"dodávateľ: IGM nástroje a stroje s.r.o., V Kneživce 201, 26267  Tuchomerice, CR, IČO: 25114727","232,97 € s DPH",10.07.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/18,plexisklo - zákazka v PČ,,"dodávateľ: NOVEX plast s.r.o., Za Hornádom 878/6, 052 01  Spišská Nová Ves, IČO: 48066087","231,00 € s DPH",04.05.2021,19.05.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/13,"materiál (lak, brusivo, riedidlo) - zákazka - ŠD",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","230,42 € s DPH",24.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/8,elektroinštalačný materiál,,"dodávateľ: KONEX elektro spol. sr.o., Rastislavova 7, 040 01  Košice, IČO: 31680569","230,00 € s DPH",02.03.2022,01.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/110,spojovací materiál,,"dodávateľ: MAJSTER CENTRUM s.r.o., Zimná 87, 052 01  Spišská Nová Ves","230,00 € s DPH",11.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
