23202,chrániče sluchu,2023/30,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, Spišská Nová Ves","115,02 € s DPH",31.05.2023,23.06.2023,platná,2023/30
23029,spojovací materiál,2023/7,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, Spišská Nová Ves","81,71 € s DPH",01.02.2023,21.02.2023,platná,2023/7
22444,pracovné odevy,2022/92,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, Spišská Nová Ves","1 008,02 € s DPH",21.12.2022,13.12.2022,platná,2022/92
21418,spojovací materiál,2021/98,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, Spišská Nová Ves","36,84 € s DPH",22.12.2021,21.01.2022,platná,2021/98
21148,spojovací materiál,2021/98,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, Spišská Nová Ves","36,84 € s DPH",22.12.2021,21.12.2021,platná,2021/98
21210,materiál - PČ,2021/52,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, Spišská Nová Ves","33,53 € s DPH",05.08.2021,02.09.2021,platná,2021/52
20368,spojovací materiál,,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, Spišská Nová Ves","26,64 € s DPH",07.12.2020,09.12.2020,platná,2020/100
23448,odborná prehliadka a skúška,,"dodávateľ: Marek Sobinovský - SOBGAS, Mengusovská 3391/5B, Levoča","250,00 € s DPH",19.12.2023,13.01.2024,platná,84/2023
22433,91/2022,,"dodávateľ: Marek Sobinovský-SOBGAS, Mengusovská 3391/58, Levoča","250,00 € s DPH",15.12.2022,13.01.2023,platná,91/2022
20391,odborná skúška plynových zariadení,2020/106,"dodávateľ: Marek Sobinovský-SOBGAS, Mengusovská 3391/5B, Levoča","250,00 € s DPH",18.12.2020,05.01.2021,platná,2020/106
21406,odborná prehliadka,2021/109,"dodávateľ: Marek Sobinovský-SOBGAS, mengusovská 3391/58","250,00 € s DPH",16.12.2021,11.01.2022,platná,2021/109
21044,výkon pracovnej zdravotnej služby,,"dodávateľ: Medison, s.r.o., Letná 11/45, Košice","268,80 € s DPH",16.03.2021,08.04.2021,platná,č.z. 7/2009 a príloha č. 1 tejto zmluvy
20180,zabezpečenie pracovnej zdravotnej služby,,"dodávateľ: Medison, s.r.o., Letná 45, Spišská Nová Ves","268,80 € s DPH",30.06.2020,13.07.2020,platná,7/2009 a príloha č. 1 tejto zmluvy
20258,pracovná zdravotná služba,,"dodávateľ: Medison, s.r.o., Obchodná 16, Košice","268,80 € s DPH",30.09.2020,07.10.2020,platná,7/2009 a príloha č. 1 tejto zmluvy
20108,pracovná zdravotná služba,,"dodávateľ: Medison, s.r.o., Obchodná 16, Košice, IČO: 36679135","268,80 € s DPH",24.03.2020,17.04.2020,platná,Zmluva o zabezpečení PZS zo dňa 24. 8. 2009
19478,zabezpečenie pracovnej zdravotnej služby,,"dodávateľ: Medison, s.r.o., Obchodná 16, Košice, IČO: 36679135","268,80 € s DPH",17.12.2019,15.01.2020,platná,č.z. 7/2009 a príloha č. 1 tejto zmluvy
20222,vlajky,2020/66,"dodávateľ: Megatlač s.r.o., Veterná 2026/6, Ružomberok","34,00 € s DPH",28.08.2020,17.09.2020,platná,2020/66
23303,kosenie areálu školy,2023/51,"dodávateľ: Mepos SNV, Štefánikovo námestie 1, Sp. Nová Ves","1 272,48 € s DPH",07.09.2023,25.09.2023,platná,2023/51
22136,prenájom vozidla,,"dodávateľ: Mgr. Marián Turek, Čsl. armády 1429/16, Spišská Nová Ves","105,00 € s DPH",20.04.2022,28.04.2022,platná,2022/21
21412,prenájom vozidla,2021/103,"dodávateľ: Mgr. Marián Turek, Čsl. armády 1429/16, Spišská Nová Ves","96,00 € s DPH",16.12.2021,11.01.2022,platná,2021/103
21269,prenájom vozidla,2021/60,"dodávateľ: Mgr. Marián Turek, Čsl. armády 1429/16, Spišská Nová Ves","90,00 € s DPH",27.09.2021,06.10.2021,platná,
21183,prenájom vozidla - PČ,2021/51,"dodávateľ: Mgr. Marián Turek, Čsl. armády 1429/16, Spišská Nová Ves","90,00 € s DPH",09.07.2021,30.07.2021,platná,2021/51
22087,odkôrňovač,,"dodávateľ: Michal Dlouhý, Skŕípov 57, Konice","81,49 € s DPH",16.03.2022,24.03.2022,platná,2022/12
22281,výmena hydrantového ventilu,2022/59,"dodávateľ: Milan Lapšanský, Danišovce 137","231,96 € s DPH",11.08.2022,12.09.2022,platná,2022/59
23279,IKT príslušenstvo,,"dodávateľ: Mironet.cz a.s., Komerční hala NUP C 3, Nupaky","740,14 € s DPH",02.08.2023,04.09.2023,platná,2023/50
23290,mikroskop - projekt "Moderná škola",,"dodávateľ: Mivasoft spol. s.r.o., M.R. Štefánika 67/14, Šaľa","2 278,80 € s DPH",31.08.2023,14.09.2023,platná,KZ č. 10/2023
23291,digitálne jazykové laboratórium - projekt "Moderná škola",,"dodávateľ: Mivasoft spol. s.r.o., M.R. Štefánika 67/14, Šaľa","3 520,80 € s DPH",31.08.2023,14.09.2023,platná,KZ č. 9/2023
23292,PLC súprava - projekt "Moderná škola",,"dodávateľ: Mivasoft spol. s.r.o., M.R. Štefánika 67/14, Šaľa","6 838,56 € s DPH",31.08.2023,14.09.2023,platná,KZ č. 11/2023
20309,Prolux G - žiarič,,"dodávateľ: Mixxer Medical s.r.o., Kollárova 49, Martin","1 584,00 € s DPH",28.10.2020,27.11.2020,platná,2020/91
22183,E+ -  stáž,,"dodávateľ: Mobility and cooperation SRL, Viale della Navigazione Interna 518, Padova","1 350,00 € s DPH",17.05.2022,25.05.2022,platná,2021-1-SK01-VET-000 006 747
22300,oprava chladničky - ŠJ,,"dodávateľ: Momotjuk Peter-PINGUIN, Slovenského raja 9, Smižany","90,00 € s DPH",06.09.2022,14.09.2022,platná,66/2022
19387,Kurz - vzdelávanie - E+,2019-1-SK01-KA116-060483,"dodávateľ: Muzeum fotografii w Janowie Lubelskim, Zamoyskiego 20, Janow Lubelski, IČO: 368634461","2 157,45 € s DPH",29.10.2019,13.11.2019,platná,č.p. 2019-1-SK01-KA116-060483
20278,pracovná obuv,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, Spišská Nová Ves","240,00 € s DPH",07.10.2019,15.10.2020,platná,2020/73
19393,pracovné odevy,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, Spišská Nová Ves, IČO: 30666171","145,60 € s DPH",30.10.2019,22.11.2019,platná,obj. 2019/102
24090,OOPP - školník,,"dodávateľ: Mária Repaská - pracovné odevy, Hviezdoslavova 1191/31, Spišská Nová Ves","160,59 € s DPH",06.03.2024,12.03.2024,platná,2024/22
23077,osobné ochranné prostriedky,2023/15,"dodávateľ: Mária Repaská - pravovné odevy, Hviezdoslavova 1191/31, Spišská Nová Ves","113,75 € s DPH",02.03.2023,05.04.2023,platná,2023/15
22348,pracovná obuv,,"dodávateľ: Mária Repaská - pravovné odevy, Hviezdoslavova 1191/31, Spišská Nová Ves","240,00 € s DPH",20.10.2022,27.10.2022,platná,2022/73
22289,pracovné odevy,,"dodávateľ: Mária Repaská - pravovné odevy, Hviezdoslavova 1191/31, Spišská Nová Ves","252,30 € s DPH",30.08.2022,12.09.2022,platná,63/2022
22076,tablet,,"dodávateľ: NAY a.s., Tuhovská 15, Bratislava","549,00 € s DPH",10.03.2022,24.03.2022,platná,2022/13
20387,Acer Aspire,2020/116,"dodávateľ: NAY a.s., Tuhovská 15, Bratislava","579,00 € s DPH",16.12.2020,05.01.2021,platná,2020/116
21371,polystyrén,2021/80,"dodávateľ: NOVEX plast, s.r.o., Tatranská 126, Smižany","166,32 € s DPH",01.12.2021,15.12.2021,platná,2021/80
21093,plexisklo - PČ,2021/18,"dodávateľ: NOVEX plast, s.r.o., Tatranská 126, Smižany","231,00 € s DPH",18.05.2021,26.05.2021,platná,2021/18
20322,materiál pre zákazku,2020/84,"dodávateľ: NOVEX plast, s.r.o., Za Hornádom 878/6","342,90 € s DPH",04.11.2020,09.12.2020,platná,
2108,Dobropis - polystyrén,,"dodávateľ: NOVEX plast, s.r.o., Za Hornádom 878/6, Spišská Nová Ves","-80,20 € s DPH",17.12.2021,21.12.2021,platná,2021/80
21139,polystyrén - PČ,,"dodávateľ: NOVEX plast, s.r.o., Za Hornádom 878/6, Spišská Nová Ves","293,22 € s DPH",14.06.2021,13.07.2021,platná,2021/27
24059,odborná literatúra,2023/65,"dodávateľ: Nakladateľstvo FORUM s.r.o.,, Tallerova 4, Bratislava  Staré mesto","177,60 € s DPH",19.02.2024,12.03.2024,platná,2023/65
21246,"SSCD zariadenie, čítačka kariet",,"dodávateľ: Nakupujbezpečne.sk, s.r.o., Na letisko 2088/15, Poprad","62,00 € s DPH",20.09.2021,28.09.2021,platná,2021/73
22428,florbalová sada,2022/100,"dodávateľ: Necy s.r.o., Horní námestí 839, Slavičín","151,00 € s DPH",15.12.2022,13.01.2023,platná,2022/100
23361,likvidácia odpadov elektro,,"dodávateľ: Nezisková organizácia RECYKLOHRY, Lamačská cesta 45, Bratislava","20,00 € s DPH",27.10.2023,20.11.2023,platná,12300583
22301,likvidácia odpadov,,"dodávateľ: Nezisková organizácia RECYKLOHRY, Lamačská cesta 45, Bratislava","20,00 € s DPH",06.09.2022,22.09.2022,platná,2022/58/1
24098,seminárny poplatok,,"dodávateľ: Nezisková organizácia VESNA, Smolenická 3048/14, Bratislava","39,96 € s DPH",13.03.2023,28.03.2024,platná,prihláška
24106,seminárny poplatok,,"dodávateľ: Nezisková organizácia VESNA, Smolenická 3048/14, Bratislava","39,95 € s DPH",20.03.2024,28.03.2024,platná,prihláška
20396,materiál - PČ,2020/118,"dodávateľ: Nezábudka, s.r.o., Letná 39, Spišská Nová Ves","282,00 € s DPH",18.12.2020,13.01.2021,platná,2020/118
24017,inzercia v denníku Pravda,2024/4,"dodávateľ: OUR MEDIA SR a.s., Kalinčiakova 33, Bratislava","360,00 € s DPH",26.01.2024,14.02.2024,platná,2024/4
23141,vlajka,,"dodávateľ: Obchod - SVK, s.r.o., Chotčanská 117/40, Stropkov","31,24 € s DPH",19.04.2023,15.05.2023,platná,2023/27
23058,kancelársky papier,,"dodávateľ: OfficeLand, s.r.o., Mierová 183, Bratislava","297,00 € s DPH",20.02.2023,09.03.2023,platná,2023/14
23418,vysávač - fúkač,2023/76,"dodávateľ: Oto Hroba - STEPS NITRA, Novozámocká 911/161A, Nitra","132,90 € s DPH",06.12.2023,21.12.2023,platná,2023/76
20046,lyžiarsky kurz,2020/6,"dodávateľ: P & M ROYAL s.r.o., Cintorínska 1173/3, IČO: 51130475","4 305,00 € s DPH",10.02.2020,28.02.2020,platná,
20047,lyžiarsky výcvik,2020/8,"dodávateľ: P & M ROYAL s.r.o., Cintorínska 1173/3, Krompachy, IČO: 51130475","4 592,00 € s DPH",10.02.2020,28.02.2020,platná,
20380,papier,2020/115,"dodávateľ: PARTNER Retail s.r.o., Klincová 37, Bratislava 2","152,36 € s DPH",15.12.2020,05.01.2021,platná,2020/115
24012,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 17, Spišská Nová Ves","726,24 € s DPH",23.01.2024,25.01.2024,platná,2024/9
19442,,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 47039817","240,13 € s DPH",04.12.2019,07.01.2020,platná,2019/116 obj.
24034,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","150,07 € s DPH",05.02.2024,19.02.2024,platná,15/2024
23315,nákup čistiacich prostriedkov,755315,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","227,49 € s DPH",21.09.2023,23.10.2023,platná,55/2023
23263,čistiace prostriedky,2023/49,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","651,40 € s DPH",13.07.2023,11.08.2023,platná,2023/49
23180,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","548,71 € s DPH",15.05.2023,25.05.2023,platná,2023/32
22435,čistiace prostriedky,2022/104,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","634,46 € s DPH",19.12.2022,13.01.2023,platná,2022/104
22283,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","534,95 € s DPH",19.08.2022,12.09.2022,platná,2022/62
22241,čistiace prostriedky ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","381,50 € s DPH",27.06.2022,15.08.2022,platná,52/2022
22180,čistiace prostriedky,2022/35,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","208,03 € s DPH",17.05.2022,25.05.2022,platná,2022/35
21417,dezinfekcia,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","198,40 € s DPH",21.12.2021,11.01.2022,platná,111/2021
21361,nákup OOP,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","277,60 € s DPH",22.11.2021,15.12.2021,platná,91/2021
21364,"dezinfekčné prostriedky, OOPP",,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","735,78 € s DPH",29.11.2021,15.12.2021,platná,2021/94
21349,čistiace prostriedky,2021/87,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","495,65 € s DPH",11.11.2021,24.11.2021,platná,2021/87
21356,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","263,06 € s DPH",15.11.2021,24.11.2021,platná,86/2021
21110,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","171,31 € s DPH",01.06.2021,15.06.2021,platná,23/2021
20081,čistiace prostriedky,2020/29,"dodávateľ: PEDRO PLUS, s.r.o., Radlinskéhoo 2050/17, IČO: 47039817","24,96 € s DPH",09.03.2020,23.03.2020,platná,2020/29
19379,,,"dodávateľ: PEKZA, s.r.o., Kukučínova 7, Levoča, IČO: 36456900","94,20 € s DPH",21.10.2019,13.11.2019,platná,obj. 2019/89
20168,odstránenie poruchy,,"dodávateľ: PLEX s.r.o., Duklianska 38, Spišská Nová Ves","1 553,90 € s DPH",04.06.2020,09.06.2020,platná,2020/42
24049,odborný seminár,,"dodávateľ: PROEKO - Inštitút vzdelávania s.r.o., Strmý vŕšok 18, Bratislava","96,00 € s DPH",08.02.2024,19.02.2024,platná,prihláška
24068,"podnožie, stolová konštrukcia",2024/19,"dodávateľ: PROFI KOVO, s.r.o., Markušovská cesta 3254/22","313,20 € s DPH",23.02.2024,12.03.2024,platná,2024/19
19397,vodné a stočné,,"dodávateľ: PVPS, a.s., Hraničná 662/17, IČO: 36500968","756,68 € s DPH",04.11.2019,22.11.2019,platná,891/271/18Pv
22271,kosenie pozemkov,2022/50,"dodávateľ: Palagro, spol. s r.o., Kamenný obrázok 11, Spišská Nová Ves","175,38 € s DPH",29.07.2022,15.08.2022,platná,2022/50
23252,kosenie pozemkov,2023/38,"dodávateľ: Palagro, spol. s r.o., Novoveská cesta 9304/28, Spišská Nová Ves","189,60 € s DPH",03.07.2023,11.08.2023,platná,2023/38
19438,potraviny - ŠJ,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 17, Spišská Nová Ves","114,64 € s DPH",25.11.2019,12.12.2019,platná,19/2018
20312,čistiace a dezinfekčné prostriedky,,"dodávateľ: Pedro plus, s.r.o., Radlinského 17, Spišská Nová Ves","851,03 € s DPH",30.10.2020,27.11.2020,platná,2020/93
20237,čistiace prostriedky,,"dodávateľ: Pedro plus, s.r.o., Radlinského 17, Spišská Nová Ves","223,44 € s DPH",07.09.2020,17.09.2020,platná,70/2020
20288,hygienické potreby,,"dodávateľ: Pedro plus, s.r.o., Radlinského 2050/17, Spišská Nová Ves","73,44 € s DPH",12.10.2020,28.10.2020,platná,77/2020
20057,čistiace prostriedky,,"dodávateľ: Pedro plus, s.r.o., Radlinského 2050/17, Spišská Nová Ves, IČO: 47039817","402,20 € s DPH",19.02.2020,28.02.2020,platná,2020/16
21174,úprava únikových dverí,,"dodávateľ: Pekáreň Čingov Smižany, s.r.o., Tatranská 126, Smižany","462,00 € s DPH",02.07.2021,30.07.2021,platná,2021/37
21149,brúsenie pílových kotúčov,,"dodávateľ: Peter Fulla, Nepomuckého 272/10, Markušovce","148,50 € s DPH",21.06.2021,22.07.2021,platná,2021/39
21043,brúsenie pílových kotúčov - PČ,2021/5,"dodávateľ: Peter Fulla, Nepomuckého 272/10, Markušovce","93,12 € s DPH",12.03.2020,25.03.2021,platná,2021/5
20397,pílové kotúče,,"dodávateľ: Peter Fulla, Nepomuckého 272/10, Markušovce","166,56 € s DPH",18.12.2020,13.01.2021,platná,
20276,brúsenie pílových kotúčov,2020/52,"dodávateľ: Peter Fulla, Nepomuckého 272/10, Markušovce","253,02 € s DPH",07.10.2019,08.10.2020,platná,
20018,brúsenie píl,,"dodávateľ: Peter Fulla, Nepomuckého 272/10, Markušovce, IČO: 35318911","227,64 € s DPH",28.01.2020,03.02.2020,platná,ZoPS č. 25/2018
22135,brúsenie nástrojov,2022/15,"dodávateľ: Peter Fulla, Sv. J. Nepomuckého 272/10, Markušovce","214,20 € s DPH",20.04.2022,28.04.2022,platná,2022/15
23352,brúsenie nástrojov a čistenie,2023/59,"dodávateľ: Peter Fulla, Sv.J.Nepomuckého 272/10, Markušovce","246,00 € s DPH",18.10.2023,20.11.2023,platná,2023/59
22425,brúsenie pílových kotúčov,2022/88,"dodávateľ: Peter Fulla, Sv.J.Nepomuckého 272/10, Markušovce","370,20 € s DPH",14.12.2022,13.01.2023,platná,2022/88
20292,inštalačný materiál,7/2019,"dodávateľ: Peter Majerik - Inśtalaćný materiál, Pribinova 93, Smižany","93,78 € s DPH",21.10.2019,20.11.2020,platná,2020/76
19417,vodoinštalačný materiál,,"dodávateľ: Peter Majerik - Inśtalaćný materiál, Sládkovičova 5, Spišská Nová Ves, IČO: 34574131","17,85 € s DPH",11.11.2019,22.11.2019,platná,obj. 2019/99
23420,vodovodná batéria,2023/69,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","57,80 € s DPH",07.12.2023,21.12.2023,platná,2023/69
23067,vodoinštalačný materiál,,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","24,20 € s DPH",27.02.2023,05.04.2023,platná,2023/13
23018,vodoinštalačný materiál,,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","20,10 € s DPH",25.01.2023,21.02.2023,platná,2023/5
22447,vodoinštalačný materiál,2022/102,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","27,84 € s DPH",21.12.2022,13.01.2023,platná,2022/102
22410,sprchovacie ružice,2022/85,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","15,96 € s DPH",05.12.2022,22.12.2022,platná,2022/85
22352,vodoinštalačný materiál,2022/72,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","98,42 € s DPH",25.10.2022,27.10.2022,platná,2022/72
22315,vodoinštalačný materiál,2022/70,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","73,90 € s DPH",23.09.2022,11.10.2022,platná,2022/70
22260,vodoinštalačný materiál,2022/48,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","10,90 € s DPH",06.07.2022,15.08.2022,platná,2022/48
22196,vodoinštalačný materiál,2022/41,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","30,82 € s DPH",30.05.2022,23.06.2022,platná,2022/41
22190,vodovodná batéria,2022/34,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","75,96 € s DPH",23.05.2022,25.05.2022,platná,2022/34
22046,vodoinštalačný materiál,2022/6,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","26,96 € s DPH",15.02.2022,18.03.2022,platná,2022/6
22016,vodoinštalačný materiál,,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","47,57 € s DPH",25.01.2022,14.02.2022,platná,2022/1
21382,vodoinštalačný materiál,2021/90,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","21,44 € s DPH",06.12.2021,17.12.2021,platná,2021/90
21227,vodoinštalačný materiál,2021/67,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","42,96 € s DPH",06.09.2021,27.09.2021,platná,
21202,materiál,2021/54/1,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","33,13 € s DPH",28.07.2021,02.09.2021,platná,2021/54/1
21221,vodoinštalačný materiál,,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","209,41 € s DPH",16.08.2021,02.09.2021,platná,2021/64/1
20389,vodoinštalačný materiál,2020/104,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","102,35 € s DPH",18.12.2020,05.01.2021,platná,2020/104
24084,vodoinštalačný materiál,2024/18,"dodávateľ: Peter Majerik - Inštalačný materiál, Sládkovičova 5, Spišská Nová Ves","22,20 € s DPH",05.03.2024,12.03.2024,platná,2024/18
22382,vodoinštalačný materiál,,"dodávateľ: Peter Majerik - Inštalačný materiál, Sládkovičova 5, Spišská Nová Ves","106,13 € s DPH",15.11.2022,24.11.2022,platná,2022/83
23310,vodovodná batéria,2023/54,"dodávateľ: Peter Majerík - inštalačný materiál, Pribinova 46, Smižany","39,98 € s DPH",19.09.2023,10.10.2023,platná,2023/54
20158,vodoinštalačný materiál,,"dodávateľ: Peter Majerík, Pribinova 46, Smžany","52,88 € s DPH",,,platná,2020/42
20144,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742, Spišská Nová Ves","160,00 € s DPH",06.05.2020,15.05.2020,platná,ZoPS 10/2019
20129,činnosť bezpečnostného technika,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, IČO: 50639382","160,00 € s DPH",16.04.2020,17.04.2020,platná,
24165,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",02.05.2024,17.05.2024,platná,ZoPs 5/2023
24126,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","320,00 € s DPH",04.04.2024,02.05.2024,platná,ZoPS 5/2023
24043,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",06.02.2024,19.02.2024,platná,ZoPS 5/2023
23465,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",09.01.2024,19.01.2024,platná,ZoPS 5/2023
23410,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",01.12.2023,06.12.2023,platná,ZoPS 5/2023
23366,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",02.11.2023,29.11.2023,platná,ZoPS 5/2023
23328,činnosť technika,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",02.10.2023,24.10.2023,platná,ZoPS 5/2023
23299,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",05.09.2023,22.09.2023,platná,ZoPS 5/2023
23273,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",01.08.2023,04.09.2023,platná,ZoPS 5/2023
23253,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",03.07.2023,11.08.2023,platná,ZoPS 5/2023
23209,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",02.06.2023,23.06.2023,platná,ZoPS 5/2023
23164,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",03.05.2023,25.05.2023,platná,ZoPS 5/2023
23127,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",05.04.2023,20.04.2023,platná,činnosť technika BOZP
23079,činnosť technikja BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",02.03.2023,05.04.2023,platná,ZoPS 20//2021
23033,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",03.02.2023,22.02.2023,platná,ZoPS 20/2021
22452,činnosť bezpečnostného technika,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","320,00 € s DPH",28.12.2022,13.01.2023,platná,ZoPS /2021
22373,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",07.11.2022,22.11.2022,platná,ZoPS 20/2021
22326,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",03.10.2022,11.10.2022,platná,ZoPS 20/2021
22296,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",05.09.2022,12.09.2022,platná,ZoPS 20/2021
22261,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",06.07.2022,15.08.2022,platná,ZoPS 20/2021
22277,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",05.08.2022,15.08.2022,platná,ZoPS 20/2021
22209,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",03.06.2022,24.06.2022,platná,ZoPS 20/2021
22157,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",03.05.2022,24.05.2022,platná,ZoPS 20/2021
22120,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",06.04.2022,27.04.2022,platná,ZoPS 20/2021
22067,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",04.03.2022,22.03.2022,platná,ZoPS 20/2021
22033,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",07.02.2022,28.02.2022,platná,ZoPS 20/2021
21426,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",07.01.2022,21.01.2022,platná,ZoPS 20/2021
21379,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",03.12.2021,17.12.2021,platná,ZoPS 20/2021
21348,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",11.11.2021,24.11.2021,platná,ZoPS 20/2021
