22/2018,22/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Eskol, s.r.o., Michala Hlavačka 30, 053 01  Levoča, IČO: 47918900, Karol Šmida",,,14.09.2018,14.09.2018 - 30.06.2019,17.09.2018,18.09.2018,archívna,22/2018,
22/2019,22/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: M&M, sr.o., ČSA 51, 977 01  Brezno, IČO: 36025330, Martina Hrnčiariková",,,10.10.2019,10.10.2019 - 30.06.2020,22.10.2019,23.10.2019,archívna,22/2019,
21/27,22/2021,Kúpna zmluva č. 22/2021,elektrický konvektomat,,,"kupujúci: SOŠ drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","predávajúci: Eurogastrop, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761, Klára Pribulová",,,04.08.2021,04.08.2021 -,11.08.2021,12.08.2021,platná,21/27,
2 2016,2 2016,Zmluva o poskytoaní  praktického vyučovania,Zmluva o poskytoaní  praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: TOMIFA - PLUS s.r.o., 053 01 Iliašovce 69, IČO: 44024738",,,21.09.2016,-,05.10.2016,06.10.2016,platná,2 2016,
23/2018,23/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Reenus s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 136681083, Vladimír Perháč",,,14.09.2018,14.09.2018 - 30.06.2019,17.09.2018,18.09.2018,archívna,23/2018,
23/2019,23/2019,Zmluva o nájme nebytového priestoru,nájom priestoru na vzdelávacie účely,,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Ing. Vladimír Jančík, riaditeľ školy","nájomca: Vysoká škola DTI, s.r.o., Dukelská štvrť 1404/613, 018 41  Dubnica nad Váhom, IČO: 36342645, doc.PaedDr.Ing. Daniel Lajčin, PhD. DBA, LL.M, konateľ",,"118,86 € s DPH",07.11.2019,09.11.2019 - 30.11.2019,12.11.2019,13.11.2019,archívna,23/2019,
20/23,23/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Rastislav Jurčík-VIN Stolárstvo, Huszova 269/3, 058 01  Poprad, IČO: 37112996, Rastislav Jurčík",,,02.10.2020,02.10.2020 - 30.06.2021,07.10.2020,02.10.2020,archívna,20/23,
21/30,23/2021,Zmluva o poskytnutí praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy u zamestnávateľa,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Martin Kohút, Hornádska 30, 053 61  Olcnava, IČO: 41688244, Martin Kohút",,,06.10.2021,06.10.2021 - 30.06.2022,27.10.2021,06.10.2021,archívna,21/30,
24/2019,24/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: VILLA PRO s.r.o., Chrapčiakova 1, 052 01  Spišská Nová Ves, IČO: 31682731, Ing. Ján Novotný",,,18.11.2019,18.11.2019 - 30.06.2020,22.11.2019,23.11.2019,archívna,24/2019,
20/24,24/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Peter Pribula - KZN, P.Jilemnického 2528/21, 052 01  Spišská Nová Ves, IČO: 44238631, Peter Pribula",,,05.10.2020,05.10.2020 - 30.06.2021,07.10.2020,05.10.2020,archívna,20/24,
21/31,24/2021,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy u zamestnávateľa,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Martin Farkalin, Letecká 37, 052 01  Spišská Nová Ves, IČO: 48079316, Martin Farkalin",,,25.10.2021,25.10.2021 - 30.06.2022,03.11.2021,04.11.2021,archívna,21/31,
25/2018,25/2018,Zmluva o poskytovaní služieb č. 25/2018,brúsenie drevoobrábacích nástrojov,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Peter Fulla, Sv. J. Nepomuckého 272/10, 053 21  Markušovce, IČO: 35318911, Peter Fulla",,,01.10.2018,01.10.2018 - 30.09.2020,12.10.2018,13.10.2018,archívna,25/2018,
26/2018,26/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: FESI comp, sr.o., Duklianska 3A, 052 01  Sp. Nová Ves, IČO: 36597431, Silvester Fedorčák",,,10.10.2018,-,12.10.2018,13.10.2018,archívna,26/2018,
27/2018,27/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Ing. Marek Kollárik - DREVOMAD, Jamník 159, 053 22, IČO: 44430001, Ing. Marek Kollárik",,,12.10.2018,-,12.10.2018,13.10.2018,archívna,27/2018,
28/2018,28/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,20379,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Zdenko Podvojský, J. Wolkera 2412/26, 052 01  Sp. Nová Ves, IČO: 40846288, Zdenko Podvojský",,,18.10.2018,-,18.10.2018,19.10.2018,archívna,28/2018,
20/28,28/2020,Zmluva o dielo,Oprava časti zatekajúcej strechy na objekte školy,20/30,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zhotoviteľ: TAUBER s.r.o., Tepličská cesta 12, 052 01  Spišská Nová Ves, IČO: 36184918, Peter Tauber, konateľ spoločnosti",,"9 355,00 € s DPH",04.11.2020,04.11.2020 -,05.11.2020,06.11.2020,platná,20/28,
29/2018,29/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Ivan Vaňa, Vysoká 29, 054 01  Levoča, IČO: 33281688, Ivan Vaňa",,,15.11.2018,-,22.11.2018,23.11.2018,archívna,29/2018,
21/4/3,3,Dodatok č. 3 ku Kúpnej zmluve č. 4/2021,Dodanie alternatívnych modelov tovarov na základe Žiadosti o svhválenie alernatív za nedodateľné produkty,,21/4,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: EXIMA, spol. s.r.o.ň, Lazovná 52, 974 01  Banská Bystrica, IČO: 31622666, Ing. Pavol Antalič, konateľ spoločnosti",,,09.07.2021,09.07.2021 -,09.07.2021,10.07.2021,platná,21/3/4,
21/1/3,3,Dodatok č. 3 ku Kúpnej zmluve č. 1/2021,Dodanie alternatívnych modelov tovarov na základe Žiadosti o svhválenie alernatív za nedodateľné produkty,,21/1,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: AUTOCONT s.r.o., Krasovského 14, 851 01  Bratislava, IČO: 36396222, Ing. Ľuboš Fabrici",,,25.06.2021,25.06.2021 -,25.06.2021,26.06.2021,platná,21/3/1,
3/2011 o poskytovaní služieb,3/2011 o poskytovaní služieb,Expertná lektorská a konzultačná činnosť - projekt,Expertná lektorská a konzultačná činnosť - projekt,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: EUROCOMPRO, s.r.o., Mlynská 1, Košice, IČO: 36761842",,"74 523,30 € bez DPH",22.06.2011,-,30.06.2011,01.07.2011,platná,3/2011 o poskytovaní služieb,
3/2016,3/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Jozef Korba COBRA plus, Strojnícka 2/31, Spišská Nová Ves, IČO: 10756337",,,21.09.2016,-,29.09.2016,30.09.2016,platná,3/2016,
3/2017,3/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ing. Marek Kollárik - DREVOMOAD, 053 22 Jamník 159, IČO: 44430001",,,19.09.2017,-,19.09.2017,20.09.2017,platná,3/2017,
3/2019,3/2019,Rámcová dohoda,Tovar do ŠJ - chlieb a pečivo,193912002020048/2006020093202522026220290203382035820408,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Slovnormal, s.r.o., Družstevná 170, 053 05  Granč - Petrovce, IČO: 31697143, Ing. Jozef Greňa, riaditeľ",,,29.01.2019,29.01.2019 - 31.12.2020,11.03.2019,12.03.2019,archívna,3/2019,
21/3,3/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Softvér - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/3/121/3/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: MIVASOFT, spol. s.r.o., M.R.Štefánika 67/14, 927 01  Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,"87 414,72 € s DPH",15.01.2021,15.01.2021 -,19.01.2021,,platná,21/3,
22/15,3/2022,Kúpna zmluva,dodávka tovaru - Kmeňová pásová píla,22/162301,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Lehotský Corp, s.r.o., Bidovce 367, 044 45  Bidovce, IČO: 53945379, Ing. Pavol Lehotský",,"33 945,60 € s DPH",19.08.2022,19.08.2022 -,05.09.2022,,platná,22/15,
21/19,30539,Komisionárska zmluva,jedálne kupóny,2021/142021/20,,"kominent: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","komisionár: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674, Ing. Igor Janok - konateľ",,,04.03.2021,04.03.2021 - 31.12.2021,05.03.2021,06.03.2021,archívna,21/19,
20/31,31/2020,Rámcová dohoda,dodávka potravín  -  trvanlivé potraviny  -  do školskej jedálne,22/222/9,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"7 776,32 € s DPH",11.01.2021,11.01.2021 - 31.12.2022,19.01.2021,20.01.2021,archívna,20/31,
20/32,32/2020,Rámcová dohoda,dodávka potravín - mäso a mäsové výrobky - do školskej jedálne,22/3,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Poľnohospodárske družstvo \"Čingov\" Smižany, Tatranská 126, 053 11  Smižany, IČO: 00204251, Ing. Štefan Zekucia",,"13 302,96 € s DPH",13.01.2021,13.01.2021 - 31.12.2022,19.01.2021,20.01.2021,archívna,20/32,
21/22,35/ITA/2021,Zmluva o Partnerstve,spolupráca zmluvných strán za účelom napĺňania cieľov národného projetku "IT Akadémia - vzdelávanie pre 21. storočie",,,"partnerská škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zmluvná strana: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04  Bratislava, IČO: 00151882, prof.PharmDr. Ján Kyselovič, CSc.","zmluvná strana: Univerzita Pavla Jozefa Šafárika, Šrobárova 2, 041 80  Košice, IČO: 00397768, prof. RNDr. Pavol Sovák, CSc.",,11.02.2021,11.02.2021 - 31.08.2021,25.03.2021,26.03.2021,archívna,21/22,
4/2016,4/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Interiér na mieru, s.r.o., Spišské Tomášovce 243, 052 01, IČO: 46737341",,,21.09.2016,-,03.10.2016,04.10.2016,platná,4/2016,
4/2017,4/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Jozef Jendrál - Stolárstvo nábytkárstvo, Obchodná 78, 053 15 Hrabušice, IČO: 30670730",,,19.09.2017,-,22.09.2017,23.09.2017,platná,4/2017,
4/2019,4/2019,Rámcová dohoda,Tovar do ŠJ - trvanlivé potraviny,194042002520089200902011720256202982035120410,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Domino, a.s., Spišská Nová Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644, Ing. Stanislav Čurný, predseda predstavenstva",,,29.01.2019,29.01.2019 - 31.12.2020,31.01.2019,01.02.2019,archívna,4/2019,
21/4,4/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Ručné náradie a elektrické náradie s príslušenstvom - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/4/121/4/221/4/3,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: EXIMA, spol. s.r.o., Lazovná 52, 974 01  Banská Bystrica, IČO: 31622666, Ing. Pavol Antalič",,"71 759,74 € s DPH",07.01.2021,07.01.2021 -,19.01.2021,,platná,21/4,
4923/201/OSK-19070,4923/2018/OSK-19070,Darovacia zmluva,Darovanie hnuteľného majetku štátu - športové náradie a náčinie,,,"darca: Národné športové centrum, Trnavská cesta 39, 831 04  Bratislava, IČO: 30853923, Mgr. Boris Čavajda","obdarovaný: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík",,,28.08.2018,28.08.2018 -,20.09.2018,21.09.2018,platná,4923/2018/OSK-19070,
5/2016,5/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Anton Gabaj - DREVOKOV, Vl.Klementisa 1211/14, Revúca, IČO: 43220789",,,26.10.2016,-,11.11.2016,12.11.2016,platná,5/2016,
5/2017,5/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Fitzroi, s.r.o., Kováčska 3433/1, 052 01 Spišská Nová Ves, IČO: 46765646",,,18.09.2017,-,25.09.2017,26.09.2017,platná,5/2017,
5/2019,5/2019,Rámcová dohoda,Tovar do ŠJ - mäso a mäsové výrobky,1940220026200542006920246202652029420313203392035520406,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Poľnohospodárske družstvo \"Čingov\" Smižany, Tatranská 126, 053 11  Smižany, IČO: 00204251, Ing. Štefan Zekucia, predseda predstavenstva PD",,,29.01.2019,29.01.2019 - 31.12.2020,31.01.2019,01.02.2019,archívna,5/2019,
21/5,5/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Drevoobrábacie stroje - Jednostranná olepovačka hrán nábytkových dielcov - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/5/121/5/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: FELDER Slovensko, s.r.o., Beňadická cesta 1, 953 01  Zlaté Moravce, IČO: 50697439, Ing. Mikuláš Schon",,"95 982,00 € s DPH",11.01.2021,11.01.2021 -,19.01.2021,,platná,21/5,
6/2016,6/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Pavel Chlebovec - PALI - DREVEX, Klčov 212, IČO: 33848181",,,10.11.2016,-,15.11.2016,16.11.2016,platná,6/2016,
6/2017,6/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Tomifa spol. s.r.o., 053 11 Iliašovce 69, IČO: 36181340",,,19.09.2017,-,19.09.2017,20.09.2017,platná,6/2017,
6/2019,6/2019,Rámcová dohoda,"Tovar do ŠJ - mrazené - ryby, zelenina, hydina a polotovary",19403194331943419437200282002920051200592006620091201052025120255202632028920299203362035620407,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Ryba Žilina, spol. s r.o., Hviezdoslavova 5, 010 01  Žilina, IČO: 31563490, Ing. Michal Britvík, konateľ, Ing. Daniel Sventek - konateľ",,,29.01.2019,29.01.2019 - 31.01.2021,25.02.2019,26.02.2019,archívna,6/2019,
21/6,6/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Drevoobrábacie stroje - Frézka hrúbkovacia jednostranná - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/6/121/6/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: WOOD - B s.r.o., Považská 30, 940 67  Nové Zámky, IČO: 47916206, Ing. Erik Komáromy",,"15 600,00 € s DPH",11.01.2021,11.01.2021 -,15.01.2021,,platná,21/6,
7/2016,7/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Anton Gabaj - DREVOKOV, Vl.Klementisa 1211/14, Revúca, IČO: 43220789",,,25.09.2017,-,29.09.2017,30.09.2017,platná,7/2016,
7/2019,7/2019,Rámcová dohoda,Tovar do ŠJ - mlieko a mliečne výrobky,1940519419194322002420049200582007020092201062023920245202922030020337203492037120402,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Tatranská mliekáreň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363, Ing. Ľubomír Valčuha",,,29.01.2019,29.01.2019 - 31.01.2021,13.02.2019,14.02.2019,archívna,7/2019,
21/7,7/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Drevoobrábacie stroje - Lis jednoetážový - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/7/121/7/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: WOOD - B s.r.o., Považská 30, 940 67  Nové Zámky, IČO: 47916206, Ing. Erik Komáromy",,"26 400,00 € s DPH",11.01.2021,11.01.2021 -,15.01.2021,,platná,21/7,
755315,755315,servisný prenájom rohoží,servisný prenájom rohoží,222422227022312223462238922427224642304923050230922312923170232432331523316233502339523443240452408824132241642419324239,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Lindstrom s.r.o., Orešianska 3, Trnava, IČO: 35742364",,,20.04.2017,-,27.04.2017,28.04.2017,platná,755315,
8/2016,8/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: ELTUR s.r.o., Hnilčík 35, 053 32 Hnilčík, IČO: 44485743",,,22.11.2016,-,29.11.2016,30.11.2016,platná,8/2016,
8/2017,8/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: PLC, s.r.o., Hutnícka 1/32, 05201 Spišská Nová Ves, IČO: 31732551",,,05.10.2017,-,06.10.2017,07.10.2017,platná,8/2017,
8/2019,8/2019,Rámcová dohoda,Tovar do ŠJ - čerstvé vajcia,19436200272006220264203022035720405,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31  Novoveská Huta, IČO: 43530281, Zuzana Kocúrová",,,29.01.2019,29.01.2019 - 31.12.2020,31.01.2019,01.02.2019,archívna,8/2019,
21/8,8/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Drevoobrábacie stroje - Odsávacie zariadenie pre CNC stroj - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/8/121/8/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: FELDER Slovensko, s.r.o., Beňadická cesta 1, 953 01  Zlaté Moravce, IČO: 50697439, Ing. Mikuláš Schon",,"11 862,00 € s DPH",11.01.2021,11.01.2021 -,19.01.2021,,platná,21/8,
891/271/18Pv,891/271/18Pv,Zmluva o dodávke vody z verejného vodovodu a o odvádzaní odpadových vôd verejnou kanalizáciou,Dodávka vody verejným vodovodom a odvádzanie odpadových vôd verejnou kanalizáciou,19441200212007420142201562018220194202262025920316203472040121007210262106721069211042117121204212782132221369214162202522060221022215222199222372227222286223162236122401224572302723071230822314623153232012324923271232932329323331233632340623446240262407824122241552418924245,,"odberateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968, Ing. Richard Friga",,,18.10.2018,-,18.10.2018,19.10.2018,platná,891/271/18Pv,
9/2017,9/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Tomáš Javorský Stolárske práce, Sadová 436, 05314 Spišský Štvrtok, IČO: 43743668",,,06.10.2017,-,06.10.2017,07.10.2017,platná,9/2017,
9/2019,9/2019,Rámcová dohoda,Tovar do ŠJ - chladená hydina,1940619418194351944620050200522006120113202472024820254202722027320295203152035020378,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula, konateľ spoločnosti",,,29.01.2019,29.01.2019 - 31.01.2021,25.02.2019,26.02.2019,archívna,9/2019,
21/9,9/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Drevoobrábacie stroje - Nízkozdvižný vozík 2 ks - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/9/121/9/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: VINMONT s.r.o., Kráľová nad Váhom 37, 925 91, IČO: 36846279, Ing. Štefan Vincze",,"717,60 € s DPH",07.01.2021,07.01.2021 -,15.01.2021,,platná,21/9,
21/18,959/2020,Projektová zmluva,"úprava práv a povinností zmluvných strán, vymedzenie zmluvných podmienok pre poskytnutie Projektového grantu zo strany Správcu programu Prijímateľovi s cieľom zabezpečiť realizáciu Projektu",,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","prijímateľ: Múzeum Spiša v Spišskej Novej Vsi, Letná 50, 052 01  Spišská Nová Ves, IČO: 31297927, Ing. Zuzana Krempaská","správca: Ministerstvo investícií, regionálneho rozvoja a informatizácie SR, Štefánikova 882/15, 811 05  Bratislava, IČO: 50349287, Mgr. art. Veronika Remišová",,29.12.2020,-,11.02.2021,,platná,"21/18 , Príloha č. 1 k projektovej zmluve , Príloha č. 2 k projektovej zmluve",
AGREEMENT NUMBER 2014-1-FI01-KA202-000771,AGREEMENT NUMBER 2014-1-FI01-KA202-000771,Erasmus+ Projekt,Erasmus+ Projekt,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Lahti University of Applied Sciences, Niemenkatu 73, FI-15140 LAHTI, FINLAND, ORN: 0993644-6",,,14.01.2015,-,05.02.2015,06.02.2015,platná,AGREEMENT NUMBER 2014-1-FI01-KA202-000771,
