20166,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","26,00 € s DPH",01.06.2020,09.06.2020,platná,9103386645
20140,plyn pre ŠJ,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava","26,00 € s DPH",04.05.2020,15.05.2020,platná,9103386645
20116,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","26,00 € s DPH",31.03.2020,17.04.2020,platná,9103386645
20076,plyn-ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","26,00 € s DPH",09.03.2020,20.03.2020,platná,9103386645
20040,plyn pre ŠJ,,"dodávateľ: SPP, a..s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","26,00 € s DPH",06.02.2020,27.02.2020,platná,9103386645
20008,plyn - ŠJ,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","26,00 € s DPH",17.01.2020,03.02.2020,platná,9103386645
23130,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","26,27 € s DPH",12.04.2023,20.04.2023,platná,5100027873
21126,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","26,42 € s DPH",07.06.2021,15.06.2021,platná,5100027873
24164,prenájom a servis rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","26,50 € s DPH",02.05.2024,17.05.2024,platná,755315 (755315)
24132,prenájom a servis rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","26,50 € s DPH",05.04.2024,02.05.2024,platná,755315 (755315)
24088,prenájom a servis rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","26,50 € s DPH",06.03.2024,12.03.2024,platná,755315 (755315)
20368,spojovací materiál,,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, Spišská Nová Ves","26,64 € s DPH",07.12.2020,09.12.2020,platná,2020/100
22046,vodoinštalačný materiál,2022/6,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","26,96 € s DPH",15.02.2022,18.03.2022,platná,2022/6
21133,čistenie kanalizácie,,"dodávateľ: Kanal Servis s.r.o., Topoľová 1913/13","260,00 € s DPH",11.06.2021,15.06.2021,platná,2021/33
20127,dezinfekčný roztok,,"dodávateľ: EMI-Sabinov s.r.o., Pod Švabľovkou 2100, Sabinov, IČO: 46726608","260,00 € s DPH",16.04.2020,17.04.2020,platná,
19434,potraviny - ŠJ,6/2019,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina, IČO: 31563490","260,44 € s DPH",25.11.2019,12.12.2019,platná,
20107,zásobník na tekuté mydlo,2020/31,"dodávateľ: STYLE PLUS s.r.o., Moravská 1259, Liomyšl-Mesto, IČO: 27545423","260,58 € s DPH",18.03.2020,17.04.2020,platná,2020/31
20175,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, Banská Bystrica","260,88 € s DPH",24.06.2020,13.07.2020,platná,15/SOŠD/2020/002/LF8.1
22374,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","260,96 € s DPH",07.11.2022,22.11.2022,platná,6/2022
23188,úprava elektrickej zabezpečovacej signalizácie,,"dodávateľ: Dobro, spol. s r.o., Mlynská 13, Smižany","261,23 € s DPH",19.05.2023,25.05.2023,platná,2023/32/1
20375,materiál - PČ,2020/107,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","261,35 € s DPH",08.12.2020,05.01.2021,platná,
20303,bezdotykový dávkovač mydla,,"dodávateľ: Interner Mall Slovakia, s.r.o., Galvaniho 6, Bratislava - Ružinov","262,20 € s DPH",28.10.2020,27.11.2020,platná,2020/85
22106,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","262,38 € s DPH",01.04.2022,27.04.2022,platná,RD 10/2021
24008,toaletný papier,,"dodávateľ: Kamiko - Hygiene s.r.o., Kremnička 5, Banská Bystrica","262,82 € s DPH",19.01.2024,25.01.2024,platná,2024/7
21356,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","263,06 € s DPH",15.11.2021,24.11.2021,platná,86/2021
23259,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","266,09 € s DPH",07.07.2023,11.08.2023,platná,1607/2022
21385,potraviny - ŚJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","266,31 € s DPH",06.12.2021,17.12.2021,platná,RD 15/2021
22071,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","266,70 € s DPH",07.03.2022,24.03.2022,platná,RD 10/2021
23068,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","268,17 € s DPH",27.02.2023,05.04.2023,platná,RD 6/2022
24099,7/2009 a príloha č. 1 tejto zmluvy,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","268,80 € s DPH",14.03.2024,28.03.2024,platná,7/2009 a príloha č. 1 tejto zmluvy
23439,zabezpečenie pracovnej zdravotnej služby,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","268,80 € s DPH",13.12.2023,12.01.2024,platná,7/2009
23307,zabezpečenie pracovnej zdravotnej služby,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","268,80 € s DPH",12.09.2023,10.10.2023,platná,7/2009 a príloha č. 1 tejto zmluvy
23219,zabezpečenie pracovnej zdravotnej služby,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","268,80 € s DPH",08.06.2023,23.06.2023,platná,7/2009 a príloha č. 1 tejto zmluvy
23100,zabezpečenie pracovnej zdravotnej služby,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","268,80 € s DPH",16.03.2023,05.04.2023,platná,7/2009 a príloha č. 1 tejto zmluvy
22424,zabezpečenie pracovnej zdravotnej služby,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","268,80 € s DPH",14.12.2022,13.01.2023,platná,z. 7/2009
22305,zabezpečovanie zdravotnej služby,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","268,80 € s DPH",14.09.2022,22.09.2022,platná,7/2009 a príloha č. 1 tejto zmluvy
22234,zabezpečenie pracovnej zdravotnej služby,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","268,80 € s DPH",24.06.2022,27.06.2022,platná,zmluva o zabezpečení výkonov pracovnej ZS zo dňa 24. 08. 2009
22093,pracovná zdravotná služba,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","268,80 € s DPH",22.03.2022,27.04.2022,platná,7/2009
21413,zabezpečenie pracovnej služby,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","268,80 € s DPH",16.12.2021,11.01.2022,platná,7/2009
21141,zdravotná pracovná služba,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","268,80 € s DPH",15.06.2021,13.07.2021,platná,č.z.  7/2009 a príloha č. 1 tejto zmluvy
21044,výkon pracovnej zdravotnej služby,,"dodávateľ: Medison, s.r.o., Letná 11/45, Košice","268,80 € s DPH",16.03.2021,08.04.2021,platná,č.z. 7/2009 a príloha č. 1 tejto zmluvy
20383,zabezpečenie pracovnej zdravotnej služby,,"dodávateľ: MEDISON, s.r.o., Letná 27, Košice","268,80 € s DPH",14.12.2020,05.01.2021,platná,č.z. 7/2009 a príloha č. 1 tejto zmluvy
20258,pracovná zdravotná služba,,"dodávateľ: Medison, s.r.o., Obchodná 16, Košice","268,80 € s DPH",30.09.2020,07.10.2020,platná,7/2009 a príloha č. 1 tejto zmluvy
20180,zabezpečenie pracovnej zdravotnej služby,,"dodávateľ: Medison, s.r.o., Letná 45, Spišská Nová Ves","268,80 € s DPH",30.06.2020,13.07.2020,platná,7/2009 a príloha č. 1 tejto zmluvy
20108,pracovná zdravotná služba,,"dodávateľ: Medison, s.r.o., Obchodná 16, Košice, IČO: 36679135","268,80 € s DPH",24.03.2020,17.04.2020,platná,Zmluva o zabezpečení PZS zo dňa 24. 8. 2009
19478,zabezpečenie pracovnej zdravotnej služby,,"dodávateľ: Medison, s.r.o., Obchodná 16, Košice, IČO: 36679135","268,80 € s DPH",17.12.2019,15.01.2020,platná,č.z. 7/2009 a príloha č. 1 tejto zmluvy
21272,pracovná zdravotnáí služba,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","268,80 € s DPH",28.09.2021,,platná,7/2009 a príloha č. 1 tejto zmluvy
21259,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","269,51 € s DPH",21.09.2021,28.09.2021,platná,RD 31/2020
21007,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","269,88 € s DPH",01.02.2021,12.02.2021,platná,
21255,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","27,12 € s DPH",20.09.2021,28.09.2021,platná,KZ  16/2021
22048,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","27,30 € s DPH",16.02.2022,18.03.2022,platná,KZ 17/2021
21035,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","27,62 € s DPH",09.03.2020,25.03.2021,platná,5100027873
22447,vodoinštalačný materiál,2022/102,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","27,84 € s DPH",21.12.2022,13.01.2023,platná,2022/102
21063,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","27,86 € s DPH",12.04.2021,10.05.2021,platná,5100027873
22164,materiál MS,,"dodávateľ: Sezam, s.r.o., Kvačalova 1, Žilina","270,78 € s DPH",05.05.2022,24.05.2022,platná,2022/22
22119,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","271,09 € s DPH",06.04.2022,27.04.2022,platná,RD 15/2021
21112,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","271,47 € s DPH",01.06.2021,15.06.2021,platná,RD 15 / 2021
21290,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","272,28 € s DPH",07.10.2021,21.10.2021,platná,RD 10/2021
21287,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","272,40 € s DPH",06.10.2021,20.10.2021,platná,RD 15/2021
22150,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","272,58 € s DPH",02.05.2022,24.05.2022,platná,RD 13/2021
19405,potraviny - ŠJ,7/2019,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","273,38 € s DPH",30.10.2019,22.11.2019,platná,7/2019
20347,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","275,15 € s DPH",30.11.2020,09.12.2020,platná,891/271/18Pv (891/271/18Pv)
22167,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","275,36 € s DPH",03.05.2023,25.05.2023,platná,6/2022
23167,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","275,36 € s DPH",03.05.2023,25.05.2023,platná,6/2022
21380,aktualizácia SW stravné a SW sklad,,"dodávateľ: JIS-SK s.r.o., J. Hollého 8, Prešov","276,00 € s DPH",03.12.2021,17.12.2021,platná,104/2021
20394,materiál - PČ,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","277,00 € s DPH",18.12.2020,05.01.2021,platná,2020/119
21361,nákup OOP,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","277,60 € s DPH",22.11.2021,15.12.2021,platná,91/2021
23172,toaletný papier,,"dodávateľ: Kamiko - Hygiene s.r.o., Kremnička 5, Banská Bystrica","279,60 € s DPH",05.05.2023,25.05.2023,platná,2023/31
22353,prezutie pneumatík,,"dodávateľ: J&M PROFI AUTO s.r.o., Slovenského raja 25, Smižany","28,00 € s DPH",25.10.2022,27.10.2022,platná,2022/78
24086,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","28,04 € s DPH",06.03.2024,12.03.2024,platná,RD 18/2023
21187,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","28,50 € s DPH",09.07.2021,30.07.2021,platná,5100027873
22336,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","28,58 € s DPH",05.10.2022,26.10.2022,platná,5100027873
22246,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","28,64 € s DPH",30.06.2023,13.07.2023,platná,4/2022
21164,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","28,80 € s DPH",01.07.2021,30.07.2021,platná,16/2021
20356,potraviny - ŠJ,6/2019,"dodávateľ: Ryba Žilina, spol. s r.o., Športová 9, Žilina","28,80 € s DPH",30.11.2020,09.12.2020,platná,6/2019 (6/2019)
21067,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","280,45 € s DPH",20.04.2021,10.05.2021,platná,891/271/18Pv (891/271/18Pv)
21192,"mriežka lepido, kovanie - PČ",,"dodávateľ: Jozef Korba Cobraplus, SNP 269/25, Harichovce","281,54 € s DPH",21.07.2021,30.07.2021,platná,2021/55
23214,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","281,75 € s DPH",05.06.2023,23.06.2023,platná,1607/2022
20396,materiál - PČ,2020/118,"dodávateľ: Nezábudka, s.r.o., Letná 39, Spišská Nová Ves","282,00 € s DPH",18.12.2020,13.01.2021,platná,2020/118
20092,potraviny - ŠJ,7/2019,"dodávateľ: Tatranská mliekáreň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","283,77 € s DPH",09.03.2020,23.03.2020,platná,
20130,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany, IČO: 35743565","284,44 € s DPH",16.04.2020,17.04.2020,platná,
24067,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","285,22 € s DPH",21.02.2024,12.03.2024,platná,RD 18/2023
20345,rukavice,2020/98,"dodávateľ: Unizdrav Prešov, s.r.o., Františkánske námestie 3/A, Prešov","287,00 € s DPH",26.11.2020,09.12.2020,platná,2020/98
21267,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","287,33 € s DPH",24.09.2021,28.09.2021,platná,RD 15/2021
24100,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava","288,00 € s DPH",15.03.2024,28.03.2024,platná,2024/28
23429,inštalácia aktualizácii SW,,"dodávateľ: JIS-SK s.r.o., J. Hollého 8, Prešov","288,00 € s DPH",12.12.2023,12.01.2024,platná,80/2023
22429,ročná aktualizácia,,"dodávateľ: JIS-SK s.r.o., J. Hollého 8, Prešov","288,00 € s DPH",15.12.2022,13.01.2023,platná,97/2022
23434,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","288,97 € s DPH",12.12.2023,12.01.2024,platná,RD 18/2023
23285,svietidlá - projekt "Moderná škola",,"dodávateľ: Belatrix, s.r.o., Moldavská 2A, Košice - Západ","29 898,77 € s DPH",21.08.2023,14.09.2023,platná,KZ č. 7/2023
21393,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","29,30 € s DPH",08.12.2021,17.12.2021,platná,
23317,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","29,38 € s DPH",25.09.2023,23.10.2023,platná,616040
20060,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce, IČO: 31697143","29,39 € s DPH",20.02.2020,28.02.2020,platná,
20295,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom","29,49 € s DPH",19.10.2020,20.11.2020,platná,9/2019
20232,maliarske potreby,,"dodávateľ: Ján Zalibera - Farlaz, Ľ. Podjavorinskej 49, Smižany","29,92 € s DPH",31.08.2020,17.09.2020,platná,2020/60
22402,"tlačiareň, router",2022/86,"dodávateľ: SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves","290,56 € s DPH",02.12.2022,22.12.2022,platná,2022/86
21204,vodné a stočné 7/2021,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","292,78 € s DPH",30.07.2021,02.09.2021,platná,891/271/18Pv (891/271/18Pv)
21139,polystyrén - PČ,,"dodávateľ: NOVEX plast, s.r.o., Za Hornádom 878/6, Spišská Nová Ves","293,22 € s DPH",14.06.2021,13.07.2021,platná,2021/27
21049,kovanie - zákazka v PČ,2021/11,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, Prešov","294,48 € s DPH",01.04.2021,19.04.2021,platná,
23386,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","294,99 € s DPH",13.11.2023,05.12.2023,platná,RD 25/2023
23358,školské tlačivá,,"dodávateľ: ŚEVT a. s., Cementárenská 16, Banská Bystrica","295,80 € s DPH",26.10.2023,20.11.2023,platná,22/SOŚD/2023/001/LF 81
23235,"štrk, karisieť",2023/40,"dodávateľ: SIDE Trans, s.r.o., J. Wolkera 2412/26, Spišská Nová Ves","296,70 € s DPH",22.06.2023,13.07.2023,platná,2023/40
23058,kancelársky papier,,"dodávateľ: OfficeLand, s.r.o., Mierová 183, Bratislava","297,00 € s DPH",20.02.2023,09.03.2023,platná,2023/14
20067,oprava elektrickej panvice,,"dodávateľ: Gastroslužby PK, s.r.o., Vlková 79, IČO: 52265820","297,60 € s DPH",25.02.2020,03.03.2020,platná,13/2020
21260,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","298,45 € s DPH",22.09.2021,28.09.2021,platná,RD 10/2021
24050,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","298,50 € s DPH",09.02.2024,19.02.2024,platná,RD 25/2023
20247,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom","299,00 € s DPH",21.09.2020,01.10.2020,platná,
23132,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","299,46 € s DPH",11.04.2023,20.04.2023,platná,6/2022
20311,materiál - PČ,,"dodávateľ: Sezam, s.r.o., Kvačalova 1, Žilina","3 031,54 € s DPH",29.10.2020,27.11.2020,platná,2020/82
21047,materiál pe zákazku PČ,2021/1,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","3 126,55 € s DPH",25.03.2021,19.04.2021,platná,
21343,potraviny - ŠJ,2021/88,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, Martin","3 236,40 € s DPH",11.11.2021,24.11.2021,platná,2021/88
24147,materiál - Kúria Zuzana,2024/35,"dodávateľ: Ankaz Kežmarok, spol. s r.o., Michalská 41, Kežmarok","3 288,40 € s DPH",16.04.2024,02.05.2024,platná,2024/35
20323,"NTB, reproduktory, switch",2020/95,"dodávateľ: IVAN SEJUT-SISOFT Comuter, Slovenská 50/21, Spišská Nová Ves","3 492,00 € s DPH",04.11.2020,09.12.2020,platná,
24014,stáž E+,,"dodávateľ: Artykel creative form s.r.o., Tusarova 1216/51, Praha 7","3 495,00 € s DPH",24.01.2024,25.01.2024,platná,č.p. 2022-1-SK121-VET-000 056 626
23291,digitálne jazykové laboratórium - projekt "Moderná škola",,"dodávateľ: Mivasoft spol. s.r.o., M.R. Štefánika 67/14, Šaľa","3 520,80 € s DPH",31.08.2023,14.09.2023,platná,KZ č. 9/2023
21077,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","3 659,28 € s DPH",06.05.2021,10.05.2021,platná,2021/20
20319,"hygienické potreby, rukavice,  dávkovače",2020/92,"dodávateľ: KAMIKO - HYGIENE s.r.o., Kremnička 5, Banská Bystrica","3 686,95 € s DPH",04.11.2020,09.12.2020,platná,
22398,"ubytovanie, stravovanie - E+",2022/85,"dodávateľ: Správa telovýchovných zariadení, Za Hornádom 15/1, Spišská Nová Ves","3 734,40 € s DPH",01.12.2022,20.12.2022,platná,2022/75
20191,jedálne kupóny,20/08,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","3 827,70 € s DPH",10.07.2020,14.07.2020,platná,
21344,realizácia projektu,,"dodávateľ: Lukáš Cetera / ARTYKEL, Tusarova 51, Praha 7","3 900,00 € s DPH",11.11.2021,24.11.2021,platná,2020-1-SK01-KA116-077828
23060,refakturácia nákladov za spotrebu plynu,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","3 916,74 € s DPH",21.02.2023,09.03.2023,platná,Rámcová zmluva o energ. službách
21096,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","3,18 € s DPH",18.05.2021,26.05.2021,platná,RD 31/2020
22019,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","3,37 € s DPH",27.01.2022,14.02.2022,platná,KZ 17/2021
21086,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","3,67 € s DPH",06.03.2023,05.04.2023,platná,RD 11/2022
22449,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","3,67 € s DPH",27.12.2022,13.01.2023,platná,11/2022
24158,účastnícky poplatok,,"dodávateľ: Aricoma Systems s.r.o., Krasovského 14, Bratislava","30,00 € s DPH",29.04.2024,02.05.2024,platná,registrácia
23394,videoseminár,,"dodávateľ: Inštitút cedloživotného vzdelávania Košice, Družstevná 232/2, Košice","30,00 € s DPH",21.11.2023,05.12.2023,platná,prihláška
23020,videoseminár,,"dodávateľ: Inštitút cedloživotného vzdelávania Košice, Družstevná 232/2, Košice","30,00 € s DPH",27.01.2023,21.02.2023,platná,prihláška
20083,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, Spišská Nová Ves, IČO: 31659641","30,00 € s DPH",09.03.2020,23.03.2020,platná,3s100/BRKO/20140-31 a jej dodatok č. 2
20034,vývoz odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","30,00 € s DPH",06.02.2020,27.02.2020,platná,3s100/BRKO/2014/o-31 a jej dodatok č. 2
19507,vývoz odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","30,00 € s DPH",14.01.2020,16.01.2020,platná,č.z. 3s100/BRKO/2014/o-31 a jej dodatok č. 2
19459,vývoz odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","30,00 € s DPH",09.12.2019,07.01.2020,platná,č.z. 3s100/BRKO/2014/o-31 a jej dodatok č. 2
19407,potraviny - ŠJ,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","30,00 € s DPH",08.11.2019,22.11.2019,platná,č.z. 3s100/BRKO/2014/o-31 a jej dodatok č. 2
19357,vývoz odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","30,00 € s DPH",04.10.2019,30.10.2019,platná,z. 3s100/BRKO/2014/o-31 a jej dodatok č. 2
19469,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","30,19 € s DPH",10.12.2019,10.01.2020,platná,č.z.5100027873
22396,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","30,41 € s DPH",02.12.2022,20.12.2022,platná,6/2022
20269,vývoz odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves","30,60 € s DPH",06.10.2020,08.10.2020,platná,3s100/BRKO/2014/o-31 a jej dodatok č. 2
20059,potraviny - ŠJ,6/2019,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina, IČO: 31563490","30,72 € s DPH",19.02.2020,28.02.2020,platná,
22202,"zámok, záves, kovanie",2022/44,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, Prešov","30,78 € s DPH",01.06.2022,24.05.2022,platná,2022/44
22196,vodoinštalačný materiál,2022/41,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","30,82 € s DPH",30.05.2022,23.06.2022,platná,2022/41
23181,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","30,96 € s DPH",16.05.2023,25.05.2023,platná,6/2022
19499,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","30,96 € s DPH",13.01.2020,15.01.2020,platná,č.z. 5100027873
21345,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","300,00 € s DPH",10.11.2020,24.11.2021,platná,RD 13/2021
19377,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok, IČO: 31654363","302,10 € s DPH",16.10.2019,13.11.2019,platná,7/2019
20354,potraviny - ŠJ,2/2019,"dodávateľ: Bigimi, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves","302,66 € s DPH",30.11.2020,09.12.2020,platná,2/2019 (2/2019)
22237,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","302,74 € s DPH",27.06.2022,15.08.2022,platná,891/271/18Pv (891/271/18Pv)
21404,tlač poštových poukazov,2021/96,"dodávateľ: Tlačiareň Sedlák s.r.o., Duklianska 583/3, Spišská Nová Ves","304,00 € s DPH",15.12.2021,11.01.2022,platná,2021/96
21410,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","307,00 € s DPH",16.12.2021,11.01.2022,platná,10/2018/VOK
