20/2019,20/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"zamestnávateľ: Jozef Korba - COBRA plus, SNP 269/25, 053 01  Harichovce, IČO: 10756337, Jozef Korba","škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy",,,10.10.2019,10.12.2019 - 30.06.2020,12.12.2019,13.12.2019,archívna,20/2019,
24/2019,24/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: VILLA PRO s.r.o., Chrapčiakova 1, 052 01  Spišská Nová Ves, IČO: 31682731, Ing. Ján Novotný",,,18.11.2019,18.11.2019 - 30.06.2020,22.11.2019,23.11.2019,archívna,24/2019,
23/2019,23/2019,Zmluva o nájme nebytového priestoru,nájom priestoru na vzdelávacie účely,,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Ing. Vladimír Jančík, riaditeľ školy","nájomca: Vysoká škola DTI, s.r.o., Dukelská štvrť 1404/613, 018 41  Dubnica nad Váhom, IČO: 36342645, doc.PaedDr.Ing. Daniel Lajčin, PhD. DBA, LL.M, konateľ",,"118,86 € s DPH",07.11.2019,09.11.2019 - 30.11.2019,12.11.2019,13.11.2019,archívna,23/2019,
22/2019,22/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: M&M, sr.o., ČSA 51, 977 01  Brezno, IČO: 36025330, Martina Hrnčiariková",,,10.10.2019,10.10.2019 - 30.06.2020,22.10.2019,23.10.2019,archívna,22/2019,
15/2019,15/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Zdenko Podvojský, J. Wolkera 2412/26, 052 01  Spišská Nová Ves, IČO: 40846288, Zdenko Podvojský",,,30.09.2019,30.09.2019 - 30.06.2020,04.10.2019,05.10.2019,archívna,15/2019,
16/2019,16/2019,Zmluva o poskytovaní praktického vyučoania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Alkon spoločnosť s ručením obmedzeným, Duklianska 51, 052 01  Spišská Nová Ves, IČO: 31682359, Ján Cziránka",,,10.09.2019,11.09.2019 - 30.06.2020,04.10.2019,05.10.2019,archívna,16/2019,
14/2019,14/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,19349,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Sp. Nová Ves, IČO: 36597431, Silvester Fedorčák",,,24.09.2019,24.09.2019 - 30.06.2020,30.09.2019,24.09.2019,archívna,14/2019,
19/44/050/49,19/44/050/49,Dohoda o poskytnutí finančného príspevku na podporu zamestnávania znevýhodneného uchádzača o zamestnanie podľa § 50 zákona č. 5/2004 Z.z. o službách zamestnanosti a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,Poskytovanie finančného príspevku úradom zamestnávateľovi na podporu vytvárania pracovných miest,č. 120/03,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","úrad: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, Odborárov 53, 052 01  Spišská Nová Ves, IČO: 30794536, Bc. Ing. Janka Brziaková",,,27.09.2019,27.09.2019 -,30.09.2019,01.10.2019,platná,19/44/050/49,
Z201921701_Z,Z201921701_Z,Kúpna zmluva,odvlhčovače s príslušenstvom do priestoru školského bazéna - 2 ks,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: Imrich Mattoš - IMTEC, Kadnárova 19, 831 52  Bratislava, IČO: 34465324, Imrich Mattoš",,"7 398,00 € s DPH",11.07.2019,-,04.09.2019,,platná,Z201921701_Z,
č.2,č. 2,"Dodatok k Zmluve o zbere, preprave a zneškodňovaní odpadu",zmena cenníka za poskytované služby,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech",,,17.06.2019,01.07.2019 -,03.07.2019,01.07.2019,platná,č. 2,
12/LDV/2019,12/LDV/2019,Zmluva o duálnom vzdelávaní,poskytovať žiakom praktické vyučovanie,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: JAVORINA, výrobné družstvo, Továrenská 29, 059 01  Spišská Belá, IČO: 00168599, Ing. Leo Čellár",,,24.06.2019,24.06.2019 - 30.06.2026,03.07.2019,24.06.2019,platná,12/LDV/2019,
13/LDV/2019,13/LDV/2019,Zmluva o duálnom vzdelávaní,poskytovať žiakom školy praktické vyučovanie,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Drevovýroba Kočiš, s.r.o., Žehra 45, 053 61, IČO: 44205821, Anna Kočišová",,,21.06.2019,21.06.2019 - 30.06.2026,03.07.2019,21.06.2019,platná,13/LDV/2019,
2019-1-SK01-KA116-060483,2019-1-SK01-KA116-060483,Zmluva o poskytnutí grantu - ERASMUS+ - Remeslo 2020,vzdelávacia mobilita jednotlivcov,1938719388,,"príjemca grantu: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú príp=ravu, Križkova 9, 811 04  Bratislava, IČO: 30778867, Mgr. Irena Fonodová, výkonná riaditeľka",,,24.06.2019,16.06.2019 - 16.06.2020,03.07.2019,03.07.2019,archívna,2019-1-SK01-KA116-060483,
11/LDV/2019,11/LDV/2019,Zmluva o duálnom vzdelávaní,poskytovať žiakom školy praktické vyučovanie,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Jozef Korba - COBRA plus, SNP 269/25, 053 01  Harichovce, IČO: 10756337, Jozef Korba, majiteľ",,,20.06.2019,20.06.2019 - 30.06.2026,03.07.2019,20.06.2019,platná,11/LDV/2019,
1,Dodatok č. 1 k zmluve č. 9/8/07/0115/15,Dodatok č. 1 k zmluve o poskytovaní služby technickej ochrany objektu,Cena a zmluvná pokuta,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72  Bratislava, IČO: 00151866, pplk. Ing. Peter Vavrek",,,11.03.2019,11.03.2019 -,29.03.2019,01.04.2019,platná,1,
10/2019,10/2019,Zmluva o poskytovaní služieb,Zabezpečenie činností v oblasti BOZP a PO,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Peter Mucha, Gaštanová 1742/4, 052 01  Spišská Nová Ves, IČO: 50639382, Peter Mucha",,"160,00 € s DPH",18.03.2019,18.03.2019 - 21.03.2021,20.03.2019,21.03.2019,archívna,10/2019,
3/2019,3/2019,Rámcová dohoda,Tovar do ŠJ - chlieb a pečivo,193912002020048/2006020093202522026220290203382035820408,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Slovnormal, s.r.o., Družstevná 170, 053 05  Granč - Petrovce, IČO: 31697143, Ing. Jozef Greňa, riaditeľ",,,29.01.2019,29.01.2019 - 31.12.2020,11.03.2019,12.03.2019,archívna,3/2019,
1/2019,1/2019,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: DREVOINTERIER KEŽMAROK s.r.o., Slavkovská 2386/27A, 060 01  Kežmarok, IČO: 36475173136681083, Jan Bajus",,,18.01.2019,18.01.2019 - 30.06.2019,25.02.2019,26.02.2019,archívna,1/2019,
9/2019,9/2019,Rámcová dohoda,Tovar do ŠJ - chladená hydina,1940619418194351944620050200522006120113202472024820254202722027320295203152035020378,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula, konateľ spoločnosti",,,29.01.2019,29.01.2019 - 31.01.2021,25.02.2019,26.02.2019,archívna,9/2019,
6/2019,6/2019,Rámcová dohoda,"Tovar do ŠJ - mrazené - ryby, zelenina, hydina a polotovary",19403194331943419437200282002920051200592006620091201052025120255202632028920299203362035620407,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Ryba Žilina, spol. s r.o., Hviezdoslavova 5, 010 01  Žilina, IČO: 31563490, Ing. Michal Britvík, konateľ, Ing. Daniel Sventek - konateľ",,,29.01.2019,29.01.2019 - 31.01.2021,25.02.2019,26.02.2019,archívna,6/2019,
7/2019,7/2019,Rámcová dohoda,Tovar do ŠJ - mlieko a mliečne výrobky,1940519419194322002420049200582007020092201062023920245202922030020337203492037120402,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Tatranská mliekáreň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363, Ing. Ľubomír Valčuha",,,29.01.2019,29.01.2019 - 31.01.2021,13.02.2019,14.02.2019,archívna,7/2019,
2/2019,2/2019,Rámcová dohoda,"Tovar do ŠJ - ovocie zelenina, zemiaky a orechy",1934720030200882011220266203142035420404,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613, JUDr. Milan Biganic, konateľ spoločnosti",,,29.01.2019,29.01.2019 - 31.12.2020,31.01.2019,01.02.2019,archívna,2/2019,
5/2019,5/2019,Rámcová dohoda,Tovar do ŠJ - mäso a mäsové výrobky,1940220026200542006920246202652029420313203392035520406,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Poľnohospodárske družstvo \"Čingov\" Smižany, Tatranská 126, 053 11  Smižany, IČO: 00204251, Ing. Štefan Zekucia, predseda predstavenstva PD",,,29.01.2019,29.01.2019 - 31.12.2020,31.01.2019,01.02.2019,archívna,5/2019,
4/2019,4/2019,Rámcová dohoda,Tovar do ŠJ - trvanlivé potraviny,194042002520089200902011720256202982035120410,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Domino, a.s., Spišská Nová Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644, Ing. Stanislav Čurný, predseda predstavenstva",,,29.01.2019,29.01.2019 - 31.12.2020,31.01.2019,01.02.2019,archívna,4/2019,
8/2019,8/2019,Rámcová dohoda,Tovar do ŠJ - čerstvé vajcia,19436200272006220264203022035720405,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31  Novoveská Huta, IČO: 43530281, Zuzana Kocúrová",,,29.01.2019,29.01.2019 - 31.12.2020,31.01.2019,01.02.2019,archívna,8/2019,
Z201855021_Z,Z201855021_Z,Kúpna zmluva,Univerzálny robot RE22/60 L s príslušenstvom,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: EUROGASTROP s.r.o., Čergovská 10, 080 01  Prešov, IČO: 44137761",,"9 600,00 € s DPH",13.12.2018,-,19.12.2018,20.12.2018,platná,Z201855021_Z,
Z201851289_Z,Z201851289_Z,Kúpna zmluva,Panvica sklopná elektrická,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: GASTROTECHNIKA, s.r.o., Slovenská 93, 040 01  Košice, IČO: 46660437",,"2 363,00 € s DPH",27.11.2018,27.11.2018 -,30.11.2018,01.12.2018,platná,Z201851289_Z,
Z201851821_Z,Z201851821_Z,Kúpna zmluva,Odvlhčovač s príslušenstvom do priestoru školského bazéna,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: Imrich Mattoš - IMTEC, Kadnárova 19, 831 52  Bratislava, IČO: 34465324",,"6 980,00 € s DPH",28.11.2018,28.11.2018 -,30.11.2018,01.12.2018,platná,Z201851821_Z,
29/2018,29/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Ivan Vaňa, Vysoká 29, 054 01  Levoča, IČO: 33281688, Ivan Vaňa",,,15.11.2018,-,22.11.2018,23.11.2018,archívna,29/2018,
20/2010,20/2010,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Anton Gabaj - DREVOKOV, VI. Klementisa 1211/14, Revúca, IČO: 43220789, Anton Gabaj",,,26.10.2018,-,26.10.2018,27.10.2018,archívna,20/2018,
Zmluva,,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469, Ing. Monika Reinerová",,,26.10.2018,10.12.2018 - 30.06.2019,26.10.2018,27.10.2018,archívna,Zmluva,
28/2018,28/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,20379,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Zdenko Podvojský, J. Wolkera 2412/26, 052 01  Sp. Nová Ves, IČO: 40846288, Zdenko Podvojský",,,18.10.2018,-,18.10.2018,19.10.2018,archívna,28/2018,
891/271/18Pv,891/271/18Pv,Zmluva o dodávke vody z verejného vodovodu a o odvádzaní odpadových vôd verejnou kanalizáciou,Dodávka vody verejným vodovodom a odvádzanie odpadových vôd verejnou kanalizáciou,19441200212007420142201562018220194202262025920316203472040121007210262106721069211042117121204212782132221369214162202522060221022215222199222372227222286223162236122401224572302723071230822314623153232012324923271232932329323331233632340623446240262407824122241552418924245,,"odberateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968, Ing. Richard Friga",,,18.10.2018,-,18.10.2018,19.10.2018,platná,891/271/18Pv,
21/2018,21/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: TOMIFA spol. sr.o., Iliašovce 69, 053 11, IČO: 36181340, Michal Bdžoch",,,08.10.2018,-,17.10.2018,18.10.2018,archívna,21/2018,
25/2018,25/2018,Zmluva o poskytovaní služieb č. 25/2018,brúsenie drevoobrábacích nástrojov,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Peter Fulla, Sv. J. Nepomuckého 272/10, 053 21  Markušovce, IČO: 35318911, Peter Fulla",,,01.10.2018,01.10.2018 - 30.09.2020,12.10.2018,13.10.2018,archívna,25/2018,
26/2018,26/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: FESI comp, sr.o., Duklianska 3A, 052 01  Sp. Nová Ves, IČO: 36597431, Silvester Fedorčák",,,10.10.2018,-,12.10.2018,13.10.2018,archívna,26/2018,
27/2018,27/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Ing. Marek Kollárik - DREVOMAD, Jamník 159, 053 22, IČO: 44430001, Ing. Marek Kollárik",,,12.10.2018,-,12.10.2018,13.10.2018,archívna,27/2018,
14/2018,14/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Peter Uhrín, Studenec 212, 053 04, IČO: 37179560, Peter Uhrín",,,15.09.2018,-,09.10.2018,10.10.2018,archívna,14/2018,
17/2018,17/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Rastislav Matoľák, Barbušova 453/1, Spišské Tomášovce, IČO: 37705156, Rastislav Matoľák",,,15.09.2018,-,09.10.2018,10.10.2018,archívna,17/2018,
19/2018,19/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: PETKO STRECHY s.r.o., Jablonov 52, 053 03, IČO: 47364840, Peter Ryš",,,14.09.2018,-,28.09.2018,29.09.2018,archívna,19/2018,
15/2018,15/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Karol Šmida - stolárstvo, Moyzesova 3368/25, 058 01  Poprad, IČO: 14284502, Karol Šmida",,,25.09.2018,-,26.09.2018,27.09.2018,archívna,15/2018,
18/2018,18/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Alkon s.r.o., Duklianska 51, 052 01  Spišská Nová Ves, IČO: 31682359, Ján Cziránka",,,14.09.2018,-,26.09.2018,27.09.2018,archívna,18/2018,
4923/201/OSK-19070,4923/2018/OSK-19070,Darovacia zmluva,Darovanie hnuteľného majetku štátu - športové náradie a náčinie,,,"darca: Národné športové centrum, Trnavská cesta 39, 831 04  Bratislava, IČO: 30853923, Mgr. Boris Čavajda","obdarovaný: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík",,,28.08.2018,28.08.2018 -,20.09.2018,21.09.2018,platná,4923/2018/OSK-19070,
197,,Hromadný dodatok k Zmluve o poskytovaní verejných služieb,zmena pôvodného programu Služieb vo vzťahu k SIM kartám,,,"podnik: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","účastník: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík",,,18.09.2018,18.09.2018 -,20.09.2018,21.09.2018,platná,197,
16/2018,16/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Dvere Sagula, Družstevná 164, 053 14  Spišský Štvrtok, IČO: 34803041, Stanislav Sagula",,,19.09.2018,19.09.2018 - 30.06.2019,20.09.2018,21.09.2018,archívna,16/2018,
22/2018,22/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Eskol, s.r.o., Michala Hlavačka 30, 053 01  Levoča, IČO: 47918900, Karol Šmida",,,14.09.2018,14.09.2018 - 30.06.2019,17.09.2018,18.09.2018,archívna,22/2018,
23/2018,23/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Reenus s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 136681083, Vladimír Perháč",,,14.09.2018,14.09.2018 - 30.06.2019,17.09.2018,18.09.2018,archívna,23/2018,
13/2018,13/2018,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania,,,"zamestnávateľ: Vladimír Šimšaj, Zimná 3385, 052 01  Spišská Nová Ves, IČO: 32875339, Vladimír Šimšaj","škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík",,,07.09.2018,01.09.2018 - 30.06.2019,12.09.2018,13.09.2018,archívna,13/2018,
2018-1-SK01-KA116-045849,2018-1-SK01-KA116-045849,Zmluva o poskytnutí grantu,Zmluva o poskytnutí grantu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,"56 191,00 € bez DPH",04.06.2018,-,19.06.2018,20.06.2018,platná,2018-1-SK01-KA116-045849,
Zmluva o spracúvaní osboných údajov,Zmluva o spracúvaní osboných údajov,Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,18.05.2018,-,29.05.2018,30.05.2018,platná,Zmluva o spracúvaní osboných údajov,
Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,24.05.2018,-,29.05.2018,30.05.2018,platná,Zmluva o spracúvaní osobných údajov,
Zmluva o dielo,Zmluva o dielo,vstupný audit a vypracovanie dokumentácie GDPR,vstupný audit a vypracovanie dokumentácie GDPR,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"420,00 € bez DPH",18.05.2018,-,22.05.2018,23.05.2018,platná,Zmluva o dielo,
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,funkcia zodpovednej osoby podľa ustanovenia článku 39 GDPR,funkcia zodpovednej osoby podľa ustanovenia článku 39 GDPR,23115,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"34,80 € bez DPH",18.05.2018,-,22.05.2018,23.05.2018,platná,Zmluva o poskytnutí služieb,
RKZ č. 12/2018,RKZ č. 12/2018,čistiace prostriedky,čistiace prostriedky,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817",,,30.04.2018,-,04.05.2018,05.05.2018,platná,RKZ č. 12/2018,
Zmluva o darovaní,Zmluva o darovaní,"dar vo forme 20,210 m3 piliarskych výrezov","dar vo forme 20,210 m3 piliarskych výrezov",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Lesy mesta Spišská Nová Ves, Novoveská cesta 9304/28, Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,"1 914,71 € bez DPH",24.04.2018,-,26.04.2018,27.04.2018,platná,Zmluva o darovaní,
