22058,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","128,34 € s DPH",28.02.2022,18.03.2022,platná,RD 15/2021
22059,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","23,65 € s DPH",28.02.2022,18.03.2022,platná,RD 10/2021
22060,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","367,98 € s DPH",01.03.2022,18.03.2022,platná,891/271/18Pv (891/271/18Pv)
22061,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.03.2022,18.03.2022,platná,Rámcová zmluva o energ. službách
22062,plyn- ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","22,00 € s DPH",02.03.2022,18.03.2022,platná,9103386645
22063,žiarovky,2022/3,"dodávateľ: SETEZA-ELEKTRO spol. s.r.o., Šafárikovo nám. 1, Spišská Nová Ves","73,06 € s DPH",02.03.2022,18.03.2022,platná,2022/3
22064,vypracovanie ohlásenia,2022/4,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","60,00 € s DPH",03.03.2022,18.03.2022,platná,2022/4
22065,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",03.03.2022,18.03.2022,platná,Z201932813_Z (Z201932813_Z)
22066,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,91 € s DPH",03.03.2022,18.03.2022,platná,Z201932813_Z (Z201932813_Z)
22021,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","103,40 € s DPH",28.01.2022,28.02.2022,platná,RD 10/2021
21022,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","856,67 € s DPH",01.02.2022,28.02.2022,platná,RD 32/2020
22023,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 392,60 € s DPH",01.02.2022,28.02.2022,platná,RD 14/2021
22024,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","67,20 € s DPH",01.02.2022,28.02.2022,platná,KZ 16/2021
22025,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","354,54 € s DPH",01.02.2022,28.02.2022,platná,891/271/18Pv (891/271/18Pv)
22026,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.02.2022,28.02.2022,platná,Rámcová zmluva o energetických službách
22027,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",02.02.2022,28.02.2022,platná,Z201932813_Z (Z201932813_Z)
22028,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,91 € s DPH",02.02.2022,28.02.2022,platná,Z201932813_Z (Z201932813_Z)
22029,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","22,00 € s DPH",02.02.2022,28.02.2022,platná,9103386645
22030,reklamné predmety - E+,2022/2,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves","4 053,60 € s DPH",03.02.2022,28.02.2022,platná,2022/2
22031,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","34,20 € s DPH",04.02.2022,28.02.2022,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
22032,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","150,09 € s DPH",04.02.2022,28.02.2022,platná,RD 15/2021
22033,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",07.02.2022,28.02.2022,platná,ZoPS 20/2021
22034,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","79,09 € s DPH",07.02.2022,28.02.2022,platná,RD 10/2021
22035,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","958,70 € s DPH",07.02.2022,28.02.2022,platná,RD 31/2020
22036,odborná poradenská a konzultačná činnosť,,"dodávateľ: Eurocompro, s.r.o., Dunajská 3, Košice","1 200,00 € s DPH",08.02.2022,28.02.2022,platná,Dodatok č. 1 k ZoPS č. 11/2018
22037,odborná poradenská a konzultačná činnosť,,"dodávateľ: Eurocompro, s.r.o., Dunajská 3, Košice","360,00 € s DPH",08.02.2022,28.02.2022,platná,ZoPS č. 11/2018
22038,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","24,05 € s DPH",08.02.2022,28.02.2022,platná,5100027873
22039,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","48,00 € s DPH",08.02.2022,28.02.2022,platná,3106852602
22040,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","45,12 € s DPH",09.02.2022,28.02.2022,platná,3106852602
22041,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","14,29 € s DPH",09.02.2022,28.02.2022,platná,755315
22042,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 519,15 € s DPH",11.02.2022,28.02.2022,platná,Z201932813_Z (Z201932813_Z)
22043,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","238,85 € s DPH",11.02.2022,28.02.2022,platná,RD 10/2021
22001,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",05.01.2022,14.02.2022,platná,Rámcová zmluva o energetických službách
22002,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 169,69 € s DPH",10.01.2022,14.02.2022,platná,Z201932813_Z (Z201932813_Z)
22003,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,91 € s DPH",10.01.2022,14.02.2022,platná,Z201932813_Z (Z201932813_Z)
22004,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","117,15 € s DPH",13.01.2022,14.02.2022,platná,RD 13/2021
22005,členský príspevok 2022,,"dodávateľ: Zväz spracovateľov dreva SR, T.G Masaryka 24, Zvolen","200,00 € s DPH",16.12.2021,14.02.2022,platná,Valné zhromaždenie 12.11.2021
22006,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","85,11 € s DPH",13.01.2022,14.02.2022,platná,RD 13/2021
22007,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","130,82 € s DPH",14.01.2022,14.02.2022,platná,RD 13/2021
22008,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","230,04 € s DPH",14.01.2022,14.02.2022,platná,RD 10/2021
22009,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","176,48 € s DPH",14.01.2022,14.02.2022,platná,RD 15/2021
22010,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","22,00 € s DPH",19.01.2022,14.02.2022,platná,9103386645
22011,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","103,51 € s DPH",20.01.2022,14.02.2022,platná,RD 10/2021
22012,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","94,85 € s DPH",20.01.2022,14.02.2022,platná,RD 13/2021
22013,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","395,86 € s DPH",24.01.2022,14.02.2022,platná,RD 13/2021
22014,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","80,60 € s DPH",24.01.2022,14.02.2022,platná,RD 13/2021
22015,monitorovacia správa č. 5,,"dodávateľ: Eurocompro, s.r.o., Dunajská 3, Košice","1 200,00 € s DPH",24.01.2022,14.02.2022,platná,ZoPS č. 11/2018 a jej Dodatok č. 1
22016,vodoinštalačný materiál,,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","47,57 € s DPH",25.01.2022,14.02.2022,platná,2022/1
22017,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","371,63 € s DPH",26.01.2022,14.02.2022,platná,RD 15/2021
22018,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","145,62 € s DPH",27.01.2022,14.02.2022,platná,KZ 17/2021
22019,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","3,37 € s DPH",27.01.2022,14.02.2022,platná,KZ 17/2021
22020,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","115,18 € s DPH",28.01.2022,14.02.2022,platná,RD 13/2021
21418,spojovací materiál,2021/98,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, Spišská Nová Ves","36,84 € s DPH",22.12.2021,21.01.2022,platná,2021/98
21419,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves","445,05 € s DPH",27.12.2021,21.01.2022,platná,RD 14/2021
21420,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","118,27 € s DPH",27.12.2021,21.01.2022,platná,RD 31/2020
21421,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","12,78 € s DPH",27.12.2021,21.01.2022,platná,KZ 17/2021
21422,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","61,71 € s DPH",30.12.2021,21.01.2022,platná,RD 15/2021
21423,výpočtová technika - projekt,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, Košice","89 199,60 € s DPH",31.12.2021,21.01.2022,platná,IROP-Z-302021J634-223-14
21424,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","24,06 € s DPH",07.01.2022,21.01.2022,platná,5100027873
21425,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","48,24 € s DPH",07.01.2022,21.01.2022,platná,3106852602
21426,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",07.01.2022,21.01.2022,platná,ZoPS 20/2021
21427,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","10,20 € s DPH",07.01.2022,21.01.2022,platná,3s100/BRKO/2014/o-31 a jej dodatok č. 3
21428,prenájom rohoží,,"dodávateľ: Lindtrom, s.r.o., Orešianska ulica č. 3, Trnava","13,02 € s DPH",13.01.2022,21.01.2022,platná,26755315
21429,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","41,06 € s DPH",13.01.2022,21.01.2022,platná,26616040
21430,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","392,58 € s DPH",13.01.2022,21.01.2022,platná,Z201932813_Z (Z201932813_Z)
21431,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","16,22 € s DPH",14.01.2022,21.01.2022,platná,Z201932813_Z (Z201932813_Z)
21432,plyn - vyúčtovanie,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","4,16 € s DPH",17.01.2022,21.01.2022,platná,9103386645
21401,buková škárovka,2021/107,"dodávateľ: Sezam, s.r.o., Kvačalova 1, Žilina","134,09 € s DPH",15.12.2021,11.01.2022,platná,2021/107
21402,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","57,07 € s DPH",15.12.2021,11.01.2022,platná,616040
21403,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","18,60 € s DPH",15.12.2021,11.01.2022,platná,755315
21404,tlač poštových poukazov,2021/96,"dodávateľ: Tlačiareň Sedlák s.r.o., Duklianska 583/3, Spišská Nová Ves","304,00 € s DPH",15.12.2021,11.01.2022,platná,2021/96
21405,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","106,87 € s DPH",16.12.2021,11.01.2022,platná,RD 32/2020
21406,odborná prehliadka,2021/109,"dodávateľ: Marek Sobinovský-SOBGAS, mengusovská 3391/58","250,00 € s DPH",16.12.2021,11.01.2022,platná,2021/109
21407,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",16.12.2021,11.01.2022,platná,Rámcová zmluva o energetických službách
21408,vozík ohrevný s príslušenstvom,2021/106,"dodávateľ: Eurogastrop, s.r.o., Čergovská 7002/10, Prešov","1 658,50 € s DPH",16.12.2021,11.01.2022,platná,2021/106
21409,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","144,90 € s DPH",16.12.2021,11.01.2022,platná,RD 15/2021
21410,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","307,00 € s DPH",16.12.2021,11.01.2022,platná,10/2018/VOK
21411,kamerový systém,2021/112,"dodávateľ: IVAN SEJUT-SISOFT Comuter, Slovenská 50/21, Spišská Nová Ves","535,00 € s DPH",22.12.2021,11.01.2022,platná,2021/112
21412,prenájom vozidla,2021/103,"dodávateľ: Mgr. Marián Turek, Čsl. armády 1429/16, Spišská Nová Ves","96,00 € s DPH",16.12.2021,11.01.2022,platná,2021/103
21413,zabezpečenie pracovnej služby,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","268,80 € s DPH",16.12.2021,11.01.2022,platná,7/2009
21414,šieťka a rakety,2021/108,"dodávateľ: Sport RETTER, s.r.o., Štefánikovo nám. 19","48,80 € s DPH",17.12.2021,11.01.2022,platná,2021/108
21415,AG testy,2021/110,"dodávateľ: Lekáreň SALVATOR s.r.o., L. Štúra 17, Levice","1 680,00 € s DPH",17.12.2021,11.01.2022,platná,2021/110
21416,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","182,64 € s DPH",21.12.2021,11.01.2022,platná,891/271/18Pv (891/271/18Pv)
21417,dezinfekcia,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","198,40 € s DPH",21.12.2021,11.01.2022,platná,111/2021
21148,spojovací materiál,2021/98,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, Spišská Nová Ves","36,84 € s DPH",22.12.2021,21.12.2021,platná,2021/98
2108,Dobropis - polystyrén,,"dodávateľ: NOVEX plast, s.r.o., Za Hornádom 878/6, Spišská Nová Ves","-80,20 € s DPH",17.12.2021,21.12.2021,platná,2021/80
21377,žiarovky a poistky,,"dodávateľ: SETEZA-ELEKTRO spol. s.r.o., Šafárikovo námestie 1, Spišská Nová Ves","70,48 € s DPH",02.12.2021,17.12.2021,platná,2021/101
21378,prezutie a vyváženie,2021/99,"dodávateľ: J&M PROFI AUTO s.r.o., Slovenského raja 25, Smižany","16,00 € s DPH",03.12.2021,17.12.2021,platná,2021/99
21379,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",03.12.2021,17.12.2021,platná,ZoPS 20/2021
21380,aktualizácia SW stravné a SW sklad,,"dodávateľ: JIS-SK s.r.o., J. Hollého 8, Prešov","276,00 € s DPH",03.12.2021,17.12.2021,platná,104/2021
21381,stôl na stolný tenis,2021/102,"dodávateľ: Sport Obchod.cz, Čechyňská 361, Brno","452,77 € s DPH",06.12.2021,17.12.2021,platná,2021/102
21382,vodoinštalačný materiál,2021/90,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","21,44 € s DPH",06.12.2021,17.12.2021,platná,2021/90
21383,vykonávanie funkcie zodpovednej osoby,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","104,40 € s DPH",06.12.2021,17.12.2021,platná,Zmluva o poskytnutí služieb zo dňa 18.5.2018
21384,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","115,14 € s DPH",06.12.2021,17.12.2021,platná,RD 10/2021
21385,potraviny - ŚJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","266,31 € s DPH",06.12.2021,17.12.2021,platná,RD 15/2021
21386,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","40,80 € s DPH",08.12.2021,17.12.2021,platná,3s100/BRKO/2014/o-31 a jej dodatok č. 3
21387,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","963,21 € s DPH",08.12.2021,17.12.2021,platná,
21388,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Športová 9, Žilina","143,70 € s DPH",08.12.2021,17.12.2021,platná,RD 10/2021
21389,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 522,34 € s DPH",08.12.2021,17.12.2021,platná,RD 14/2021
21390,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","34,57 € s DPH",08.12.2021,17.12.2021,platná,KZ 17/2021
21391,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","2,01 € s DPH",08.12.2021,17.12.2021,platná,KZ 17/2021
21392,výmene čerpadla a motora,,"dodávateľ: Gastroslužby PK, s.r.o., Vlková 79","1 452,00 € s DPH",08.12.2021,17.12.2021,platná,93/2021
21393,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","29,30 € s DPH",08.12.2021,17.12.2021,platná,
21394,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","48,00 € s DPH",08.12.2021,17.12.2021,platná,3106852602
21395,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","7,28 € s DPH",10.12.2021,17.12.2021,platná,KZ 16/2021
21396,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","172,24 € s DPH",10.12.2021,17.12.2021,platná,RD 13/2021
21397,napájanie el. strojov,,"dodávateľ: BBF elektro s.r.o., Radlinského 17/B, Spišská Nová Ves","1 891,00 € s DPH",15.12.2021,17.12.2021,platná,2021/105
21398,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","971,12 € s DPH",10.12.2021,17.12.2021,platná,Z201932813_Z (Z201932813_Z)
21399,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","33,00 € s DPH",10.12.2021,17.12.2021,platná,10/2018/VOK a jej dodatok č. 3
21400,murárske práce,2021/41,"dodávateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves","632,98 € s DPH",15.12.2021,17.12.2021,platná,2021/41
21374,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",02.12.2021,16.12.2021,platná,Z201932813_Z
21375,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","655,20 € s DPH",02.12.2021,16.12.2021,platná,Z201932813_Z (Z201932813_Z)
21376,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","18,00 € s DPH",02.12.2021,16.12.2021,platná,9103386645
21359,"lepidlo, lak, riedidlo",,"dodávateľ: Stopo, s.r.o., Radlinského 2050/17, Spišská Nová Ves","128,52 € s DPH",16.11.2021,15.12.2021,platná,2021/81
21360,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.11.2021,15.12.2021,platná,35001/09
21361,nákup OOP,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","277,60 € s DPH",22.11.2021,15.12.2021,platná,91/2021
21362,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","163,72 € s DPH",22.11.2021,15.12.2021,platná,RD 10/2021
21363,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","158,82 € s DPH",25.11.2021,15.12.2021,platná,RD 15/2021
21364,"dezinfekčné prostriedky, OOPP",,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","735,78 € s DPH",29.11.2021,15.12.2021,platná,2021/94
21365,dezinfekčné prostriedky,,"dodávateľ: ESAT, s.r.o., Hlavné námestie 62, Kežmarok","319,80 € s DPH",29.11.2021,15.12.2021,platná,2021/95
21366,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","156,74 € s DPH",30.11.2021,15.12.2021,platná,RD 10/2021
21367,čistenie kanalizácie,,"dodávateľ: Spiš vrt s.r.o., Rudňany 141","185,80 € s DPH",30.11.2021,15.12.2021,platná,2021/89
21368,farby,,"dodávateľ: FARLAZ, Ľ. Podjavorinskej 49, Smižany","39,15 € s DPH",30.11.2021,15.12.2021,platná,2021/97
21369,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","451,25 € s DPH",30.11.2021,15.12.2021,platná,891/271/18Pv (891/271/18Pv)
21370,germicídny žiarič mobilný - 3 ks,,"dodávateľ: Zdravko s.r.o., Mäsiarska 26, Košice","1 155,00 € s DPH",01.12.2021,15.12.2021,platná,2021/100
21371,polystyrén,2021/80,"dodávateľ: NOVEX plast, s.r.o., Tatranská 126, Smižany","166,32 € s DPH",01.12.2021,15.12.2021,platná,2021/80
21372,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","50,70 € s DPH",01.12.2021,15.12.2021,platná,fa 21 372
21373,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","689,97 € s DPH",01.12.2021,15.12.2021,platná,RD 32/2020
21330,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","18,00 € s DPH",03.11.2021,24.11.2021,platná,9103386645
21331,materiál - ŠD,2021/83,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, Prešov","371,70 € s DPH",03.11.2021,24.11.2021,platná,
21332,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",03.11.2021,24.11.2021,platná,Rámcová zmluva o energetických  službách
21333,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","456,44 € s DPH",04.11.2021,24.11.2021,platná,RD 13/2021
21334,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","77,00 € s DPH",08.11.2021,24.11.2021,platná,RD 13/2021
21335,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","48,00 € s DPH",08.11.2021,24.11.2021,platná,3106852602
21336,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","45,60 € s DPH",09.11.2021,24.11.2021,platná,2110047901
21337,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","22,25 € s DPH",09.11.2021,24.11.2021,platná,5100027873
21338,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","757,38 € s DPH",09.11.2021,24.11.2021,platná,Z201932813_Z (Z201932813_Z)
21339,"revízie HP, požiarnych vodovodov",2021/85,"dodávateľ: Livonec SK, s.r.o., Markušovská cesta 4, Spišská Nová Ves","451,80 € s DPH",10.11.2021,24.11.2021,platná,2021/85
21340,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","120,80 € s DPH",10.11.2021,24.11.2021,platná,KZ 17/2021
21341,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","40,26 € s DPH",10.11.2021,24.11.2021,platná,RD 15/2021
21342,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","41,28 € s DPH",10.11.2021,24.11.2021,platná,RD 10/2021
21343,potraviny - ŠJ,2021/88,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, Martin","3 236,40 € s DPH",11.11.2021,24.11.2021,platná,2021/88
21344,realizácia projektu,,"dodávateľ: Lukáš Cetera / ARTYKEL, Tusarova 51, Praha 7","3 900,00 € s DPH",11.11.2021,24.11.2021,platná,2020-1-SK01-KA116-077828
21345,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","300,00 € s DPH",10.11.2020,24.11.2021,platná,RD 13/2021
21346,odborné prehliadky a odborné skúšky,2021/63,"dodávateľ: S-L ELEKTRO, Bauerova 38, Košice","7 065,00 € s DPH",11.11.2021,24.11.2021,platná,2021/63
21347,odborné prehliadky a odborné skúšky,2021/63,"dodávateľ: S-L ELEKTRO, Bauerova 38, Košice","620,00 € s DPH",11.11.2021,24.11.2021,platná,2021/63
21348,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",11.11.2021,24.11.2021,platná,ZoPS 20/2021
21349,čistiace prostriedky,2021/87,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","495,65 € s DPH",11.11.2021,24.11.2021,platná,2021/87
21350,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","59,88 € s DPH",12.11.2021,24.11.2021,platná,RD 10/2021
