20/16,16/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a príprava na povolanie žiakov školy,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Reenus s.r.o., Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 136681083, Vladimír Perháč",,,09.09.2020,09.09.2020 - 30.06.2021,29.09.2020,09.09.2020,archívna,20/16,
20/20,20/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Marek Jendrál, Zelená 289/54, 053 14  Spišský Štvrtok, IČO: 40857841, Marek Jendrál",,,23.09.2020,23.09.2020 - 30.06.2021,25.09.2020,23.09.2020,archívna,20/20,
20/14,14/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Zdenko Podvojský, J. Wolkera 2412/26, 052 01  Spišská Nová Ves, IČO: 40846288, Zdenko Podvojský",,,09.09.2020,09.09.2020 - 30.06.2021,22.09.2020,09.09.2020,archívna,20/14,
20/18,18/DV/2020,Zmluva o duálnom vzdelávaní,duálne vzdelávanie,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Vladimír Šimšaj - Čalúnnik, Ondrej 57, 059 12  Hôrka, IČO: 32875339, Vladimír ŠImšaj",,,02.09.2020,02.09.2020 -,17.09.2020,18.09.2020,platná,20/18,
20/19,Z202021542_Z,Kúpna zmluva,Modernizácia riadiaceho PC s operačným systémom a softvérom pre CNC drevoobrábaciu frézu HOMAG BHC VENTURE 08M,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: EXCELLENT CD spol. s.r.o., Š. Moyzesa 3, 960 01  Zvolen, IČO: 36017671",,"8 897,00 € s DPH",10.09.2020,10.09.2020 -,11.09.2020,12.09.2020,platná,20/19,
20/12,Dodatok č. 6,Dodatok č. 6 k Individuálnej zmluve o energetických službách,zmena špecifikácie nákladovej položky,,,"zákazník: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Peter Dobrý, predseda predstavenstva",,,18.08.2020,-,02.09.2020,,platná,20/12,
20/11,Z202017128_Z,Kúpna zmluva,nástenný odsávač pár s príslušenstvom,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: GASTRO VRÁBEĽ, s.r.o., M.R.Štefánika 1832, 026 01  Dolný Kubín, IČO: 43897452",,"5 200,00 € s DPH",28.07.2020,28.07.2020 -,29.07.2020,30.07.2020,platná,Z202017128_Z,
20/10,Dodatok č. 1,Dodatok č. 1 k Zmluve o poskytnutí grantu,dodatočné finančné a zmluvné pravidlá platné iba pre projekty organizujúce virtuálne aktivity z dôvodu COVID-19,,20/09,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú príp=ravu, Križkova 9, 811 04  Bratislava, IČO: 30778867, Mgr. Irena Fonodová, výkonná riaditeľka",,,20.07.2020,20.07.2020 -,27.07.2020,28.07.2020,platná,20/10,
20/07,20/07,Darovacia zmluva,"skladované potraviny zo školskej jedálne, ktorým uplynula doba minimálnej spotreby",,,"darca: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","obdarovaný: Mestský útulok a KS Spišská Nová Ves, IČO: 329614, Daniela Dzurňáková",,"18,58 € s DPH",24.04.2020,24.04.2020 -,30.04.2020,,platná,20/07,
20/06,20/06,Darovacia zmluva,"skladované potraviny zo školskej jedálne, ktorým uplynula doba minimálnej spotreby",,,"darca: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","obdarovaný: Zoologická záhrada, Sadová 6, 052 01  Spišská Nová Ves, IČO: 31309399, Ing. Jana Dzuríková, riaditeľka",,"345,27 € s DPH",23.04.2020,23.04.2020 -,27.04.2020,,platná,20/06,
20/05,Dodatok č. 3 k Zmluve č. 3s100/BRKO/2014/O-32,Dodatok k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných kuchynských a reštauračných odpadov,úprava ceny,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zhotoviteľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech, konateľ spoločnosti",,,29.02.2020,01.03.2020 -,30.03.2020,01.03.2020,platná,Dodatok č. 3 k Zmluve o poskytovaní služieb,
20/04,1/2020,Zmluva o nájme nebytového priestoru č. 1/2020,nájom priestorov na vzdelávacie účely,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","nájomca: Vysoká škola DTI, s.r.o., Dukelská štvrť 1404/613, 018 41 Dubnica nad Váhom, IČO: 36342645",,"110,76 € s DPH",02.03.2020,06.03.2020 - 29.03.2020,09.03.2020,10.03.2020,archívna,Zmluva o nájme nebytového priestoru  č. 1/2020,
20/03,Dodatok č. 2,Dodatok č. 2 k dohode č. 19/44/050/49 zo dňa 27. 9. 2019,zmena čísla účtu,,19/44/050/49,"predávajúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","poskytovateľ: Úrad práce sociálnych vedí a rodiny Spišská Nová Ves, Odborárov 53, Spišská Nová Ves, IČO: 30794536, Ing. Vladimír Jančík",,,12.02.2020,12.02.2020 -,13.02.2020,14.02.2020,platná,Dodatok č. 2,
20/02,01/2020,Zmluva o prevode správy hnuteľného majetku č. 01/2020,Prevod správy hnuteľnej veci - osobné vozidlo ŠKODA OCTAVIA,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7,  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381",,,12.02.2020,12.02.2020 -,13.02.2020,14.02.2020,platná,Zmluva o prevode správy HM,
20/01,bez čísla,Zmluva o spolupráci a zabezpečení odbornej pedagogickej praxe pre študentov Pedagogickej fakulty Trnavskej univerzity v Trnave,spolupráca pri zabezpečovaní odbornej pedagogickej praxe študentov PdF TU a možnosť vykonať odbornú pedagogickú prax študentov PdF TU v našej organizácii,,,"predávajúci: Trnavská univerzita so sídlom v Trnave, Hornopotočná 23, 918 43  Trnava, IČO: 31825249, prof. PaedDr. René Bílik, CsC., rektor","škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy",,,24.01.2020,24.01.2020 -,06.02.2020,07.02.2020,platná,bez čísla,
č. 1,č. 1,Dodatok č. 1 k dohode č. 19/44/050/49 zo dňa 27. 9. 2019,zmena čísla účtu,,19/44/050/49,"predávajúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","Úrad: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, Odborárov 53, 052 01 Spišská Nová Ves, IČO: 30794536, Bc. Ing. Janka Brziaková",,,20.12.2019,20.12.2019 -,20.12.2019,21.12.2019,platná,1,
17/2019,17/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Reemus, s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 136681083, Vladimír Perháč",,,04.11.2019,-,19.12.2019,04.11.2019,archívna,17/2019,
18/2019,18/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469, Ing. Monika Reinerová",,,02.10.2019,02.10.2019 - 30.06.2020,19.12.2019,02.12.2019,archívna,18/2019,
20/2019,20/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"zamestnávateľ: Jozef Korba - COBRA plus, SNP 269/25, 053 01  Harichovce, IČO: 10756337, Jozef Korba","škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy",,,10.10.2019,10.12.2019 - 30.06.2020,12.12.2019,13.12.2019,archívna,20/2019,
24/2019,24/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: VILLA PRO s.r.o., Chrapčiakova 1, 052 01  Spišská Nová Ves, IČO: 31682731, Ing. Ján Novotný",,,18.11.2019,18.11.2019 - 30.06.2020,22.11.2019,23.11.2019,archívna,24/2019,
23/2019,23/2019,Zmluva o nájme nebytového priestoru,nájom priestoru na vzdelávacie účely,,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Ing. Vladimír Jančík, riaditeľ školy","nájomca: Vysoká škola DTI, s.r.o., Dukelská štvrť 1404/613, 018 41  Dubnica nad Váhom, IČO: 36342645, doc.PaedDr.Ing. Daniel Lajčin, PhD. DBA, LL.M, konateľ",,"118,86 € s DPH",07.11.2019,09.11.2019 - 30.11.2019,12.11.2019,13.11.2019,archívna,23/2019,
22/2019,22/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: M&M, sr.o., ČSA 51, 977 01  Brezno, IČO: 36025330, Martina Hrnčiariková",,,10.10.2019,10.10.2019 - 30.06.2020,22.10.2019,23.10.2019,archívna,22/2019,
15/2019,15/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Zdenko Podvojský, J. Wolkera 2412/26, 052 01  Spišská Nová Ves, IČO: 40846288, Zdenko Podvojský",,,30.09.2019,30.09.2019 - 30.06.2020,04.10.2019,05.10.2019,archívna,15/2019,
16/2019,16/2019,Zmluva o poskytovaní praktického vyučoania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Alkon spoločnosť s ručením obmedzeným, Duklianska 51, 052 01  Spišská Nová Ves, IČO: 31682359, Ján Cziránka",,,10.09.2019,11.09.2019 - 30.06.2020,04.10.2019,05.10.2019,archívna,16/2019,
Z201921701_Z,Z201921701_Z,Kúpna zmluva,odvlhčovače s príslušenstvom do priestoru školského bazéna - 2 ks,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: Imrich Mattoš - IMTEC, Kadnárova 19, 831 52  Bratislava, IČO: 34465324, Imrich Mattoš",,"7 398,00 € s DPH",11.07.2019,-,04.09.2019,,platná,Z201921701_Z,
č.2,č. 2,"Dodatok k Zmluve o zbere, preprave a zneškodňovaní odpadu",zmena cenníka za poskytované služby,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech",,,17.06.2019,01.07.2019 -,03.07.2019,01.07.2019,platná,č. 2,
12/LDV/2019,12/LDV/2019,Zmluva o duálnom vzdelávaní,poskytovať žiakom praktické vyučovanie,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: JAVORINA, výrobné družstvo, Továrenská 29, 059 01  Spišská Belá, IČO: 00168599, Ing. Leo Čellár",,,24.06.2019,24.06.2019 - 30.06.2026,03.07.2019,24.06.2019,platná,12/LDV/2019,
13/LDV/2019,13/LDV/2019,Zmluva o duálnom vzdelávaní,poskytovať žiakom školy praktické vyučovanie,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Drevovýroba Kočiš, s.r.o., Žehra 45, 053 61, IČO: 44205821, Anna Kočišová",,,21.06.2019,21.06.2019 - 30.06.2026,03.07.2019,21.06.2019,platná,13/LDV/2019,
11/LDV/2019,11/LDV/2019,Zmluva o duálnom vzdelávaní,poskytovať žiakom školy praktické vyučovanie,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Jozef Korba - COBRA plus, SNP 269/25, 053 01  Harichovce, IČO: 10756337, Jozef Korba, majiteľ",,,20.06.2019,20.06.2019 - 30.06.2026,03.07.2019,20.06.2019,platná,11/LDV/2019,
1,Dodatok č. 1 k zmluve č. 9/8/07/0115/15,Dodatok č. 1 k zmluve o poskytovaní služby technickej ochrany objektu,Cena a zmluvná pokuta,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72  Bratislava, IČO: 00151866, pplk. Ing. Peter Vavrek",,,11.03.2019,11.03.2019 -,29.03.2019,01.04.2019,platná,1,
10/2019,10/2019,Zmluva o poskytovaní služieb,Zabezpečenie činností v oblasti BOZP a PO,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Peter Mucha, Gaštanová 1742/4, 052 01  Spišská Nová Ves, IČO: 50639382, Peter Mucha",,"160,00 € s DPH",18.03.2019,18.03.2019 - 21.03.2021,20.03.2019,21.03.2019,archívna,10/2019,
1/2019,1/2019,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: DREVOINTERIER KEŽMAROK s.r.o., Slavkovská 2386/27A, 060 01  Kežmarok, IČO: 36475173136681083, Jan Bajus",,,18.01.2019,18.01.2019 - 30.06.2019,25.02.2019,26.02.2019,archívna,1/2019,
Z201855021_Z,Z201855021_Z,Kúpna zmluva,Univerzálny robot RE22/60 L s príslušenstvom,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: EUROGASTROP s.r.o., Čergovská 10, 080 01  Prešov, IČO: 44137761",,"9 600,00 € s DPH",13.12.2018,-,19.12.2018,20.12.2018,platná,Z201855021_Z,
Z201851289_Z,Z201851289_Z,Kúpna zmluva,Panvica sklopná elektrická,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: GASTROTECHNIKA, s.r.o., Slovenská 93, 040 01  Košice, IČO: 46660437",,"2 363,00 € s DPH",27.11.2018,27.11.2018 -,30.11.2018,01.12.2018,platná,Z201851289_Z,
Z201851821_Z,Z201851821_Z,Kúpna zmluva,Odvlhčovač s príslušenstvom do priestoru školského bazéna,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: Imrich Mattoš - IMTEC, Kadnárova 19, 831 52  Bratislava, IČO: 34465324",,"6 980,00 € s DPH",28.11.2018,28.11.2018 -,30.11.2018,01.12.2018,platná,Z201851821_Z,
29/2018,29/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Ivan Vaňa, Vysoká 29, 054 01  Levoča, IČO: 33281688, Ivan Vaňa",,,15.11.2018,-,22.11.2018,23.11.2018,archívna,29/2018,
20/2010,20/2010,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Anton Gabaj - DREVOKOV, VI. Klementisa 1211/14, Revúca, IČO: 43220789, Anton Gabaj",,,26.10.2018,-,26.10.2018,27.10.2018,archívna,20/2018,
Zmluva,,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469, Ing. Monika Reinerová",,,26.10.2018,10.12.2018 - 30.06.2019,26.10.2018,27.10.2018,archívna,Zmluva,
21/2018,21/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: TOMIFA spol. sr.o., Iliašovce 69, 053 11, IČO: 36181340, Michal Bdžoch",,,08.10.2018,-,17.10.2018,18.10.2018,archívna,21/2018,
25/2018,25/2018,Zmluva o poskytovaní služieb č. 25/2018,brúsenie drevoobrábacích nástrojov,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Peter Fulla, Sv. J. Nepomuckého 272/10, 053 21  Markušovce, IČO: 35318911, Peter Fulla",,,01.10.2018,01.10.2018 - 30.09.2020,12.10.2018,13.10.2018,archívna,25/2018,
26/2018,26/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: FESI comp, sr.o., Duklianska 3A, 052 01  Sp. Nová Ves, IČO: 36597431, Silvester Fedorčák",,,10.10.2018,-,12.10.2018,13.10.2018,archívna,26/2018,
27/2018,27/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Ing. Marek Kollárik - DREVOMAD, Jamník 159, 053 22, IČO: 44430001, Ing. Marek Kollárik",,,12.10.2018,-,12.10.2018,13.10.2018,archívna,27/2018,
14/2018,14/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Peter Uhrín, Studenec 212, 053 04, IČO: 37179560, Peter Uhrín",,,15.09.2018,-,09.10.2018,10.10.2018,archívna,14/2018,
17/2018,17/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Rastislav Matoľák, Barbušova 453/1, Spišské Tomášovce, IČO: 37705156, Rastislav Matoľák",,,15.09.2018,-,09.10.2018,10.10.2018,archívna,17/2018,
19/2018,19/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: PETKO STRECHY s.r.o., Jablonov 52, 053 03, IČO: 47364840, Peter Ryš",,,14.09.2018,-,28.09.2018,29.09.2018,archívna,19/2018,
15/2018,15/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Karol Šmida - stolárstvo, Moyzesova 3368/25, 058 01  Poprad, IČO: 14284502, Karol Šmida",,,25.09.2018,-,26.09.2018,27.09.2018,archívna,15/2018,
18/2018,18/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Alkon s.r.o., Duklianska 51, 052 01  Spišská Nová Ves, IČO: 31682359, Ján Cziránka",,,14.09.2018,-,26.09.2018,27.09.2018,archívna,18/2018,
4923/201/OSK-19070,4923/2018/OSK-19070,Darovacia zmluva,Darovanie hnuteľného majetku štátu - športové náradie a náčinie,,,"darca: Národné športové centrum, Trnavská cesta 39, 831 04  Bratislava, IČO: 30853923, Mgr. Boris Čavajda","obdarovaný: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík",,,28.08.2018,28.08.2018 -,20.09.2018,21.09.2018,platná,4923/2018/OSK-19070,
197,,Hromadný dodatok k Zmluve o poskytovaní verejných služieb,zmena pôvodného programu Služieb vo vzťahu k SIM kartám,,,"podnik: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","účastník: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík",,,18.09.2018,18.09.2018 -,20.09.2018,21.09.2018,platná,197,
16/2018,16/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Dvere Sagula, Družstevná 164, 053 14  Spišský Štvrtok, IČO: 34803041, Stanislav Sagula",,,19.09.2018,19.09.2018 - 30.06.2019,20.09.2018,21.09.2018,archívna,16/2018,
22/2018,22/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Eskol, s.r.o., Michala Hlavačka 30, 053 01  Levoča, IČO: 47918900, Karol Šmida",,,14.09.2018,14.09.2018 - 30.06.2019,17.09.2018,18.09.2018,archívna,22/2018,
23/2018,23/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Reenus s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 136681083, Vladimír Perháč",,,14.09.2018,14.09.2018 - 30.06.2019,17.09.2018,18.09.2018,archívna,23/2018,
13/2018,13/2018,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania,,,"zamestnávateľ: Vladimír Šimšaj, Zimná 3385, 052 01  Spišská Nová Ves, IČO: 32875339, Vladimír Šimšaj","škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík",,,07.09.2018,01.09.2018 - 30.06.2019,12.09.2018,13.09.2018,archívna,13/2018,
2018-1-SK01-KA116-045849,2018-1-SK01-KA116-045849,Zmluva o poskytnutí grantu,Zmluva o poskytnutí grantu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,"56 191,00 € bez DPH",04.06.2018,-,19.06.2018,20.06.2018,platná,2018-1-SK01-KA116-045849,
Zmluva o spracúvaní osboných údajov,Zmluva o spracúvaní osboných údajov,Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,18.05.2018,-,29.05.2018,30.05.2018,platná,Zmluva o spracúvaní osboných údajov,
Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,24.05.2018,-,29.05.2018,30.05.2018,platná,Zmluva o spracúvaní osobných údajov,
