24/11/13,24/11/13,mrazená hydina,mrazená hydina,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,,05.11.2013,-,07.11.2013,08.11.2013,platná,24/11/13,
24/10/19,24/10/19,Kúpna zmluva,Zemiaky,1080/191117/191190/191254/191278/1948/2096/20156/20188/20316/20319/20376/20422/20452/20517/20576/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625, Marko Gallik",,"11 170,20 € s DPH",01.10.2019,01.10.2019 - 30.06.2020,01.10.2019,02.10.2019,archívna,24/10/19,
24/10/16,24/10/16,Zemiaky,Zemiaky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Henrieta Csordasová, Ludmanska 1498/5 040 01 Košice, IČO: 46094369",,"17 688,00 € bez DPH",03.10.2016,-,03.10.2016,04.10.2016,platná,24/10/16,
24/09/17,24/09/17,"Posteľná bielizeň, plachty, uteráky a podbradníky","Posteľná bielizeň, plachty, uteráky a podbradníky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Mária Repaská - Pracovné odevy, Odborárov 570/51,Sp.N.Ves, IČO: 30666171",,"9 068,40 € bez DPH",08.09.2017,-,08.09.2017,09.09.2017,platná,24/09/17,
24/09/14,24/09/14,Vybavenie pracovnej terapie,Vybavenie pracovnej terapie,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MIVA Market s.r.o., Mlynská 1323/13, Smižany, IČO: 36704041",,"7 595,60 € bez DPH",23.09.2014,-,26.09.2014,27.09.2014,platná,24/09/14,
24/09/12,24/09/12,elektrická výklopná panvica 120 l,elektrická výklopná panvica 120 l,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,"4 695,70 € bez DPH",17.09.2012,-,19.09.2012,20.09.2012,platná,24/09/12,
24/08/21,24/08/21,Rámcová dohoda,Nákup potravín VIA LUX 2021 pre časť 5 "Ovocie a zelenina",626/21663/21692/21705/21772/21771/21784/21821/21832/21857/21900/21928/21955/2116/2241/2258/2291/22109/22122/22168/22176/22176/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Marcel Eperješi, Košické Olšany 8, 044 42, IČO: 41452771",,"60 336,42 € s DPH",20.08.2021,20.08.2021 - 20.08.2022,20.08.2021,21.08.2021,archívna,24/08/21,
24/07/18,24/07/18,Ozbrojená ochrana peňážnej hotovosti,Ozbrojená ochrana peňážnej hotovosti,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Bonul, s.r.o., Novozámocká 224, Nitra, IČO: 36528170",,,27.07.2018,-,27.07.2018,28.07.2018,platná,24/07/18,
24/06/20,24/06/20,Zmluva o nájme nebytového priestoru,Nájom na prevádzkovanie 1ks výdajného nápojového automatu a 1ks automatu rýchleho občerstvenia,,,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","nájomca: DAVITAL, s.r.o., Zvolenská cesta 37A, 974 05 Banská Bystrica, IČO: 31613888, Ing. Dalibor Pecho",,,19.06.2020,19.06.2020 -,19.06.2020,20.06.2020,platná,24/06/20,
23/12/11,23/12/11,mäso,mäso,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,,30.12.2011,-,30.12.2011,02.01.2012,platná,23/12/11,
23/11/15,23/11/15,Mrazená hydina,Mrazená hydina,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,"18 717,60 € bez DPH",09.11.2015,-,09.11.2015,10.11.2015,platná,23/11/15,
23/11/13,23/11/13,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,04.11.2013,-,05.11.2013,06.11.2013,platná,23/11/13,
23/09/19,23/09/19,Zmluva o dielo,Hygienická maľba,1095/19,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","zhotoviteľ: Ľudovít Frigmanský, Záhradná 44, 045 01 Moldava nad Bodvou, IČO: 32699701, Ľudovít Frigmanský",,"12 221,00 € s DPH",25.09.2019,25.09.2019 - 30.11.2019,25.09.2019,26.09.2019,archívna,23/09/19,
23/09/17,23/09/17,Intriérové a exteriérové vybavenie,Intriérové a exteriérové vybavenie,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Jozef Hakel, Na Ortášoch 389/2A, 044 13 Valaliky, IČO: 44423683",,"14 894,00 € bez DPH",07.09.2017,-,07.09.2017,08.09.2017,platná,23/09/17,
23/09/16,23/09/16,Výdajný ohrevný vozík s príslušenstvom,Výdajný ohrevný vozík s príslušenstvom,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: ELIPRO, s.r.o., Vajanského 12, 080 01 Prešov, IČO: 46214674",,"5 920,00 € bez DPH",29.09.2016,-,03.10.2016,04.10.2016,platná,23/09/16,
23/09/14,23/09/14,Kuchynská linka,Kuchynská linka,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MIVA Market s.r.o., Mlynská 1323/13, Smižany, IČO: 36704041",,"2 686,00 € bez DPH",12.09.2014,-,25.09.2014,26.09.2014,platná,23/09/14,
23/09/12,23/09/12,kompletný servis výťahov,kompletný servis výťahov,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Pavol Tuchyňa Tuchyňa - výťahy, Letná 27, Košice, IČO: 10686886",,,14.09.2012,-,17.09.2012,18.09.2012,platná,23/09/12,
23/06/20,23/06/20,Dodatok k zmluve o poskytovaní verejných služieb,Mobilný paušál,792/2171/22,,"Právnická osoba: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","Podnik: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,,12.06.2020,12.06.2020 - 12.06.2022,15.06.2020,16.06.2020,archívna,23/06/20,
23/06/18,23/06/18,Odvoz a likvidácia biologicky rozložiteľného kuchynského odpadu,Odvoz a likvidácia biologicky rozložiteľného kuchynského odpadu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,,29.06.2018,-,29.06.2018,30.06.2018,platná,23/06/18,
22 1-4/06/20,22 1-4/06/20,Dodatok k zmluve o poskytovaní verejných služieb,Mobilné paušály,,,"Právnická osoba: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","Podnik: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,,12.06.2020,12.06.2020 - 12.06.2022,15.06.2020,16.06.2020,archívna,22 1-4/06/20,
22/2020/ZP,22/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - chodák-rolátor,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Ing. Milan Martinský, Turnianska 9, Košice-Barca",,,05.05.2021,05.05.2021 -,05.05.2021,06.05.2021,platná,22/2020/ZP,
22/12/11,22/12/11,nábytok,nábytok,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: IGAM, s.r.o., Kochanovská 327, IČO: 36515856",,"9 967,40 € bez DPH",19.12.2011,-,21.12.2011,22.12.2011,platná,22/12/11,
22/11/13,22/11/13,chlieb a pekárenské výrobky,chlieb a pekárenské výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: BPS Company s.r.o., Gyňovská 15, Čaňa, IČO: 45989362",,,04.11.2013,-,04.11.2013,05.11.2013,platná,22/11/13,
22/10/15,22/10/15,Mlieko a mliečné výrobky,Mlieko a mliečné výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KOLIBA Trade sro, Krivec 3057, Hriňová",,"47 264,04 € bez DPH",30.10.2015,-,30.10.2015,31.10.2015,platná,22/10/15,
22/09/19,22/09/19,Zmluva o dielo,Rekonštrukcia priestorov pre poskytovanie dennej ambulantnej formy sociálnej služby v špecializovanom zariadení v zariadení VIA LUX Košice-Barca,1120/2019,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","zhotoviteľ: Mita plus s.r.o., Dunajská 10, 040 01 Košice, IČO: 45532508, Ing. Miroslav Takáč",,"17 570,88 € s DPH",13.09.2019,13.09.2019 - 30.09.2019,13.09.2019,14.09.2019,archívna,22/09/19,
22/09/16,22/09/16,Nástenná signalizačná jednotka a pager,Nástenná signalizačná jednotka a pager,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: ELIPRO, s.r.o., Vajanského 12, 080 01 Prešov, IČO: 46214674",,"5 918,86 € bez DPH",29.09.2016,-,03.10.2016,04.10.2016,platná,22/09/16,
22/09/14,22/09/14,Vykonanie procesu VO,Vykonanie procesu VO,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: LASACHI, s.r.o., Volgogradská 9, 080 01  Prešov, IČO: 46545727",,"2 000,00 € bez DPH",12.09.2014,-,12.09.2014,13.09.2014,platná,22/09/14,
22/08/21,22/08/21,Kúpna zmluva,Hygienické potreby,687/21729/21852/2169/22538/22,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,"11 507,40 € s DPH",12.08.2021,12.08.2021 - 31.07.2022,12.08.2021,13.08.2021,archívna,22/08/21,
22/08/17,22/08/17,ozdbojená ochrana peňažnej hotovosti,ozdbojená ochrana peňažnej hotovosti,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Bonul, s.r.o., Novozámocká 224, Nitra, IČO: 36528170",,,10.08.2017,-,11.08.2017,10.08.2017,platná,22/08/17,
22/08/12,22/08/12,odborné prehladky a odborné skúšky vyhradených technických zariadení plynových,odborné prehladky a odborné skúšky vyhradených technických zariadení plynových,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Mária Kendeová, Gastest - Konštrukta, Drevný trh 3, Košice, IČO: 17185378",,"619,00 € bez DPH",27.08.2012,-,28.08.2012,29.08.2012,platná,22/08/12,
22/06/18,22/06/18,Zelenina,Zelenina,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Henrieta Csordasová, Ludmanska 1498/5 040 01 Košice, IČO: 46094369",,"24 434,16 € bez DPH",29.06.2018,-,29.06.2018,30.06.2018,platná,22/06/18,
21/2020/ZP,21/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - WC stoličky,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Anton Tomaščík, Jenisejská 63, Košice",,,22.04.2021,22.04.2021 -,22.04.2021,23.04.2021,platná,21/2020/ZP,
21/11/11,21/11/11,dodávka zemného plynu,dodávka zemného plynu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,23.11.2011,-,30.11.2011,01.01.2012,platná,21/11/11,
21/10/15,21/10/15,Maliarske a natieračské práce,Maliarske a natieračské práce,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: OPAL-INEX, s.r.o., Jiskrova 12, 040 01 Košice, IČO: 36192104",,"5 934,06 € bez DPH",30.10.2015,-,30.10.2015,31.10.2015,platná,21/10/15,
21/10/13,21/10/13,zemiaky,zemiaky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing. Ľubomír Gallovič - AGROPLUS, Prešov, IČO: 37714660",,,03.10.2013,-,03.10.2013,04.10.2013,platná,21/10/13,
21/08/19,21/08/19,Zmluva o poskytovaní ošetrovateľskej starostlivosti č.78ZSDD000419,Poskytovať zdravotné výkony ošetrovateľskej starostlivosti plne alebo čiastočne uhrádzané z verejného zdravotného poistenia,815/20188/21207/21,,"poskytovateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","poisťovateľ: Dôvera zdravotná poisťovňa a.s., Einsteinova 25, 851 01 Bratislava, IČO: 35942436",,,20.08.2019,01.09.2019 -,26.08.2019,01.09.2019,platná,21/08/19,
21/08/17,21/08/17,Nerezové chladničky 700l,Nerezové chladničky 700l,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Jozef Hakel, Na Ortášoch 389/2A, 044 13 Valaliky, IČO: 44423683",,"2 940,00 € bez DPH",01.08.2017,-,02.08.2017,03.08.2017,platná,21/08/17,
21/08/16,21/08/16,Ozbrojená ochrana peňažnej hotovosti,Ozbrojená ochrana peňažnej hotovosti,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Bonul, s.r.o., Novozámocká 224, Nitra, IČO: 36528170",,,08.08.2016,-,09.08.2016,10.08.2016,platná,21/08/16,
21/08/14,21/08/14,Zdvíhací zavesný vak s elektrickým ovladaním,Zdvíhací zavesný vak s elektrickým ovladaním,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ekovolt s.r.o., Mlynská 13,Smižany, IČO: 45507287",,"6 606,66 € bez DPH",18.08.2014,-,20.08.2014,21.08.2014,platná,21/08/14,
21/08/12,21/08/12,ovocie,ovocie,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing. Ľubomír Gallovič - AGROPLUS, Prešov, IČO: 37714660",,,02.08.2012,-,02.08.2012,03.08.2012,platná,21/08/12,
21/06/20,21/06/20,Rámcová dohoda - časť 1,"Mäso bravčové a hovädzie, mäsové výrobky",573/20572/20577/20580/20581/20588/20589/20593/20597/20598/20601/20606/20615/20616/20642/20640/20637/20626/20627/20629/20632/20653/20654/20655/20656/20658/20658/20662/20669/20668/20671/20687/20686/20694/20693/20708/20710/20709/20713/20719/20726/20727/20728/20731/20733/20742/20743/20740/20750/20753/20757/20762/20771/20779/20778/20783/20790/20796/20802/20805/20813/20809/20817/20826/20828/20839/20845/20852/20855/20858/20867/20866/20870/20876/20877/20880/20884/20889/20893/20900/20906/20907/20915/20926/20925/20929/20940/20938/20944/20954/20955/20960/20964/20974/20972/20980/20984/20990/20992/201002/201068/201062/201059/201055/201054/201037/201027/201025/201020/201073/201076/2024/2125/214/211/218/219/2110/2128/2117/2118/2130/2135/2141/2144/2146/2168/2166/2157/2173/2182/2181/2188/2194/21126/21133/21116/21119/21103/21107/21123/21136/21138/21147/21152/21163/21169/21173/21176/21180/21192/21193/21201/21204/21208/21222/21229/21220/21255/21256/21262/21270/21275/21276/21282/21287/21382/21292/21293/21295/21305/21302/21310/21323/21336/21333/21346/21355/21357/21359/21362/21365/21367/21371/21383/211/21/06/20387/21415/21413/21412/21408/21421/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: MASO J+L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194, Jolana Čupková",,"63 228,35 € s DPH",12.06.2020,12.06.2020 - 12.06.2021,15.06.2020,16.06.2020,archívna,21/06/20,
21/06/18,21/06/18,Ovocie,Ovocie,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Henrieta Csordasová, Ludmanska 1498/5 040 01 Košice, IČO: 46094369",,"21 578,10 € bez DPH",29.06.2018,-,29.06.2018,30.06.2018,platná,21/06/18,
20/2020/ZP,20/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Sidonia Petrašová, Lomonosovova 6, Košice",,,14.04.2021,14.04.2021 -,14.04.2021,15.04.2021,platná,20/2020/ZP,
20/10/15,20/10/15,Chlieb a pekárenske výrobky,Chlieb a pekárenske výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Šarišské pekárne a cukrárne a.s., Budovateľská 61, 081 59 Prešov, IČO: 30414245",,"35 435,58 € bez DPH",28.10.2015,-,30.10.2015,31.10.2015,platná,20/10/15,
20/10/11,20/10/11,chlieb,chlieb,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,,31.10.2011,-,31.10.2011,01.11.2011,platná,20/10/11,
20/09/13,20/09/13,maliarske a natieračské práce,maliarske a natieračské práce,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: USK stavebno-dopravná firma, Ing. Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437",,"11 998,18 € bez DPH",16.09.2013,-,17.09.2013,18.09.2013,platná,20/09/13,
20/08/19,20/08/19,Zmluva o dielo,Oprava strechy ma pavilóne B,,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","zhotoviteľ: STROJTAS s.r.o., Letná 40, 040 01 Košice, IČO: 36173924, Juraj Tatarčík",,"40 406,71 € s DPH",23.08.2019,23.08.2019 - 31.10.2019,26.08.2019,27.08.2019,archívna,20/08/19,
20/08/12,20/08/12,zelenina,zelenina,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing. Ľubomír Gallovič - AGROPLUS, Prešov, IČO: 37714660",,,02.08.2012,-,02.08.2012,03.08.2012,platná,20/08/12,
20/07/21,20/07/21,Zmluva o dielo,"Deratizácia, dezinfekcia, dezinsekcia",683/21826/21170/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","zhotoviteľ: Ing. Popovič Ladislav - DEZIN, Komenského 27, 040 01 Košice, IČO: 10816526",,"3 093,60 € s DPH",29.07.2021,29.07.2021 - 29.07.2022,29.07.2021,30.07.2021,archívna,20/07/21,
20/07/16,20/07/16,"Chladničky, mraznička,ventilátory,varné kanvice,sušička,žehlička a alkoholtester","Chladničky, mraznička,ventilátory,varné kanvice,sušička,žehlička a alkoholtester",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Jozef Hakel, Na Ortášoch 389/2A, 044 13 Valaliky, IČO: 44423683",,"4 072,60 € bez DPH",13.07.2016,-,13.07.2016,14.07.2016,platná,20/07/16,
20/07/14,20/07/14,Zelenina,Zelenina,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing. Lubomir Gallovič-AGROPLUS, Tomašíkova 24, 080 01 Prešov, IČO: 37714660",,"26 914,74 € bez DPH",24.07.2014,-,30.07.2014,31.07.2014,platná,20/07/14,
20/06/20,20/06/20,Rámcová dohoda - časť 5,Ovocie a zelenina,566/20583/20594/20631/20670/20714/20739/20791/20819/20864/20892/20942/20971/201026/201079/2023/2155/21130/21174/21221/21271/21308/21354/211/20/06/20385/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: EMATRADE s.r.o., Krosnianska 79, Košice, IČO: 46954767, Erik Leško",,"54 330,20 € s DPH",08.06.2020,08.06.2020 - 08.06.2021,15.06.2020,16.06.2020,archívna,20/06/20,
20/06/18,20/06/18,Chladničky a televízory,Chladničky a televízory,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Jozef Hakel, Na Ortášoch 389/2A, 044 13 Valaliky, IČO: 44423683",,"13 787,50 € bez DPH",29.06.2018,-,29.06.2018,30.06.2018,platná,20/06/18,
2/29/10/18,2/29/10/18,Dodatok č.2 k Zmluve č.43NDOS000718,"Zabezpečenie,poskytnutie a úhrada zdravotnej poisťovne",,,"poskytovateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","poisťovateľ: Všeobecná zdravotná poisťovňa a.s., Panónska cesta 2, 851 04 Bratislava, IČO: 35937874, Ing. Peter Jakab",,,27.06.2019,27.06.2019 - 31.03.2020,02.07.2019,03.07.2019,archívna,2/29/10/18,
2/27/10/19,2/27/10/19,Dodatok č.2 ku Kúpnej zmluve č.27/10/19,Chlieb a pekárenské výrobky,,,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: Tofako plus s.r.o., Družstevná 7, 078 01 Sečovce, IČO: 46995145",,,30.06.2020,01.07.2020 -,01.07.2020,02.07.2020,platná,2/27/10/19,
2/2022/ZP,2/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Štefan Kovács, P.O.Hviezdoslava 25/20, Veľké Kapušany",,,20.01.2022,20.01.2022 -,20.01.2022,21.01.2022,platná,2/2022/ZP,
2/2020/ZP,2/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - elektrická polohovateľná posteľ + matrac,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Michal Rodák, Kežmarska 1, Košice",,,04.03.2020,04.03.2020 -,04.03.2020,05.03.2020,platná,2/2020/ZP,
2/18/07/12,2/18/07/12,Dodatok č.2 k Zmluve č.18/07/12,Preprava a likvidácia nebezpečného odpadu,37/20129/20635/20792/20860/20102/21171/21350/21521/21738/21824/2192/22742/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811, Ondrej Slota",,,31.05.2019,31.05.2019 -,04.06.2019,05.06.2019,platná,2/18/07/12,
19/2020/ZP,19/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - G-aparát,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Jozef Kožík, Družicova 3, Košice",,,13.04.2021,13.04.2021 -,13.04.2021,14.04.2021,platná,19/2020/ZP,
19/10/11,19/10/11,pekárenské výrobky,pekárenské výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,,31.10.2011,-,31.10.2011,01.11.2011,platná,19/10/11,
19/09/15,19/09/15,Zemiaky,Zemiaky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Zeleninari s.r.o., Agátová 5/E, 841 01 Bratislava, IČO: 46557890",,"12 730,00 € bez DPH",05.10.2015,-,06.10.2015,07.10.2015,platná,19/09/15,
19/09/13,19/09/13,odborné prehliadky a skúšky plyn.zariadení,odborné prehliadky a skúšky plyn.zariadení,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: RADEXY s.r.o., Šafariková 17, Košice, IČO: 36692409",,"350,00 € bez DPH",16.09.2013,-,17.09.2013,18.09.2013,platná,19/09/13,
19/07/21,19/07/21,Zmluva o poskytnutí služby,Odborné skúšky a odborné prehliadky el. spotrebičov a ručného náradia,554/21,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","poskytovateľ: ELEX Slovakia s.r.o., Dunajská 10, 040 01 Košice, IČO: 47579188",,"4 968,00 € s DPH",28.07.2021,28.07.2021 - 30.09.2021,28.07.2021,29.07.2021,archívna,19/07/21,
19/07/17,19/07/17,Zelenina,Zelenina,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Henrieta Csordasová, Ludmanska 1498/5 040 01 Košice, IČO: 46094369",,"26 645,46 € bez DPH",03.07.2017,-,03.07.2017,04.07.2017,platná,19/07/17,
19/07/16,19/07/16,Pracovné odevy a obuv,Pracovné odevy a obuv,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Repaská Mária - Pracovné odevy, Odborárov 570, 052 01 Spišská Nová Ves, IČO: 30666171",,"5 980,80 € bez DPH",12.07.2016,-,13.07.2016,14.07.2016,platná,19/07/16,
