59/21,Výmena rozvodov pre kamer. systém,61/2020,"dodávateľ: Vladimír Bučko-BUKY, Hrašovík 89, 044 42 Košice okolie, IČO: 14387590","294,00 € s DPH",02.02.2021,08.02.2021,platná,
59/22,Plyn 2/22,Z2021234444_Z (40/12/21),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 268,00 € s DPH",02.02.2022,24.02.2022,platná,
59/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","2 011,72 € s DPH",01.02.2023,01.03.2023,platná,
590/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","509,86 € s DPH",01.07.2020,20.07.2020,platná,
590/21,"Chlieb, pečivo",1/30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","692,11 € s DPH",17.08.2021,19.08.2021,platná,
590/22,Odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","71,00 € s DPH",15.08.2022,23.08.2022,platná,
590/23,Paušál mobil 1x,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",07.09.2023,29.09.2023,platná,
591/20,Plyn 7/2020,Z201934029_Z (29/11/19),"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","471,00 € s DPH",03.07.2020,20.07.2020,platná,
591/21,"Ovocie, zelenina, zemiaky",1/20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","2 720,78 € s DPH",17.08.2021,10.09.2021,platná,
591/22,Potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","924,58 € s DPH",18.08.2022,12.09.2022,platná,
591/23,Paušál mobil 4x,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","98,58 € s DPH",07.09.2023,29.09.2023,platná,
592/20,"Vodné, stočné 6/2020",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","5 317,81 € s DPH",03.07.2020,10.07.2020,platná,
592/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","405,34 € s DPH",17.08.2021,10.09.2021,platná,
592/22,"Mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","293,17 € s DPH",18.08.2022,12.09.2022,platná,
592/23,Paušál mobil 5x,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","102,22 € s DPH",07.09.2023,29.09.2023,platná,
593/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","357,61 € s DPH",02.07.2020,14.07.2020,platná,
593/21,"Mäso, mäsové výrobky",1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","445,56 € s DPH",17.08.2021,31.08.2021,platná,
593/22,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","216,42 € s DPH",18.08.2022,31.08.2022,platná,
593/23,Vodné a stočné 8/23,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","5 854,46 € s DPH",07.09.2023,13.09.2023,platná,
594/20,"Ovocie, zelenina, zemiaky",20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 11 Košice, IČO: 46954767","1 602,82 € s DPH",02.07.2020,20.07.2020,platná,
594/21,"Kuracie mäso, mraz. výrobky",1/18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Pieštanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","365,78 € s DPH",17.08.2021,10.09.2021,platná,
594/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váho, IČO: 34152199","396,67 € s DPH",18.08.2022,12.09.2022,platná,
594/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","172,05 € s DPH",07.09.2023,09.10.2023,platná,
595/20,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","497,41 € s DPH",02.07.2020,10.07.2020,platná,
595/21,Bravčové mäso,1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","64,79 € s DPH",17.08.2021,31.08.2021,platná,
595/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","178,56 € s DPH",18.08.2022,31.08.2022,platná,
595/23,Odvoz odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 673,52 € s DPH",05.09.2023,19.09.2023,platná,
596/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","361,72 € s DPH",06.07.2020,29.07.2020,platná,
596/21,"Mäso, mäsové výrobky",1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","365,90 € s DPH",18.08.2021,31.08.2021,platná,
596/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","96,99 € s DPH",18.08.2022,31.08.2022,platná,
596/23,Zber a odvoz kuchynského odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","70,80 € s DPH",07.09.2023,19.09.2023,platná,
597/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","98,67 € s DPH",06.07.2020,20.07.2020,platná,
597/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","199,73 € s DPH",18.08.2021,10.09.2021,platná,
597/22,"Mlieko, mliečne výrobky, vajíčka",,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen","732,11 € s DPH",18.08.2022,06.09.2022,platná,
597/23,Bundy,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, IČO: 30666171","156,00 € s DPH",07.09.2023,27.09.2023,platná,
598/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","352,14 € s DPH",07.07.2020,20.07.2020,platná,
598/21,Servis motorového vozidla,47/2021,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","1 461,22 € s DPH",20.08.2021,23.08.2021,platná,
598/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","141,64 € s DPH",18.08.2022,31.08.2022,platná,
598/23,Plyn preddavok 10/2023,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","10 935,00 € s DPH",08.09.2023,13.10.2023,platná,
599/20,Mlieko a mliečne výrobky,19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","106,39 € s DPH",07.07.2020,29.07.2020,platná,
599/21,Rukavice nitrilové,Z202116971_Z (21/08/21),"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01 Čadca, IČO: 44879806","4 900,00 € s DPH",20.08.2021,03.09.2021,platná,
599/22,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","191,10 € s DPH",18.08.2022,26.08.2022,platná,
599/23,Lekárske prehliadky,,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","37,31 € s DPH",11.09.2023,09.10.2023,platná,
6/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","234,47 € s DPH",07.01.2020,10.01.2020,platná,
6/21,Potraviny,17/06/20,"dodávateľ: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","329,76 € s DPH",07.01.2021,20.01.2021,platná,
6/22,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","143,35 € s DPH",05.01.2022,27.01.2022,platná,
6/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","225,38 € s DPH",04.01.2023,07.02.2023,platná,
6/24,potraviny,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","166,49 € s DPH",08.01.2024,05.02.2024,platná,
60/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","271,22 € s DPH",24.01.2020,31.01.2020,platná,
60/21,Plyn 2/21,Z201934029_Z (29/11/19),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","438,00 € s DPH",02.02.2021,17.02.2021,platná,
60/22,Kancelárske potreby,02/02/21,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","1 285,84 € s DPH",02.02.2022,22.02.2022,platná,
60/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","361,46 € s DPH",01.02.2023,20.02.2023,platná,
60/24,servisné práce - výťahy,,"dodávateľ: TUCHYŇA VÝŤAHY, s. r. o., Letná 27, 040 01  Košice, IČO: 45378398","336,00 € s DPH",01.02.2024,09.02.2024,platná,
600/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 588,93 € s DPH",07.07.2020,29.07.2020,platná,
600/21,Bravčové mäso,Z202116971_Z (21/08/21),"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","185,04 € s DPH",23.08.2021,03.09.2021,platná,
600/22,Prenájom rohoží,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","37,44 € s DPH",19.08.2022,06.09.2022,platná,
601/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košiceč, IČO: 36569194","114,54 € s DPH",07.07.2020,20.07.2020,platná,
601/21,"Mäso, mäsové výrobky",1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","716,77 € s DPH",23.08.2021,03.09.2021,platná,
601/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","405,64 € s DPH",23.08.2022,06.09.2022,platná,
601/23,Elektrina 8/23,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44473767","5 126,74 € s DPH",14.09.2023,19.09.2023,platná,
602/20,Mrazené výrobky,18/06/20,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","421,27 € s DPH",07.07.2020,29.07.2020,platná,
602/21,Upratovacie pomôcky,37/10/20,"dodávateľ: Ing.Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 176,72 € s DPH",23.08.2021,03.09.2021,platná,
602/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","240,57 € s DPH",23.08.2022,06.09.2022,platná,
602/23,Odvoz a likvidácia nebezpečného odpadu,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","49,60 € s DPH",14.09.2023,19.09.2023,platná,
603/20,Odvoz odpadu 6/2020,03/01/20,"dodávateľ: KOSIT, s.r.o., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 640,52 € s DPH",08.07.2020,20.07.2020,platná,
603/21,Čistiace a dezinfekčné prostriedky,38/10/20,"dodávateľ: Ing.Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 473,24 € s DPH",23.08.2021,03.09.2021,platná,
603/22,"Ovocie, zelenina",,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 986,47 € s DPH",23.08.2022,06.09.2022,platná,
603/23,Lekárske prehliadky,,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","210,86 € s DPH",14.09.2023,13.10.2023,platná,
604/20,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","127,23 € s DPH",08.07.2020,29.07.2020,platná,
604/21,Prenájom rohoží 8/2021,16/06/20,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","28,80 € s DPH",23.08.2021,03.09.2021,platná,
604/22,"Mlieko, mliečne výrobky a vajcia",,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","975,59 € s DPH",22.08.2022,19.09.2022,platná,
604/23,Revízie elektro,,"dodávateľ: ELEX Slovakia s.r.o., Dunajska 10, 04001 Košice, IČO: 47579188","5 026,80 € s DPH",14.09.2023,19.09.2023,platná,
605/20,Mlieko a mliečne výrobky,19/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","627,66 € s DPH",08.07.2020,29.07.2020,platná,
605/21,"Kuracie mäso, šúľance",1/18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","241,20 € s DPH",24.08.2021,14.09.2021,platná,
605/22,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","137,16 € s DPH",22.08.2022,06.09.2022,platná,
605/23,Prenájom rohoží,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","44,18 € s DPH",18.09.2023,09.10.2023,platná,
606/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","368,39 € s DPH",08.07.2020,20.07.2020,platná,
606/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","155,98 € s DPH",24.08.2021,14.09.2021,platná,
606/22,Potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","322,56 € s DPH",24.08.2022,19.09.2022,platná,
606/23,"BOZP, PO 9/23",,"dodávateľ: IKOMI, s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","250,00 € s DPH",19.09.2023,29.09.2023,platná,
607/20,Mobilné hovory 6/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská28, 817 62 Bratislava, IČO: 35763469","44,98 € s DPH",09.07.2020,10.07.2020,platná,
607/21,"Chlieb, pečivo",1/30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","953,28 € s DPH",24.08.2021,31.08.2021,platná,
607/22,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","279,60 € s DPH",24.08.2022,19.09.2022,platná,
607/23,Výmena vodného čerpadla + rozvod,,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","907,42 € s DPH",20.09.2023,26.09.2023,platná,
608/20,Mobilné hovory 6/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","120,19 € s DPH",09.07.2020,10.07.2020,platná,
608/21,Potraviny,1/17/06/20,"dodávateľ: INMRDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","964,11 € s DPH",24.08.2021,10.09.2021,platná,
608/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","125,07 € s DPH",24.08.2022,06.09.2022,platná,
608/23,Gastro príslušenstvo,,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad 1, IČO: 44857187","1 295,18 € s DPH",21.09.2023,29.09.2023,platná,
609/20,Mobilné hovory 6/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","116,18 € s DPH",09.07.2020,10.07.2020,platná,
609/21,"Mäso, mäsové výrobky",1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","475,53 € s DPH",25.08.2021,10.09.2021,platná,
609/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","686,16 € s DPH",24.08.2022,19.09.2022,platná,
609/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","83,42 € s DPH",21.09.2023,13.10.2023,platná,
61/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","534,68 € s DPH",24.01.2020,31.01.2020,platná,
61/2024,elektronické stravné lístky za mesiac 1/2024,,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","768,42 € s DPH",01.02.2024,01.03.2024,platná,
61/21,"Vodné, stočné 1/21",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 325,61 € s DPH",03.02.2021,12.02.2021,platná,
61/22,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","270,62 € s DPH",02.02.2022,24.02.2022,platná,
61/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","355,90 € s DPH",01.02.2023,01.03.2023,platná,
610/20,"Telefón pevné linky, internet 6/2020",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","116,98 € s DPH",09.07.2020,10.07.2020,platná,
610/21,Dodávka a montáž záložného zdroja do výťahu,45/2021,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","158,64 € s DPH",25.08.2021,03.09.2021,platná,
610/22,"Mäso, mäsové výrobky",,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","373,77 € s DPH",30.08.2022,12.09.2022,platná,
610/23,Odborné prehliadky a skúšky plynových zariadení,,"dodávateľ: RADEXY s.r.o., Šafarikova 17, 040 11 Košice, IČO: 36692409","120,00 € s DPH",25.09.2023,18.10.2023,platná,
611/20,Odvoz kuchynského odpadu 6/2020,16/07/19,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","58,32 € s DPH",09.07.2020,20.07.2020,platná,
611/21,Likvidácia NO 8/2021,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 465498811","44,11 € s DPH",25.08.2021,26.08.2021,platná,
611/22,"Mäso, mäsové výrobky",,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","494,26 € s DPH",30.08.2022,12.09.2022,platná,
611/23,Rozšírenie stanice o tretí modul,,"dodávateľ: AXON PRO s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","726,00 € s DPH",28.09.2023,09.10.2023,platná,
612/20,Test televíznych rozvodov,47/2020,"dodávateľ: AXON PRO s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","822,00 € s DPH",09.07.2020,14.07.2020,platná,
612/21,Lekárske prehliadky,16/06/21,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","302,94 € s DPH",09.08.2021,31.08.2021,platná,
612/22,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","115,82 € s DPH",30.08.2022,12.09.2022,platná,
612/23,Vzdelávacie služby,,"dodávateľ: EDOS-PEM s.r.o., Tematínska 4, 851 05 Bratislava, IČO: 36287229","89,00 € s DPH",28.09.2023,09.10.2023,platná,
613/20,Plyn 6/2020,Z201934029_Z (29/11/19),"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 819,52 € s DPH",10.07.2020,29.07.2020,platná,
613/21,Stravné lístky,Z202117174_Z (23/08/21),"dodávateľ: DOXX-Stravné lístky, spol.s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","842,26 € s DPH",27.08.2021,10.09.2021,platná,
613/22,Mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","60,17 € s DPH",30.08.2022,19.09.2022,platná,
613/23,Odborné prehliadky a skúšky technických zariadení,,"dodávateľ: ELEX Slovakia s.r.o., Dunajska 10, 04001 Košice, IČO: 47579188","2 334,00 € s DPH",29.09.2023,09.10.2023,platná,
614/20,Špirály do panvíc,50/2020,"dodávateľ: RM Gastro - JAZ s.r.o., Rybárska 1, 915 01 Nové mesto nad Váhom, IČO: 34153004","293,82 € s DPH",10.07.2020,14.07.2020,platná,
614/21,Tonery do tlačiarni,11/04/21,"dodávateľ: TONER spol.s.r.o., Humenská 27, 040 11 Košice, IČO: 36182427","675,08 € s DPH",30.08.2021,10.09.2021,platná,
614/22,Chlieb a pečivo,,"dodávateľ: UNI, spol. s.r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","890,42 € s DPH",30.08.2022,06.09.2022,platná,
614/23,Údržba a servis výťahov 9/23,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","336,00 € s DPH",02.10.2023,13.10.2023,platná,
615/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","102,64 € s DPH",10.07.2020,20.07.2020,platná,
615/21,"Ovocie, zelenina, zemiaky",1/20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","1 110,30 € s DPH",31.08.2021,14.09.2021,platná,
615/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","596,54 € s DPH",30.08.2022,06.09.2022,platná,
615/23,Správa PC siete,,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","300,00 € s DPH",02.10.2023,18.10.2023,platná,
616/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","101,67 € s DPH",10.07.2020,20.07.2020,platná,
616/21,Kuracie mäso,25/08/21,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","129,62 € s DPH",31.08.2021,16.09.2021,platná,
616/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","217,08 € s DPH",30.08.2022,12.09.2022,platná,
616/23,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","848,89 € s DPH",02.10.2023,26.10.2023,platná,
617/20,Vyúčtovanie elektr. 6/2020,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","135,81 € s DPH",13.07.2020,14.07.2020,platná,
617/21,Zákusky,27/08/21,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","199,08 € s DPH",31.08.2021,10.09.2021,platná,
617/22,Zelenina a ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","1 147,21 € s DPH",31.08.2022,22.09.2022,platná,
617/23,Rukavice,,"dodávateľ: pre Vás, s.r.o., Fučíkova 460, 925 21 Sládkovičovo, IČO: 53123727","1 692,00 € s DPH",04.10.2023,18.10.2023,platná,
618/20,Záloha elektriny 8/2020,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 430,00 € s DPH",13.07.2020,11.08.2020,platná,
618/21,Bravčové mäso,1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","188,01 € s DPH",31.08.2021,10.09.2021,platná,
618/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","202,51 € s DPH",31.08.2022,19.09.2022,platná,
618/23,Vodné a stočné 9/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","5 037,84 € s DPH",04.10.2023,10.10.2023,platná,
619/20,Záloha elektriny 8/2020,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","430,00 € s DPH",13.07.2020,11.08.2020,platná,
619/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","321,40 € s DPH",27.08.2021,14.09.2021,platná,
619/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","287,34 € s DPH",31.08.2022,22.09.2022,platná,
619/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","226,08 € s DPH",12.09.2023,09.10.2023,platná,
62/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o, Herlianska 20, 040 14 Košice, IČO: 36569194","228,77 € s DPH",24.01.2020,31.01.2020,platná,
62/2024,"ovocie, zelenina",,"dodávateľ: Klas veľkoobchod,  s. r. o., Štefánikova 42, 040 01  Košice, IČO: 51284031","2 428,89 € s DPH",01.02.2024,28.02.2024,platná,
62/21,Webová doména 2021,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",04.02.2021,04.02.2021,platná,
