1/29/10/18,1/29/10/18,Dodatok č.1 k Zmluve 43NDOS000718,"Zabezpečenie, poskytnutie a úhrada zdravotnej poisťovne",,,"poskytovateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","poisťovateľ: Všeobecná zdravotná poisťovňa, a.s., Panónska cesta 2, 851 04 Bratislava, IČO: 35937874, Ing. Peter Jakab",,,30.05.2019,01.06.2019 - 31.10.2019,06.06.2019,07.06.2019,archívna,1/29/10/18,
10/05/19,10/05/19,Kúpna zmluva,"Vankúše,paplóny,posteľná bielizeň,plienky, textilné vrecia, uteráky a obrusy",,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: EMI Sabinov s.r.o., Pod Švabľovkou 2100, 083 01 Sabinov, IČO: 46726608, Marcel Cicman",,"15 715,00 € s DPH",20.05.2019,20.05.2019 - 30.09.2019,21.05.2019,22.05.2019,archívna,10/05/19,
09/04/19,09/04/19,Kúpna zmluva,Podlahový umývací automat,,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: KA-BE s.r.o., Hričovská 205, 010 01 Žilina, IČO: 50401815, Ing. Branislav Kalabus",,"3 638,80 € s DPH",30.04.2019,30.04.2019 - 15.06.2019,02.05.2019,03.05.2019,archívna,09/04/19,
08/04/19,08/04/19,Zmluva o poskytnutí služby,Odborné skúšky a odborné prehliadky elektrických spotrebičov a ručného náradia,,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","poskytovateľ: ELEX Slovakia s.r.o., Dunajská 10, 040 01 Košice, IČO: 47579188, Štefan Bober",,"6 530,52 € s DPH",24.04.2019,24.04.2019 - 31.05.2019,25.04.2019,26.04.2019,archívna,08/04/19,
06/03/19,06/03/19,Kúpna zmluva,Originálne tonery a pásky,,,"odberateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","dodávateľ: SAGANSPORT s.r.o., Duklianska 15, 085 01 Bratislava, IČO: 47846470, Peter Sagan",,"10 501,50 € s DPH",22.03.2019,22.03.2019 - 29.02.2020,22.03.2019,23.03.2019,archívna,06/03/19,
47/12/18,47/12/18,Kúpna zmluva,Elektrická panvica,,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","predávajúci: Ing.Jozef Šifra CORA, Dostojevského 4532/69, 058 01 Poprad, IČO: 14280205",,"7 020,00 € s DPH",14.12.2018,14.12.2018 - 21.12.2018,14.12.2018,15.12.2018,archívna,47/12/18,
46/12/18,46/12/18,Kúpna zmluva,Plynový varný kotol na prípravu stravy 2ks,,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","predávajúci: Ing.Jozef Šifra CORA, Dostojevského 4532/69, 058 01 Poprad, IČO: 14280205",,"12 840,00 € s DPH",14.12.2018,14.12.2018 - 21.12.2018,14.12.2018,15.12.2018,archívna,46/12/18,
Z201854398_Z (45/12/18),Z201854398_Z (45/12/18),Kúpna zmluva,"Elektricky polohovateľná posteľ,skladacia,s pasívnym antidekubitným matracom, s hrazdou a hrazdičkou",,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","dodávateľ: TriCare s.r.o., Dudvážska 5112/31, 821 06 Bratislava, IČO: 51053608",,"16 670,00 € s DPH",11.12.2018,11.12.2018 - 21.12.2018,13.12.2018,14.12.2018,archívna,Z201854398_Z (45/12/18),
44/12/18,44/12/18,Kúpna zmluva,Čistiace prostriedky do umývačky riadu a konvektomatu,,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","predávajúci: CHRISTEYNS Slovakia s.r.o., Panenská 6, 811 03 Bratislava, IČO: 46872973, Patrik Žila",,"3 536,40 € s DPH",04.12.2018,04.12.2018 - 30.11.2019,05.12.2018,06.12.2018,archívna,44/12/18,
37/11/18,37/11/18,Kúpna zmluva,Teleskopická veľkokapacitná umývačka riadu,,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr.Kristína Cibriková","predávajúci: Ing. Jozef Šifra CORA, Dostojevského 4532/69, 058 01 Poprad, IČO: 14280205, Ing. Jozef Šifra",,"5 112,00 € s DPH",09.11.2018,09.11.2018 - 15.11.2018,09.11.2018,10.11.2018,archívna,37/11/18,
33/11/18,33/11/18,Kúpna zmluva,Mrazená hydina,,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","predávajúci: HO&PE FAMILY s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991, Peter Pešta",,"11 048,40 € s DPH",02.11.2018,02.11.2018 - 31.10.2019,02.11.2018,03.11.2018,archívna,33/11/18,
32/10/18,32/10/18,Zmluva o dielo,Maliarske práce,,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","zhotoviteľ: Ľudovít Frigmanský, Záhradná 44, 045 01 Moldava nad Bodvou, IČO: 32699701, Ľudovít Frigmanský",,"4 088,70 € s DPH",31.10.2018,31.10.2018 - 30.11.2018,31.10.2018,01.11.2018,archívna,32/10/18,
31/10/18,31/10/18,Kúpna zmluva,Výpočtová technika,,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","predávajúci: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874, Vlastomil Vyslocký",,"9 301,43 € s DPH",29.10.2018,29.10.2018 - 31.12.2018,29.10.2018,30.10.2018,archívna,31/10/18,
28/09/18,28/09/18,Kúpna zmluva,Mlieko a mliečne výrobky,,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr.Kristína Cibriková","predávajúci: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184, Miroslav Micheľ",,"51 721,40 € s DPH",25.09.2018,01.10.2018 - 30.09.2019,25.09.2018,01.10.2018,archívna,28/09/18,
27/09/18,27/09/18,Kúpna zmluva,Zemiaky,,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, PhDr. Kristína Cibriková","predávajúci: MARIKA PLUS s.r.o., Južná trieda 39, 040 01 Košice, IČO: 36233234, Henrieta Csordásová",,"18 252,00 € s DPH",24.09.2018,01.10.2018 - 30.09.2019,24.09.2018,01.10.2018,archívna,27/09/18,
25/08/18,25/08/18,Kúpna zmluva,Pracovné odevy a obuv,,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, Ing. Nadežda Mudráková","predávajúci: Mária Repaská - Pracovné odevy, Hviezdoslavova 1191/31, 052 01 Spišská Nová Ves, IČO: 30666171, Mária Repaská",,"11 750,58 € s DPH",03.08.2018,03.08.2018 - 31.12.2018,03.08.2018,04.08.2018,archívna,Kupna zmluva - pracovne odevy 2018,
26/08/18,26/08/18,Kúpna zmluva,Interiérové vybavenie,,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, Ing. Nadežda Mudráková","predávajúci: IT§C s.r.o., Pri Hornáde 3/289, 040 18 Košice, IČO: 46629203, Diana Šimková",,"15 143,00 € s DPH",03.08.2018,03.08.2018 - 30.09.2018,03.08.2018,04.08.2018,archívna,Kupna zmluva - Interierove vybavenie 2018,
24/07/18,24/07/18,Ozbrojená ochrana peňážnej hotovosti,Ozbrojená ochrana peňážnej hotovosti,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Bonul, s.r.o., Novozámocká 224, Nitra, IČO: 36528170",,,27.07.2018,-,27.07.2018,28.07.2018,platná,24/07/18,
20/06/18,20/06/18,Chladničky a televízory,Chladničky a televízory,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Jozef Hakel, Na Ortášoch 389/2A, 044 13 Valaliky, IČO: 44423683",,"13 787,50 € bez DPH",29.06.2018,-,29.06.2018,30.06.2018,platná,20/06/18,
21/06/18,21/06/18,Ovocie,Ovocie,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Henrieta Csordasová, Ludmanska 1498/5 040 01 Košice, IČO: 46094369",,"21 578,10 € bez DPH",29.06.2018,-,29.06.2018,30.06.2018,platná,21/06/18,
22/06/18,22/06/18,Zelenina,Zelenina,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Henrieta Csordasová, Ludmanska 1498/5 040 01 Košice, IČO: 46094369",,"24 434,16 € bez DPH",29.06.2018,-,29.06.2018,30.06.2018,platná,22/06/18,
23/06/18,23/06/18,Odvoz a likvidácia biologicky rozložiteľného kuchynského odpadu,Odvoz a likvidácia biologicky rozložiteľného kuchynského odpadu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,,29.06.2018,-,29.06.2018,30.06.2018,platná,23/06/18,
Z201825193_Z (19/06/18),Z201825193_Z (19/06/18),Stravné poukážky,Stravné poukážky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"12 453,51 € bez DPH",15.06.2018,-,15.06.2018,16.06.2018,platná,Z201825193_Z (19/06/18),
18/06/18,18/06/18,"Vankúše, plachty, obrusy a uteráky","Vankúše, plachty, obrusy a uteráky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Mária Repaská - Pracovné odevy, Odborárov 570/51,Sp.N.Ves, IČO: 30666171",,"7 504,80 € bez DPH",14.06.2018,-,14.06.2018,15.06.2018,platná,18/06/18,
17/06/18,17/06/18,Mrazené cestovinové výrobky,Mrazené cestovinové výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,"4 270,20 € bez DPH",01.06.2018,-,01.06.2018,02.06.2018,platná,17/06/18,
Dohoda o ukončení zmluvy Z20185399_Z (06/02/18),Dohoda o ukončení zmluvy Z20185399_Z (06/02/18),Stravné lístky,Stravné lístky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,,30.05.2018,-,31.05.2018,,platná,Dohoda o ukončení zmluvy Z20185399_Z (06/02/18),
16/05/18,16/05/18,Čerstvé slepačie vajcia,Čerstvé slepačie vajcia,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549",,,31.05.2018,-,31.05.2018,01.06.2018,platná,16/05/18,
15/05/18,15/05/18,Servisný prenájom rohoží,Servisný prenájom rohoží,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: CWS-boco Slovensko, s.r.o., Bojnická 10, Bratislava, IČO: 31411045",,,30.05.2018,-,30.05.2018,31.05.2018,platná,15/05/18,
14/05/18,14/05/18,Bezpečnostná dokumentácia GDPR,Bezpečnostná dokumentácia GDPR,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483",,,18.05.2018,-,18.05.2018,19.05.2018,platná,14/05/18,
12/04/18,12/04/18,Kancelárske potreby,Kancelárske potreby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: PAPIER SERVIS s.r.o., Južná trieda 66, 040 01 Košice, IČO: 36577308",,"5 495,59 € bez DPH",11.04.2018,-,11.04.2018,12.04.2018,platná,12/04/18,
13/04/18,13/04/18,Služby v oblasti BOZP a PO,Služby v oblasti BOZP a PO,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: IKOMI, s.r.o., Zombova 9,040 23 Košice, IČO: 47511591",,,11.04.2018,-,11.04.2018,12.04.2018,platná,13/04/18,
11/03/18,11/03/18,Cukrárenské výrobky,Cukrárenské výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Lahoda s. r. o., Mlynská 27, 040 01 Košice, IČO: 36845418",,"10 693,50 € bez DPH",23.03.2018,-,23.03.2018,24.03.2018,platná,11/03/18,
10/03/18,10/03/18,Mrazená zelenina a ryby,Mrazená zelenina a ryby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,"4 847,76 € bez DPH",22.03.2018,-,22.03.2018,23.03.2018,platná,10/03/18,
08/03/18,08/03/18,Originálne tonery a pásky,Originálne tonery a pásky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: SAGANSPORT s.r.o., Duklianska 15, 085 01 Bardejov, IČO: 47846470",,"7 196,04 € bez DPH",19.03.2018,-,19.03.2018,20.03.2018,platná,08/03/18,
09/03/18,09/03/18,Kompletný servis výťahov,Kompletný servis výťahov,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: TUCHYŇA - VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398",,,19.03.2018,-,19.03.2018,20.03.2018,platná,09/03/18,
07/03/18,07/03/18,Servis PC a správa počítačovej siete,Servis PC a správa počítačovej siete,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874",,,07.03.2018,-,07.03.2018,08.03.2018,platná,07/03/18,
Z20185399_Z (06/02/18),Z20185399_Z (06/02/18),Stravné poukážky,Stravné poukážky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"9 868,61 € bez DPH",12.02.2018,-,14.02.2018,16.02.2018,platná,Z20185399_Z (06/02/18),
05/01/18,05/01/18,Veľkokapacitná práčka,Veľkokapacitná práčka,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Jozef Hakel, Na Ortášoch 389/2A, 044 13 Valaliky, IČO: 44423683",,"13 920,00 € bez DPH",29.01.2018,-,29.01.2018,30.01.2018,platná,05/01/18,
30-000135341PO2017 (04/01/18),30-000135341PO2017 (04/01/18),"Dodávka vody, odvádzanie odpadových vôd a odvádzanie vody z povrch.odtoku","Dodávka vody, odvádzanie odpadových vôd a odvádzanie vody z povrch.odtoku",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460",,,11.01.2018,-,26.01.2018,27.01.2018,platná,30-000135341PO2017 (04/01/18),
02/01/18,02/01/18,"Strukoviny,loreniny,paštéty,cukrovinky,oleje,minerálne vody,džúsy a čaje","Strukoviny,loreniny,paštéty,cukrovinky,oleje,minerálne vody,džúsy a čaje",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KOMFOS Prešov spol.s.r.o., Ľubochnianska 2, ĽUBOTICE, IČO: 36454184",,"27 228,95 € bez DPH",05.01.2018,-,08.01.2018,09.01.2018,platná,02/01/18,
03/01/18,03/01/18,Servis kamerového systému,Servis kamerového systému,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874",,,05.01.2018,-,08.01.2018,09.01.2018,platná,03/01/18,
01/01/18,01/01/18,"Prenájom veľkoobjemových kontajnerov, odvoz a zneškodnenie odpadu","Prenájom veľkoobjemových kontajnerov, odvoz a zneškodnenie odpadu",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,03.01.2018,-,03.01.2018,04.01.2018,platná,01/01/18,
50/12/17,50/12/17,Mäso,Mäso,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,"38 415,39 € bez DPH",28.12.2017,-,28.12.2017,29.12.2017,platná,50/12/17,
51/12/17,51/12/17,Mäsové výrobky,Mäsové výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,"28 198,80 € bez DPH",28.12.2017,-,28.12.2017,29.12.2017,platná,51/12/17,
49/12/17,49/12/17,Kuchynské vybavenie,Kuchynské vybavenie,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing.Jozef Šifra CORA, Dostojevského 4532/69, 058 01 Poprad, IČO: 14280205",,"7 751,72 € bez DPH",27.12.2017,-,27.12.2017,28.12.2017,platná,49/12/17,
47/12/17,47/12/17,"Deratizácia, dezinfekcia, dezinsekcia","Deratizácia, dezinfekcia, dezinsekcia",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 366066931",,,15.12.2017,-,18.12.2017,19.12.2017,platná,47/12/17,
48/12/17,48/12/17,Výpočtová technika,Výpočtová technika,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: IT§C s.r.o, Pri Hornáde 3, Košice, IČO: 46629203",,"4 473,63 € bez DPH",15.12.2017,-,18.12.2017,19.12.2017,platná,48/12/17,
44/12/17,44/12/17,Dezinfekčné prostriedky,Dezinfekčné prostriedky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KRIDLA s.r.o., Mierova 94, 066 01 Humenné, IČO: IČO: 36466778 DIČ: 2020024699",,"5 952,87 € bez DPH",14.12.2017,-,14.12.2017,15.12.2017,platná,44/12/17,
45/12/17,45/12/17,Čistiace prostriedky do umývačky riadu a konvektomatu,Čistiace prostriedky do umývačky riadu a konvektomatu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: CHRISTEYN Slovakia s.r.o., Panenská 6, Bratislava, IČO: 46872973",,"3 850,20 € bez DPH",14.12.2017,-,14.12.2017,15.12.2017,platná,45/12/17,
46/12/17,46/12/17,Pracovné odevy a obuv,Pracovné odevy a obuv,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Mária Repaská - Pracovné odevy, Odborárov 570/51,Sp.N.Ves, IČO: 30666171",,"8 365,80 € bez DPH",14.12.2017,-,14.12.2017,15.12.2017,platná,46/12/17,
42/12/17,42/12/17,Čistiace výrobky,Čistiace výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,"5 819,18 € bez DPH",11.12.2017,-,11.12.2017,12.12.2017,platná,42/12/17,
43/12/17,43/12/17,Čerstvé slepačie vajcia,Čerstvé slepačie vajcia,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Dugy plus, Košická 34, Prešov, IČO: 36605549",,,11.12.2017,-,11.12.2017,12.12.2017,platná,43/12/17,
39/12/17,39/12/17,Oprava a prečistenie vonk.kanalizáciie a osadenie vodomernej šachty,Oprava a prečistenie vonk.kanalizáciie a osadenie vodomernej šachty,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: GEOVRT s.r.o., Štúrova 27, 040 01 Košice, IČO: 36201511",,"4 222,52 € bez DPH",07.12.2017,-,08.12.2017,09.12.2017,platná,39/12/17,
40/12/17,40/12/17,Pracie prostriedky,Pracie prostriedky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: CHRISTEYNS Slovakia, s.r.o., Panenská 6, Bratislava, IČO: 46872973",,"7 962,72 € bez DPH",07.12.2017,-,08.12.2017,09.12.2017,platná,40/12/17,
41/12/17,41/12/17,"Múka, cestoviny, cukor, sterilizovaná zelenina a ovocie, džemy a rastlinné tuky","Múka, cestoviny, cukor, sterilizovaná zelenina a ovocie, džemy a rastlinné tuky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KOMFOS Prešov spol.s.r.o., Ľubochnianska 2, ĽUBOTICE, IČO: 36454184",,"38 946,75 € bez DPH",08.12.2017,-,08.12.2017,09.12.2017,platná,41/12/17,
37/11/17,37/11/17,"Revízia elektr.inštalácií v objektoch kuchyne, práčovne, kotolne a RS zemného plynu","Revízia elektr.inštalácií v objektoch kuchyne, práčovne, kotolne a RS zemného plynu",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854",účastník: Salexcontrol s.r.o,,"1 300,00 € bez DPH",30.11.2017,-,01.12.2017,02.12.2017,platná,37/11/17,
Z201763619_Z (38/11/17),Z201763619_Z (38/11/17),Dodávka zemného plynu,Dodávka zemného plynu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,"76 727,33 € bez DPH",30.11.2017,-,01.12.2017,01.01.2018,platná,Z201763619_Z (38/11/17),
35/11/17,35/11/17,Projektová dokumentácia - rekonštrukcia práčovne,Projektová dokumentácia - rekonštrukcia práčovne,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: mArchus s.r.o., Chmeľová 3, 080 05 Prešov, IČO: 36499081",,"2 520,00 € bez DPH",22.11.2017,-,24.11.2017,25.11.2017,platná,35/11/17,
36/11/17,36/11/17,"Toaletný papier, papierové utierky,obrúsky,mydlá,šampóny a krémy","Toaletný papier, papierové utierky,obrúsky,mydlá,šampóny a krémy",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,"6 948,31 € bez DPH",23.11.2017,-,24.11.2017,25.11.2017,platná,36/11/17,
34/11/17,34/11/17,"Metly, kefy, handry, PE vrecia, osviežovač vzduchu a plastové výrobky","Metly, kefy, handry, PE vrecia, osviežovač vzduchu a plastové výrobky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,"10 395,23 € bez DPH",15.11.2017,-,15.11.2017,16.11.2017,platná,34/11/17,
33/11/17,33/11/17,Rukavice,Rukavice,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,"9 086,40 € bez DPH",10.11.2017,-,10.11.2017,11.11.2017,platná,33/11/17,
32/11/17,32/11/17,Matrace,Matrace,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KOFOAM, s.r.o., Podnikateľská 5, Košice, IČO: 36216194",,"1 860,00 € bez DPH",03.11.2017,-,03.11.2017,04.11.2017,platná,32/11/17,
31/11/17,31/11/17,Mrazená hydina,Mrazená hydina,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,"14 895,60 € bez DPH",02.11.2017,-,02.11.2017,03.11.2017,platná,31/11/17,
30/10/17,30/10/17,Chlieba a pekárenské výrobky,Chlieba a pekárenské výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Šarišské pekárne a cukrárne a.s., Budovateľská 61, 081 59 Prešov, IČO: 30414245",,"32 509,66 € bez DPH",30.10.2017,-,30.10.2017,31.10.2017,platná,30/10/17,
28/10/17,28/10/17,Maslo,Maslo,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KOMFOS Prešov spol.s.r.o., Ľubochnianska 2, ĽUBOTICE, IČO: 36454184",,"28 094,50 € bez DPH",06.10.2017,-,11.10.2017,12.10.2017,platná,28/10/17,
29/10/17,29/10/17,"Mlieko,smotana,syry a rôzne mliečné výrobky","Mlieko,smotana,syry a rôzne mliečné výrobky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KOMFOS Prešov spol.s.r.o., Ľubochnianska 2, ĽUBOTICE, IČO: 36454184",,"33 000,02 € bez DPH",06.10.2017,-,11.10.2017,12.10.2017,platná,29/10/17,
27/09/17,27/09/17,Zemiaky,Zemiaky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Henrieta Csordasová, Ludmanska 1498/5 040 01 Košice, IČO: 46094369",,"17 496,00 € bez DPH",29.09.2017,-,29.09.2017,30.10.2017,platná,27/09/17,
