843/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","555,48 € s DPH",24.11.2021,16.12.2021,platná,
855/21,"Mraz. kuracie mäso, zelenina",33/11/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","445,51 € s DPH",30.11.2021,16.12.2021,platná,
859/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","354,62 € s DPH",01.12.2021,16.12.2021,platná,
833/21,"Mlieko, mliečne výrobky",28/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","659,10 € s DPH",22.11.2021,13.12.2021,platná,
828/21,Potraviny,28/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","855,31 € s DPH",19.11.2021,09.12.2021,platná,
827/21,"Mrazené mäso, výrobky",33/11/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","389,70 € s DPH",19.11.2021,02.12.2021,platná,
802/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","620,52 € s DPH",08.11.2021,02.12.2021,platná,
812/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","290,70 € s DPH",11.11.2021,02.12.2021,platná,
797/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","337,05 € s DPH",04.11.2021,25.11.2021,platná,
757/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","527,28 € s DPH",25.10.2021,18.11.2021,platná,
769/21,Potraviny,28/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","172,69 € s DPH",28.10.2021,18.11.2021,platná,
796/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","535,41 € s DPH",04.11.2021,18.11.2021,platná,
755/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","347,39 € s DPH",20.10.2021,10.11.2021,platná,
744/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","348,02 € s DPH",13.10.2021,08.11.2021,platná,
729/21,Potraviny,22/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","605,83 € s DPH",12.10.2021,04.11.2021,platná,
674/21,Potraviny,28/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","389,66 € s DPH",20.09.2021,27.10.2021,platná,
695/21,Potraviny,28/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","670,02 € s DPH",28.09.2021,27.10.2021,platná,
696/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","435,29 € s DPH",28.09.2021,27.10.2021,platná,
700/21,Potraviny,29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","284,09 € s DPH",30.09.2021,27.10.2021,platná,
708/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","361,04 € s DPH",04.10.2021,27.10.2021,platná,
638/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","463,33 € s DPH",07.09.2021,04.10.2021,platná,
647/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","382,74 € s DPH",09.09.2021,04.10.2021,platná,
653/21,Droždie,29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","8,06 € s DPH",10.09.2021,04.10.2021,platná,
661/21,Potraviny,28/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 440,92 € s DPH",14.09.2021,04.10.2021,platná,
662/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","639,63 € s DPH",14.09.2021,04.10.2021,platná,
627/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","362,61 € s DPH",03.09.2021,28.09.2021,platná,
645/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","362,91 € s DPH",08.09.2021,16.09.2021,platná,
646/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 549,07 € s DPH",08.09.2021,16.09.2021,platná,
606/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","155,98 € s DPH",24.08.2021,14.09.2021,platná,
619/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","321,40 € s DPH",27.08.2021,14.09.2021,platná,
592/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","405,34 € s DPH",17.08.2021,10.09.2021,platná,
597/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","199,73 € s DPH",18.08.2021,10.09.2021,platná,
582/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","230,90 € s DPH",11.08.2021,03.09.2021,platná,
587/21,"Vajcia, potraviny",1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","209,40 € s DPH",16.08.2021,03.09.2021,platná,
589/21,Tvaroh,1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","166,54 € s DPH",16.08.2021,03.09.2021,platná,
570/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","619,14 € s DPH",09.08.2021,31.08.2021,platná,
558/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","481,80 € s DPH",04.08.2021,26.08.2021,platná,
559/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","484,78 € s DPH",04.08.2021,26.08.2021,platná,
567/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","311,89 € s DPH",06.08.2021,26.08.2021,platná,
568/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","278,84 € s DPH",06.08.2021,26.08.2021,platná,
550/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 047,15 € s DPH",02.08.2021,23.08.2021,platná,
547/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","884,87 € s DPH",30.07.2021,19.08.2021,platná,
541/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","331,56 € s DPH",28.07.2021,19.08.2021,platná,
531/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","625,23 € s DPH",21.07.2021,18.08.2021,platná,
532/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","281,41 € s DPH",21.07.2021,18.08.2021,platná,
535/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","389,21 € s DPH",26.07.2021,18.08.2021,platná,
515/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","463,86 € s DPH",15.07.2021,06.08.2021,platná,
523/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 330,31 € s DPH",19.07.2021,06.08.2021,platná,
522/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","413,92 € s DPH",19.07.2021,06.08.2021,platná,
504/21,DIA sušienky,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","175,68 € s DPH",12.07.2021,02.08.2021,platná,
505/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","383,30 € s DPH",12.07.2021,02.08.2021,platná,
481/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","642,43 € s DPH",06.07.2021,29.07.2021,platná,
492/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","368,55 € s DPH",08.07.2021,29.07.2021,platná,
491/21,Syr,1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","35,28 € s DPH",08.07.2021,29.07.2021,platná,
449/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","956,68 € s DPH",22.06.2021,13.07.2021,platná,
450/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","454,74 € s DPH",22.06.2021,13.07.2021,platná,
452/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","184,12 € s DPH",23.06.2021,13.07.2021,platná,
469/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","442,19 € s DPH",29.06.2021,13.07.2021,platná,
438/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","522,99 € s DPH",14.06.2021,07.07.2021,platná,
451/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","640,47 € s DPH",22.06.2021,07.07.2021,platná,
439/21,"Mlieko, tvaroh",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","17,31 € s DPH",16.06.2021,07.07.2021,platná,
440/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","163,17 € s DPH",16.06.2021,07.07.2021,platná,
409/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","174,91 € s DPH",08.06.2021,01.07.2021,platná,
410/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","470,13 € s DPH",08.06.2021,01.07.2021,platná,
416/21,DIA sušienky,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","175,68 € s DPH",08.06.2021,01.07.2021,platná,
419/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","169,52 € s DPH",09.06.2021,01.07.2021,platná,
394/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","339,11 € s DPH",02.06.2021,25.06.2021,platná,
414/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 096,10 € s DPH",08.06.2021,25.06.2021,platná,
366/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","466,83 € s DPH",24.05.2021,16.06.2021,platná,
372/21,Vajcia,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","220,32 € s DPH",24.05.2021,16.06.2021,platná,
373/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","229,52 € s DPH",26.05.2021,16.06.2021,platná,
375/21,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","735,72 € s DPH",27.05.2021,16.06.2021,platná,
381/21,Mliečne výrobky,19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","39,60 € s DPH",28.05.2021,16.06.2021,platná,
386/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","413,96 € s DPH",31.05.2021,16.06.2021,platná,
360/21,Vajcia,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","108,00 € s DPH",18.05.2021,10.06.2021,platná,
361/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","304,87 € s DPH",19.05.2021,10.06.2021,platná,
345/21,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 779,83 € s DPH",12.05.2021,07.06.2021,platná,
320/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","215,56 € s DPH",05.05.2021,27.05.2021,platná,
321/21,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","925,15 € s DPH",05.05.2021,27.05.2021,platná,
322/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","288,94 € s DPH",05.05.2021,27.05.2021,platná,
331/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","275,01 € s DPH",10.05.2021,27.05.2021,platná,
332/21,Vajcia,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","108,00 € s DPH",10.05.2021,27.05.2021,platná,
296/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","394,61 € s DPH",29.04.2021,21.05.2021,platná,
303/21,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","977,85 € s DPH",03.05.2021,21.05.2021,platná,
274/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","219,12 € s DPH",20.04.2021,12.05.2021,platná,
181/21,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 073,44 € s DPH",18.03.2021,09.04.2021,platná,
161/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","323,27 € s DPH",10.03.2021,30.03.2021,platná,
140/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","131,57 € s DPH",04.03.2021,05.03.2021,platná,
45/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","338,46 € s DPH",29.01.2021,17.02.2021,platná,
65/21,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","244,05 € s DPH",04.02.2021,17.02.2021,platná,
75/21,"Mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","305,59 € s DPH",08.02.2021,17.02.2021,platná,
95/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","703,12 € s DPH",15.02.2021,17.02.2021,platná,
32/21,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","162,21 € s DPH",21.01.2021,02.02.2021,platná,
39/21,Vajcia,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","144,00 € s DPH",22.01.2021,02.02.2021,platná,
26/21,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","384,42 € s DPH",18.01.2021,20.01.2021,platná,
5/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","449,55 € s DPH",05.01.2021,20.01.2021,platná,
830/20,Vajcia,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","108,00 € s DPH",05.10.2020,28.10.2020,platná,
756/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 118,69 € s DPH",07.09.2020,29.09.2020,platná,
639/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","335,99 € s DPH",21.07.2020,13.08.2020,platná,
600/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 588,93 € s DPH",07.07.2020,29.07.2020,platná,
599/20,Mlieko a mliečne výrobky,19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","106,39 € s DPH",07.07.2020,29.07.2020,platná,
533/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","471,74 € s DPH",10.06.2020,23.06.2020,platná,
548/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","434,09 € s DPH",11.06.2020,23.06.2020,platná,
528/20,"Ryby, mraz. zelenina",07/03/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","149,65 € s DPH",09.06.2020,16.06.2020,platná,
529/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","471,68 € s DPH",09.06.2020,16.06.2020,platná,
534/20,Potraviny,38/12/19,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","907,58 € s DPH",10.06.2020,16.06.2020,platná,
535/20,Potraviny,01/01/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","903,47 € s DPH",10.06.2020,16.06.2020,platná,
748/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 3619208","598,49 € s DPH",18.10.2021,10.11.2021,platná,
681/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11. 960 01 Zvolen, IČO: 36019208","355,72 € s DPH",22.09.2021,27.10.2021,platná,
507/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11. 960 01 Zvolen, IČO: 36019208","633,08 € s DPH",12.07.2021,29.07.2021,platná,
470/21,Vanilkový krém,1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie sNP 11, 960 01 Zvolen, IČO: 36019208","39,60 € s DPH",29.06.2021,13.07.2021,platná,
1001/20,Potraviny,17/06/20,"dodávateľ: INMEDIA,s .r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 076,19 € s DPH",09.12.2020,07.01.2021,platná,
871/20,Mlieko,19/06/20,"dodávateľ: INMEDIA,s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","31,68 € s DPH",20.10.2020,11.11.2020,platná,
638/20,Potraviny,17/06/20,"dodávateľ: INMEDIA,s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","639,09 € s DPH",20.07.2020,11.08.2020,platná,
582/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA,s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","350,54 € s DPH",29.06.2020,20.07.2020,platná,
125/21,Potraviny,17/06/20,"dodávateľ: INMEDIA,spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","529,70 € s DPH",24.02.2021,02.03.2021,platná,
940/21,Mrazené výrobky,33/11/21,"dodávateľ: INMEDIA,spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","487,04 € s DPH",22.12.2021,30.12.2021,platná,
943/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA,spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","431,54 € s DPH",22.12.2021,30.12.2021,platná,
946/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA,spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","320,94 € s DPH",28.12.2021,30.12.2021,platná,
948/21,"Mrazená zelenina, hydina",33/11/21,"dodávateľ: INMEDIA,spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","604,56 € s DPH",29.12.2021,30.12.2021,platná,
770/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA,spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","159,33 € s DPH",28.10.2021,18.11.2021,platná,
761/21,Potraviny,28/08/21,"dodávateľ: INMEDIA,spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 112,34 € s DPH",25.10.2021,10.11.2021,platná,
471/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA,spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","191,30 € s DPH",30.06.2021,19.07.2021,platná,
466/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA,spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","585,38 € s DPH",28.06.2021,13.07.2021,platná,
124/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA,spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","382,79 € s DPH",24.02.2021,02.03.2021,platná,
800/21,Potraviny,28/08/21,"dodávateľ: INMEDIA. spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","817,69 € s DPH",05.11.2021,25.11.2021,platná,
675/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIOA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","525,21 € s DPH",20.09.2021,27.10.2021,platná,
730/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMRDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","414,88 € s DPH",12.10.2021,04.11.2021,platná,
608/21,Potraviny,1/17/06/20,"dodávateľ: INMRDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","964,11 € s DPH",24.08.2021,10.09.2021,platná,
328/23,Jednokoľajnička s háčikmi,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01 Košice, IČO: 36190381","990,00 € s DPH",19.05.2023,19.05.2023,platná,
918/21,Záclony,82/2021,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01 Košice, IČO: 36190381","868,04 € s DPH",17.12.2021,17.12.2021,platná,
900/22,Závesy,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, IČO: 36190381","336,60 € s DPH",16.12.2022,21.12.2022,platná,
1043/20,Batérie a svietidla,88/2020,"dodávateľ: INkom s.r.o., Cesta pod Hradovou 40, 040 01 Košice, IČO: 36200361","1 255,57 € s DPH",17.12.2020,28.12.2020,platná,
441/21,Vyrezanie lexanu,36/2021,"dodávateľ: IQ METAL, s.r.o., Svornosti 9, 040 01 Košice, IČO: 36745740","260,83 € s DPH",22.06.2021,24.06.2021,platná,
