619/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","287,34 € s DPH",31.08.2022,22.09.2022,platná,
100/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","287,47 € s DPH",15.02.2023,01.03.2023,platná,
637/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","287,65 € s DPH",07.09.2022,28.09.2022,platná,
162/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","287,86 € s DPH",24.02.2020,04.03.2020,platná,
1183/19,Oprava hasiacich prístrojov,103/2019,"dodávateľ: EUROPAD - požiarny servis s.r.o., Vrbnica 65, 072 16 Vrbnica, IČO: 36573256","288,00 € s DPH",09.12.2019,12.12.2019,platná,
157/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","288,03 € s DPH",07.03.2023,22.03.2023,platná,
395/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","288,07 € s DPH",27.04.2020,13.05.2020,platná,
249/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","288,30 € s DPH",09.04.2024,06.05.2024,platná,
322/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","288,94 € s DPH",05.05.2021,27.05.2021,platná,
631/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","289,26 € s DPH",05.09.2022,22.09.2022,platná,
507/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","289,32 € s DPH",01.08.2023,16.08.2023,platná,
223/21,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","289,35 € s DPH",01.04.2021,21.04.2021,platná,
136/23,Predplatné časopisov,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A 01001 Žilina 1, IČO: 31592503","289,43 € s DPH",03.03.2023,08.03.2023,platná,
272/22,Absorpčné podložky,,"dodávateľ: HARTMAN - RICO spol.s.r.o., Einsteinova24, 851 01  Bratislava, IČO: 31351361","289,44 € s DPH",26.04.2022,17.06.2022,platná,
1050/20,Automobil ŠKODA,Z202032433_Z (45/12/20),"dodávateľ: Auto Gábriel s.r.o., Vozárová 5, 040 17 Košice, IČO: 31699090","29 368,00 € s DPH",17.12.2020,21.12.2020,platná,
853/23,Kuchynské linky,,"dodávateľ: INDECO s.r.o., Tormáš 4401, 979 01 Rimavská Sobota, IČO: 35760052","29 970,00 € s DPH",13.12.2023,02.01.2024,platná,
102/21,likvidácia NO 2/21,2/18/07/12,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","29,02 € s DPH",17.02.2021,17.02.2021,platná,
461/20,Likvidácia NO 5/2020,1/18/07/12,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","29,02 € s DPH",20.05.2020,26.05.2020,platná,
37/20,Likvidácia NO 01/2020,2/18/07/12,"dodávateľ: Ekoservis Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","29,02 € s DPH",17.01.2020,21.01.2020,platná,
282/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","29,26 € s DPH",23.04.2024,20.05.2024,platná,
503/22,Elektrina 8/22,,"dodávateľ: VSE a.s., Mlynská 27, 040 01 Košice, IČO: 44473767","290,00 € s DPH",13.07.2022,05.08.2022,platná,
502/22,Eletrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","290,00 € s DPH",13.07.2022,26.07.2022,platná,
501/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","290,00 € s DPH",10.06.2022,22.07.2022,platná,
496/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","290,00 € s DPH",10.06.2022,18.07.2022,platná,
1074/19,Bravč. a hov. mäso,48/12/18,"dodávateľ: MASO J+L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","290,68 € s DPH",08.11.2019,22.11.2019,platná,
812/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","290,70 € s DPH",11.11.2021,02.12.2021,platná,
752/21,Oprava PC,57/2021,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","291,20 € s DPH",21.10.2021,02.11.2021,platná,
803/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA spol, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","291,21 € s DPH",23.09.2020,30.09.2020,platná,
1068/20,Bravčové a hovädzie mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","291,51 € s DPH",28.12.2020,07.01.2021,platná,
405/22,"Mlieko, mliečne výrobky, vajíčka",,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","291,76 € s DPH",13.06.2022,11.07.2022,platná,
55/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","291,89 € s DPH",21.01.2020,31.01.2020,platná,
164/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","292,03 € s DPH",08.03.2024,03.04.2024,platná,
54/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","292,05 € s DPH",29.01.2024,28.02.2024,platná,
35/21,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","292,07 € s DPH",22.01.2021,02.02.2021,platná,
938/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","292,07 € s DPH",16.11.2020,03.12.2020,platná,
654/23,"4x zimná pneumatika a prezutie, Opel Vectra",,"dodávateľ: UniCross s.r.o., Južná trieda 66/2591, 040 11 Košice, IČO: 45483051","292,50 € s DPH",05.10.2023,10.10.2023,platná,
374/21,Dohľad nad prac. podmienkami,13/05/19,"dodávateľ: Univerzirná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","292,64 € s DPH",28.05.2021,10.06.2021,platná,
829/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","292,71 € s DPH",18.11.2021,09.12.2021,platná,
495/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","293,00 € s DPH",10.06.2022,18.07.2022,platná,
592/22,"Mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","293,17 € s DPH",18.08.2022,12.09.2022,platná,
467/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","293,53 € s DPH",14.07.2023,10.08.2023,platná,
368/23,Oprava krovinorezov,36/2023,"dodávateľ: Ladislav Torok- LT servis, Holubyho 1, 040 01 Košice, IČO: 41837533","293,60 € s DPH",07.06.2023,14.06.2023,platná,
614/20,Špirály do panvíc,50/2020,"dodávateľ: RM Gastro - JAZ s.r.o., Rybárska 1, 915 01 Nové mesto nad Váhom, IČO: 34153004","293,82 € s DPH",10.07.2020,14.07.2020,platná,
420/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","293,94 € s DPH",21.06.2022,07.07.2022,platná,
1057/19,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","293,94 € s DPH",06.11.2019,19.11.2019,platná,
506/21,"Mäso, mäsové výrobky",1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","293,97 € s DPH",12.07.2021,29.07.2021,platná,
59/21,Výmena rozvodov pre kamer. systém,61/2020,"dodávateľ: Vladimír Bučko-BUKY, Hrašovík 89, 044 42 Košice okolie, IČO: 14387590","294,00 € s DPH",02.02.2021,08.02.2021,platná,
1193/19,Kuracie mäso,28/10/19,"dodávateľ: Bidfood s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","294,41 € s DPH",09.12.2019,23.12.2019,platná,
127/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","294,54 € s DPH",28.02.2023,22.03.2023,platná,
801/21,Kuracie mäso,25/08/21,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","294,70 € s DPH",05.11.2021,25.11.2021,platná,
472/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","294,85 € s DPH",17.07.2023,26.07.2023,platná,
48/22,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","295,34 € s DPH",26.01.2022,22.02.2022,platná,
1259/19,Zákusky,05/03/19,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","295,74 € s DPH",23.12.2019,08.01.2020,platná,
837/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA spol, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","296,15 € s DPH",06.10.2020,28.10.2020,platná,
746/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","296,78 € s DPH",08.11.2023,11.12.2023,platná,
346/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","296,82 € s DPH",12.05.2021,27.05.2021,platná,
586/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 96221 Lieskovec, IČO: 31719236","297,22 € s DPH",04.09.2023,09.10.2023,platná,
956/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","297,37 € s DPH",23.11.2020,14.12.2020,platná,
41/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","297,56 € s DPH",25.01.2021,02.02.2021,platná,
345/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","297,70 € s DPH",30.05.2023,21.06.2023,platná,
293/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","297,80 € s DPH",04.05.2022,24.05.2022,platná,
655/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","298,59 € s DPH",27.07.2020,11.08.2020,platná,
109/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","298,74 € s DPH",20.02.2024,21.03.2024,platná,
251/2024,tesnenie do konvektomatu,,"dodávateľ: CORTEC, s. r. o., Magnezitárska 2/A, 040 13  Košice, IČO: 42584168","298,80 € s DPH",10.04.2024,22.04.2024,platná,
497/23,Potraviny,,"dodávateľ: Frape catering s.r.o., Hudobná 9715/7, 91701 Trnava, IČO: 44178450","298,80 € s DPH",27.07.2023,03.08.2023,platná,
43/21,"Mlieko, maslo",19/06/20,"dodávateľ: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","299,20 € s DPH",25.01.2021,02.02.2021,platná,
682/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","299,31 € s DPH",11.10.2023,09.11.2023,platná,
690/22,"Mäso, mäsové výrobky",,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","299,43 € s DPH",26.09.2022,11.10.2022,platná,
152/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","299,68 € s DPH",08.03.2023,05.04.2023,platná,
944/22,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","299,74 € s DPH",30.12.2022,19.01.2023,platná,
382/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","299,83 € s DPH",28.05.2021,10.06.2021,platná,
1214/19,Polohovateľné kresla pojazdné,,"dodávateľ: TriCare s.r.o., Dudvážska 5112/31, 821 06 Bratislava-Podunajské Biskupice, IČO: 51053608","3 000,00 € s DPH",13.12.2019,17.12.2019,platná,
329/20,Čistiace a dezinfekčné prostriedky,40/12/19,"dodávateľ: Kridla s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","3 009,38 € s DPH",08.04.2020,17.04.2020,platná,
821/23,Čerpadlá Grundfos - 2 ks,,"dodávateľ: VPK, s.r.o., Jilemnického 3, 081 02 Prešov, IČO: 36484555","3 054,62 € s DPH",06.12.2023,18.12.2023,platná,
947/21,Čistiace a dezinfekčné prostriedky,39/12/21,"dodávateľ: Ing.Tomáš Dzurňák D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","3 083,54 € s DPH",29.12.2021,30.12.2021,platná,
822/23,Elektroinštalačný materiál,,"dodávateľ: IN kom, spol. s r.o., Cesta pod Hradovou 40, 040 01 Košice, IČO: 36200361","3 103,01 € s DPH",06.12.2023,22.12.2023,platná,
370/23,Preddavok plynu 07/2023,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","3 121,00 € s DPH",07.06.2023,12.06.2023,platná,
869/23,Ovocie a zelenina,,"dodávateľ: Klas veľkoobchod s.r.o., Štefánikova 42, 040 01 Košice, IČO: 51284031","3 133,78 € s DPH",20.12.2023,05.01.2024,platná,
736/23,Zelenina a ovocie,,"dodávateľ: Klas veľkoobchod s.r.o., Štefánikova 42, 040 01 Košice, IČO: 51284031","3 152,36 € s DPH",06.11.2023,28.11.2023,platná,
225/2024,pracie prostriedky,,"dodávateľ: EKO Servis SK, s. r. o., Exnárova 10, 040 01  Košice, IČO: 47635843","3 175,44 € s DPH",03.04.2024,22.04.2024,platná,
415/22,"Pracovné nohavice, šatové zástery",,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova31,052 01 Spišská Nová Ves, IČO: 30666171","3 177,60 € s DPH",17.06.2022,23.06.2022,platná,
89/22,Elektrina 1/22,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","3 181,18 € s DPH",11.02.2022,24.02.2022,platná,
811/23,Spotreba vody 11/2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 186,35 € s DPH",04.12.2023,14.12.2023,platná,
445/22,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť,a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 197,29 € s DPH",04.07.2022,14.07.2022,platná,
931/21,Čistiace a dezinfekčné prostriedky,39/12/21,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","3 208,60 € s DPH",22.12.2021,28.12.2021,platná,
1218/19,Kuchynské potreby,100/2019,"dodávateľ: GastroRex s.r.o., Mlynské Luhy 80, 821 05 Bratislava II, IČO: 35783052","3 261,01 € s DPH",16.12.2019,17.12.2019,platná,
474/21,SF-pracovná porada a školenie CO,SF/1/2021,"dodávateľ: FORT s.r.o., Magnezitárska 5, 040 13 Košice, IČO: 36190535","3 268,50 € s DPH",30.06.2021,06.07.2021,platná,
400/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","3 282,04 € s DPH",10.06.2022,17.06.2022,platná,
1236/19,Kovové šatňové skrine,101/2019,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","3 284,39 € s DPH",16.12.2019,17.12.2019,platná,
394/23,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","3 284,74 € s DPH",13.06.2023,28.06.2023,platná,
61/21,"Vodné, stočné 1/21",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 325,61 € s DPH",03.02.2021,12.02.2021,platná,
128/22,Elektrina 2/2022,,"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","3 389,69 € s DPH",04.03.2022,24.03.2022,platná,
399/23,Upratovacie pomôcky,,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","3 397,98 € s DPH",14.06.2023,28.06.2023,platná,
1051/20,Pracovné náradie,91/2020,"dodávateľ: GoBaKo s.r.o., Holubyho 12, 043 27 Košice, IČO: 36197670","3 401,15 € s DPH",21.12.2020,28.12.2020,platná,
897/23,vodné + stočné 12/23,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 04248 Košice, IČO: 00696854","3 419,72 € s DPH",09.01.2024,22.01.2024,platná,
88/22,Elektrina 1/22,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","3 433,06 € s DPH",11.02.2022,24.02.2022,platná,
423/21,Plyn 5/21,Z202027992_Z (40/11/20),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","3 443,93 € s DPH",10.06.2021,01.07.2021,platná,
428/20,Germicídné žiariče,38/2020,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","3 456,00 € s DPH",07.05.2020,13.05.2020,platná,
312/21,"Vodné, stočné 4/21",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Koice, 36570460","3 466,88 € s DPH",05.05.2021,12.05.2021,platná,
101/23,Rozdelenie prívodných elektrických káblov,,"dodávateľ: ELEX Slovakia s.r.o., Dunajska 10, 04001 Košice, IČO: 47579188","3 479,93 € s DPH",16.02.2023,23.02.2023,platná,
581/23,Verejné obstarávanie,,"dodávateľ: Obstarávateľ SK, s.r.o., Agátova 6, 075 01 Trebišov, IČO: 46887423","3 500,00 € s DPH",04.09.2023,13.09.2023,platná,
64/22,Vodné stočné 1/22,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 522,55 € s DPH",03.02.2022,11.02.2022,platná,
479/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","3 562,06 € s DPH",13.07.2022,18.07.2022,platná,
237/21,"Vodné, stočné 3/2021",,"dodávateľ: VVS a.s., KOmenského 50, 042 48 Košice, IČO: 36570460","3 571,82 € s DPH",08.04.2021,15.04.2021,platná,
862/21,Vodné stočné,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 585,62 € s DPH",03.12.2021,09.12.2021,platná,
218/22,Elektrická energia,,"dodávateľ: A.En.Slovensko s.r.o., Dúbravca5, 036 01 Martin, IČO: 36399604","3 599,16 € s DPH",06.04.2022,27.04.2022,platná,
148/21,Vodné stočné 2/21,,"dodávateľ: VVS a.s., Komenského 50, 042 48n Košice, IČO: 36570460","3 633,14 € s DPH",08.03.2021,11.03.2021,platná,
294/22,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť,a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 650,63 € s DPH",04.05.2022,18.05.2022,platná,
395/21,"Vodné, stočné 5/21",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 680,72 € s DPH",03.06.2021,10.06.2021,platná,
800/23,Občerstvenie na prevádzkovú poradu,,"dodávateľ: WillWork, s.r.o., Kováčska 290/63, 040 01 Košice, IČO: 52830993","3 711,28 € s DPH",04.12.2023,14.12.2023,platná,
502/23,Obuv,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31 05201 Spišská Nová Ves, IČO: 30666171","3 750,00 € s DPH",28.07.2023,16.08.2023,platná,
959/21,Vodné stočné 12/21,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 751,24 € s DPH",07.01.2022,20.01.2022,platná,
738/23,Spotreba vody,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 766,88 € s DPH",07.11.2023,16.11.2023,platná,
441/22,Školenie CO,,"dodávateľ: FORT s. r .o., Magnezitárska 5, 040 13 Košice, IČO: 36190535","3 781,60 € s DPH",29.06.2022,07.07.2022,platná,
87/22,Elektrina 1/22,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","3 793,48 € s DPH",11.02.2022,24.02.2022,platná,
216/22,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť,a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 824,33 € s DPH",06.04.2022,13.04.2022,platná,
166/21,Montáž wifi siete,07/2021,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","3 847,86 € s DPH",11.03.2021,22.03.2021,platná,
131/22,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 883,96 € s DPH",04.03.2022,16.03.2022,platná,
973/19,Úhrada plynu 9/2019,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","3 910,78 € s DPH",11.10.2019,30.10.2019,platná,
69/2024,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","3 928,60 € s DPH",05.02.2024,19.02.2024,platná,
477/21,"Vodné, stočné 6/21",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 931,82 € s DPH",06.07.2021,09.07.2021,platná,
771/22,Úrazové poistenie,,"dodávateľ: Komunálna poisťovňa, a.s. Vienna Insurance Group, Štefánikova 17, 81105 Bratislava, IČO: 31595545","30,00 € s DPH",31.10.2022,03.11.2022,platná,
147/22,Poplatky- Daňový úrad,,"dodávateľ: Daňový úrad Košice, Železničná 1, 041 90 Košice, IČO: 424995000018","30,00 € s DPH",01.03.2022,08.03.2022,platná,
112/21,Oprava ročnej uzávierky,06/2021,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","30,00 € s DPH",22.02.2021,23.02.2021,platná,
313/23,Odvoz odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","30,24 € s DPH",12.05.2023,24.05.2023,platná,
860/20,Likvidácia NO 10/2020,2/18/07/12,"dodávateľ: Ekoservis košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","30,35 € s DPH",16.10.2020,20.10.2020,platná,
294/2024,správa PC siete,,"dodávateľ: PVS Computer, s. r. o., Vajanského 30, 080 01  Prešov, IČO: 36475874","300,00 € s DPH",02.05.2024,17.05.2024,platná,
218/2024,správa PC siete,,"dodávateľ: PVS Computer, s. r. o., Vajanského 30, 080 01  Prešov, IČO: 36475874","300,00 € s DPH",02.04.2024,17.04.2024,platná,
247/2024,správa PC siete,,"dodávateľ: PVS Computer, s. r. o., Vajanského 30, 080 01  Prešov, IČO: 36475874","300,00 € s DPH",09.04.2024,10.04.2024,platná,
135/2024,správa počítačových sietí,,"dodávateľ: PVS Computer, s. r. o., Vajanského 30, 080 01  Prešov, IČO: 36475874","300,00 € s DPH",01.03.2024,21.03.2024,platná,
892/23,Správa PC siete,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 08001 Prešov, IČO: 36475874","300,00 € s DPH",02.01.2024,26.01.2024,platná,
813/23,Správa PC,,"dodávateľ: PVS Computer, s.r.o., Vajanského 5673/30, 080 01 Prešov, IČO: 36475874","300,00 € s DPH",01.12.2023,22.12.2023,platná,
720/23,Správa PC siete,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","300,00 € s DPH",02.11.2023,16.11.2023,platná,
704/23,Správa PC siete,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","300,00 € s DPH",23.10.2023,07.11.2023,platná,
615/23,Správa PC siete,,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","300,00 € s DPH",02.10.2023,18.10.2023,platná,
521/23,Správa PC siete,,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","300,00 € s DPH",07.08.2023,24.08.2023,platná,
436/23,Správa PC siete,,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","300,00 € s DPH",03.07.2023,18.07.2023,platná,
349/23,Správa PC siete,,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","300,00 € s DPH",31.05.2023,14.06.2023,platná,
282/23,Správa PC siete,,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","300,00 € s DPH",02.05.2023,16.05.2023,platná,
274/23,3D text tlač,,"dodávateľ: BEKI Design, s.r.o., Repíkova 219/1, 040 17 Košice - Šebastovce, IČO: 44340559","300,00 € s DPH",26.04.2023,03.05.2023,platná,
539/22,Odborná priprava obsluhy kotlov,,"dodávateľ: VZDELAVANIE Košice s.r.o., Buková 9, 040 14 Košice, IČO: 47034866","300,00 € s DPH",28.07.2022,01.08.2022,platná,
1046/19,Vypracovanie žiadosti o dotáciu,,"dodávateľ: RegioEnergy Východ, n.o., Volgogradská 9/B, 080 01 Prešov, IČO: 50574353","300,00 € s DPH",04.11.2019,07.11.2019,platná,
