10/03/18,10/03/18,Mrazená zelenina a ryby,Mrazená zelenina a ryby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,"4 847,76 € bez DPH",22.03.2018,-,22.03.2018,23.03.2018,platná,10/03/18,
08/03/18,08/03/18,Originálne tonery a pásky,Originálne tonery a pásky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: SAGANSPORT s.r.o., Duklianska 15, 085 01 Bardejov, IČO: 47846470",,"7 196,04 € bez DPH",19.03.2018,-,19.03.2018,20.03.2018,platná,08/03/18,
09/03/18,09/03/18,Kompletný servis výťahov,Kompletný servis výťahov,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: TUCHYŇA - VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398",,,19.03.2018,-,19.03.2018,20.03.2018,platná,09/03/18,
07/03/18,07/03/18,Servis PC a správa počítačovej siete,Servis PC a správa počítačovej siete,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874",,,07.03.2018,-,07.03.2018,08.03.2018,platná,07/03/18,
Z20185399_Z (06/02/18),Z20185399_Z (06/02/18),Stravné poukážky,Stravné poukážky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"9 868,61 € bez DPH",12.02.2018,-,14.02.2018,16.02.2018,platná,Z20185399_Z (06/02/18),
05/01/18,05/01/18,Veľkokapacitná práčka,Veľkokapacitná práčka,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Jozef Hakel, Na Ortášoch 389/2A, 044 13 Valaliky, IČO: 44423683",,"13 920,00 € bez DPH",29.01.2018,-,29.01.2018,30.01.2018,platná,05/01/18,
30-000135341PO2017 (04/01/18),30-000135341PO2017 (04/01/18),"Dodávka vody, odvádzanie odpadových vôd a odvádzanie vody z povrch.odtoku","Dodávka vody, odvádzanie odpadových vôd a odvádzanie vody z povrch.odtoku",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460",,,11.01.2018,-,26.01.2018,27.01.2018,platná,30-000135341PO2017 (04/01/18),
02/01/18,02/01/18,"Strukoviny,loreniny,paštéty,cukrovinky,oleje,minerálne vody,džúsy a čaje","Strukoviny,loreniny,paštéty,cukrovinky,oleje,minerálne vody,džúsy a čaje",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KOMFOS Prešov spol.s.r.o., Ľubochnianska 2, ĽUBOTICE, IČO: 36454184",,"27 228,95 € bez DPH",05.01.2018,-,08.01.2018,09.01.2018,platná,02/01/18,
03/01/18,03/01/18,Servis kamerového systému,Servis kamerového systému,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874",,,05.01.2018,-,08.01.2018,09.01.2018,platná,03/01/18,
01/01/18,01/01/18,"Prenájom veľkoobjemových kontajnerov, odvoz a zneškodnenie odpadu","Prenájom veľkoobjemových kontajnerov, odvoz a zneškodnenie odpadu",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,03.01.2018,-,03.01.2018,04.01.2018,platná,01/01/18,
50/12/17,50/12/17,Mäso,Mäso,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,"38 415,39 € bez DPH",28.12.2017,-,28.12.2017,29.12.2017,platná,50/12/17,
51/12/17,51/12/17,Mäsové výrobky,Mäsové výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,"28 198,80 € bez DPH",28.12.2017,-,28.12.2017,29.12.2017,platná,51/12/17,
49/12/17,49/12/17,Kuchynské vybavenie,Kuchynské vybavenie,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing.Jozef Šifra CORA, Dostojevského 4532/69, 058 01 Poprad, IČO: 14280205",,"7 751,72 € bez DPH",27.12.2017,-,27.12.2017,28.12.2017,platná,49/12/17,
47/12/17,47/12/17,"Deratizácia, dezinfekcia, dezinsekcia","Deratizácia, dezinfekcia, dezinsekcia",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 366066931",,,15.12.2017,-,18.12.2017,19.12.2017,platná,47/12/17,
48/12/17,48/12/17,Výpočtová technika,Výpočtová technika,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: IT§C s.r.o, Pri Hornáde 3, Košice, IČO: 46629203",,"4 473,63 € bez DPH",15.12.2017,-,18.12.2017,19.12.2017,platná,48/12/17,
44/12/17,44/12/17,Dezinfekčné prostriedky,Dezinfekčné prostriedky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KRIDLA s.r.o., Mierova 94, 066 01 Humenné, IČO: IČO: 36466778 DIČ: 2020024699",,"5 952,87 € bez DPH",14.12.2017,-,14.12.2017,15.12.2017,platná,44/12/17,
45/12/17,45/12/17,Čistiace prostriedky do umývačky riadu a konvektomatu,Čistiace prostriedky do umývačky riadu a konvektomatu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: CHRISTEYN Slovakia s.r.o., Panenská 6, Bratislava, IČO: 46872973",,"3 850,20 € bez DPH",14.12.2017,-,14.12.2017,15.12.2017,platná,45/12/17,
46/12/17,46/12/17,Pracovné odevy a obuv,Pracovné odevy a obuv,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Mária Repaská - Pracovné odevy, Odborárov 570/51,Sp.N.Ves, IČO: 30666171",,"8 365,80 € bez DPH",14.12.2017,-,14.12.2017,15.12.2017,platná,46/12/17,
42/12/17,42/12/17,Čistiace výrobky,Čistiace výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,"5 819,18 € bez DPH",11.12.2017,-,11.12.2017,12.12.2017,platná,42/12/17,
43/12/17,43/12/17,Čerstvé slepačie vajcia,Čerstvé slepačie vajcia,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Dugy plus, Košická 34, Prešov, IČO: 36605549",,,11.12.2017,-,11.12.2017,12.12.2017,platná,43/12/17,
39/12/17,39/12/17,Oprava a prečistenie vonk.kanalizáciie a osadenie vodomernej šachty,Oprava a prečistenie vonk.kanalizáciie a osadenie vodomernej šachty,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: GEOVRT s.r.o., Štúrova 27, 040 01 Košice, IČO: 36201511",,"4 222,52 € bez DPH",07.12.2017,-,08.12.2017,09.12.2017,platná,39/12/17,
40/12/17,40/12/17,Pracie prostriedky,Pracie prostriedky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: CHRISTEYNS Slovakia, s.r.o., Panenská 6, Bratislava, IČO: 46872973",,"7 962,72 € bez DPH",07.12.2017,-,08.12.2017,09.12.2017,platná,40/12/17,
41/12/17,41/12/17,"Múka, cestoviny, cukor, sterilizovaná zelenina a ovocie, džemy a rastlinné tuky","Múka, cestoviny, cukor, sterilizovaná zelenina a ovocie, džemy a rastlinné tuky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KOMFOS Prešov spol.s.r.o., Ľubochnianska 2, ĽUBOTICE, IČO: 36454184",,"38 946,75 € bez DPH",08.12.2017,-,08.12.2017,09.12.2017,platná,41/12/17,
37/11/17,37/11/17,"Revízia elektr.inštalácií v objektoch kuchyne, práčovne, kotolne a RS zemného plynu","Revízia elektr.inštalácií v objektoch kuchyne, práčovne, kotolne a RS zemného plynu",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854",účastník: Salexcontrol s.r.o,,"1 300,00 € bez DPH",30.11.2017,-,01.12.2017,02.12.2017,platná,37/11/17,
Z201763619_Z (38/11/17),Z201763619_Z (38/11/17),Dodávka zemného plynu,Dodávka zemného plynu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,"76 727,33 € bez DPH",30.11.2017,-,01.12.2017,01.01.2018,platná,Z201763619_Z (38/11/17),
35/11/17,35/11/17,Projektová dokumentácia - rekonštrukcia práčovne,Projektová dokumentácia - rekonštrukcia práčovne,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: mArchus s.r.o., Chmeľová 3, 080 05 Prešov, IČO: 36499081",,"2 520,00 € bez DPH",22.11.2017,-,24.11.2017,25.11.2017,platná,35/11/17,
36/11/17,36/11/17,"Toaletný papier, papierové utierky,obrúsky,mydlá,šampóny a krémy","Toaletný papier, papierové utierky,obrúsky,mydlá,šampóny a krémy",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,"6 948,31 € bez DPH",23.11.2017,-,24.11.2017,25.11.2017,platná,36/11/17,
34/11/17,34/11/17,"Metly, kefy, handry, PE vrecia, osviežovač vzduchu a plastové výrobky","Metly, kefy, handry, PE vrecia, osviežovač vzduchu a plastové výrobky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,"10 395,23 € bez DPH",15.11.2017,-,15.11.2017,16.11.2017,platná,34/11/17,
33/11/17,33/11/17,Rukavice,Rukavice,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,"9 086,40 € bez DPH",10.11.2017,-,10.11.2017,11.11.2017,platná,33/11/17,
32/11/17,32/11/17,Matrace,Matrace,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KOFOAM, s.r.o., Podnikateľská 5, Košice, IČO: 36216194",,"1 860,00 € bez DPH",03.11.2017,-,03.11.2017,04.11.2017,platná,32/11/17,
31/11/17,31/11/17,Mrazená hydina,Mrazená hydina,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,"14 895,60 € bez DPH",02.11.2017,-,02.11.2017,03.11.2017,platná,31/11/17,
30/10/17,30/10/17,Chlieba a pekárenské výrobky,Chlieba a pekárenské výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Šarišské pekárne a cukrárne a.s., Budovateľská 61, 081 59 Prešov, IČO: 30414245",,"32 509,66 € bez DPH",30.10.2017,-,30.10.2017,31.10.2017,platná,30/10/17,
28/10/17,28/10/17,Maslo,Maslo,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KOMFOS Prešov spol.s.r.o., Ľubochnianska 2, ĽUBOTICE, IČO: 36454184",,"28 094,50 € bez DPH",06.10.2017,-,11.10.2017,12.10.2017,platná,28/10/17,
29/10/17,29/10/17,"Mlieko,smotana,syry a rôzne mliečné výrobky","Mlieko,smotana,syry a rôzne mliečné výrobky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KOMFOS Prešov spol.s.r.o., Ľubochnianska 2, ĽUBOTICE, IČO: 36454184",,"33 000,02 € bez DPH",06.10.2017,-,11.10.2017,12.10.2017,platná,29/10/17,
27/09/17,27/09/17,Zemiaky,Zemiaky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Henrieta Csordasová, Ludmanska 1498/5 040 01 Košice, IČO: 46094369",,"17 496,00 € bez DPH",29.09.2017,-,29.09.2017,30.10.2017,platná,27/09/17,
26/09/17,26/09/17,"Svietidla, žiarivky a žiarovky","Svietidla, žiarivky a žiarovky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Miroslav Mlej - elektroinstal, Mierová 300/23, 068 01 Medzilaborce, IČO: 46546642",,"3 708,00 € bez DPH",22.09.2017,-,22.09.2017,23.09.2017,platná,26/09/17,
25/09/17,25/09/17,Oprava podlahových povrchov loggií,Oprava podlahových povrchov loggií,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: OPAL-INEX, s.r.o., Jiskrova 12, 040 01 Košice, IČO: 36192104",,"29 524,12 € bez DPH",13.09.2017,-,14.09.2017,15.09.2017,platná,25/09/17,
24/09/17,24/09/17,"Posteľná bielizeň, plachty, uteráky a podbradníky","Posteľná bielizeň, plachty, uteráky a podbradníky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Mária Repaská - Pracovné odevy, Odborárov 570/51,Sp.N.Ves, IČO: 30666171",,"9 068,40 € bez DPH",08.09.2017,-,08.09.2017,09.09.2017,platná,24/09/17,
23/09/17,23/09/17,Intriérové a exteriérové vybavenie,Intriérové a exteriérové vybavenie,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Jozef Hakel, Na Ortášoch 389/2A, 044 13 Valaliky, IČO: 44423683",,"14 894,00 € bez DPH",07.09.2017,-,07.09.2017,08.09.2017,platná,23/09/17,
22/08/17,22/08/17,ozdbojená ochrana peňažnej hotovosti,ozdbojená ochrana peňažnej hotovosti,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Bonul, s.r.o., Novozámocká 224, Nitra, IČO: 36528170",,,10.08.2017,-,11.08.2017,10.08.2017,platná,22/08/17,
21/08/17,21/08/17,Nerezové chladničky 700l,Nerezové chladničky 700l,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Jozef Hakel, Na Ortášoch 389/2A, 044 13 Valaliky, IČO: 44423683",,"2 940,00 € bez DPH",01.08.2017,-,02.08.2017,03.08.2017,platná,21/08/17,
Z201733280_Z (20/07/17),Z201733280_Z (20/07/17),Kúpa nového špeciálneho 9 miestného osobného motorového vozidla so zdvíhacou plošinou a kotviacim systémom,Kúpa nového špeciálneho 9 miestného osobného motorového vozidla so zdvíhacou plošinou a kotviacim systémom,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: SWAM servis s. r. o., Vozárova 1, Košice - Barca, IČO: 36602833",,"31 600,00 € bez DPH",13.07.2017,-,13.07.2017,14.07.2017,platná,Z201733280_Z (20/07/17),
18/07/17,18/07/17,Ovocie,Ovocie,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Henrieta Csordasová, Ludmanska 1498/5 040 01 Košice, IČO: 46094369",,"24 597,96 € bez DPH",03.07.2017,-,03.07.2017,04.07.2017,platná,18/07/17,
19/07/17,19/07/17,Zelenina,Zelenina,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Henrieta Csordasová, Ludmanska 1498/5 040 01 Košice, IČO: 46094369",,"26 645,46 € bez DPH",03.07.2017,-,03.07.2017,04.07.2017,platná,19/07/17,
17/06/17,17/06/17,"Revízia elektr.inštalacií v objektoch A1,A2,B a C","Revízia elektr.inštalacií v objektoch A1,A2,B a C",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Anton Soroka - ELSOR, Vozárová 46, 040 17 Košice, IČO: 10686941",,"7 799,43 € bez DPH",26.06.2017,-,27.06.2017,28.06.2017,platná,17/06/17,
16/06/17,16/06/17,Odvoz a likvidácia biologicky rozložiteľného kuchynského odpadu,Odvoz a likvidácia biologicky rozložiteľného kuchynského odpadu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,,22.06.2017,-,22.06.2017,23.06.2017,platná,16/06/17,
15/06/17,15/06/17,Maliarske a natieračské práce,Maliarske a natieračské práce,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ľudovít Frigmanský, Záhradná 44, 045 01 Moldava nad Bodvou, IČO: 32699701",,"17 225,52 € bez DPH",06.06.2017,-,06.06.2017,07.06.2017,platná,15/06/17,
13/05/17,13/05/17,Čerstvé slepačie vajcia,Čerstvé slepačie vajcia,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Dugy plus, Košická 34, Prešov, IČO: 36605549",,,26.05.2017,-,29.05.2017,30.05.2017,platná,13/05/17,
14/05/17,14/05/17,Mrazené cestovinové výrobky,Mrazené cestovinové výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"5 973,00 € bez DPH",26.05.2017,-,29.05.2017,30.05.2017,platná,14/05/17,
12/05/17,12/05/17,Pracovná zdravotná služba,Pracovná zdravotná služba,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Univerzitná nemocnica L.Pastera, Rastislavova 43, Košice, IČO: 00606707",,,15.05.2017,-,17.05.2017,18.05.2017,platná,12/05/17,
11/04/17,11/04/17,Zhotovenie kamenného koberca,Zhotovenie kamenného koberca,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: OPAL-INEX, s.r.o., Jiskrova 12, 040 01 Košice, IČO: 36192104",,"1 590,98 € bez DPH",18.04.2017,-,19.04.2017,20.04.2017,platná,11/04/17,
10/03/17,10/03/17,BOZP a PO,BOZP a PO,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: IKOMI, s.r.o., Zombova 9,040 23 Košice, IČO: 47511591",,,30.03.2017,-,31.03.2017,01.04.2017,platná,10/03/17,
09/03/17,09/03/17,Cukrárenské výrobky,Cukrárenské výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Lahoda s. r. o., Mlynská 27, 040 01 Košice, IČO: 36845418",,"10 094,22 € bez DPH",28.03.2017,-,28.03.2017,29.03.2017,platná,09/03/17,
08/03/17,08/03/17,Mrazená zelenina a ryby,Mrazená zelenina a ryby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,"5 292,24 € bez DPH",07.03.2017,-,07.03.2017,08.03.2017,platná,08/03/17,
07/02/17,07/02/17,Kompletný servis výťahov,Kompletný servis výťahov,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: TUCHYŇA - VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398",,,21.02.2017,-,21.02.2017,22.02.2017,platná,07/02/17,
06/02/17,06/02/17,Kancelárske potreby,Kancelárske potreby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MIVA Market s.r.o., Mlynská 1323/13, Smižany, IČO: 36704041",,"5 387,88 € bez DPH",10.02.2017,-,10.02.2017,11.02.2017,platná,06/02/17,
04/02/17,04/02/17,Originálne tonery a pásky,Originálne tonery a pásky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: SAGANSPORT s.r.o., Duklianska 15, 085 01 Bardejov, IČO: 47846470",,"5 667,99 € bez DPH",06.02.2017,-,06.02.2017,07.02.2017,platná,04/02/17,
05/02/17,05/02/17,Servis kamerového systému,Servis kamerového systému,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874",,,06.02.2017,-,06.02.2017,07.02.2017,platná,05/02/17,
Z20174086_Z (03/02/17),Z20174086_Z (03/02/17),Stravné poukážky,Stravné poukážky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"9 745,25 € bez DPH",03.02.2017,-,03.02.2017,04.02.2017,platná,Z20174086_Z (03/02/17),
02/01/17,02/01/17,"Prenájon veľkoobjemových kontajnerov,odvoz a zneškodnenie odpadu","Prenájon veľkoobjemových kontajnerov,odvoz a zneškodnenie odpadu",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,20.01.2017,-,20.01.2017,21.01.2017,platná,02/01/17,
01/01/17,01/01/17,"Strukoviny,koreniny,cukrovinky,paštéty,oleje,minerálne vody,džúsy a čaje","Strukoviny,koreniny,cukrovinky,paštéty,oleje,minerálne vody,džúsy a čaje",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KOMFOS Prešov spol.s.r.o., Ľubochnianska 2, ĽUBOTICE, IČO: 36454184",,"26 540,59 € bez DPH",09.01.2017,-,10.01.2017,11.01.2017,platná,01/01/17,
47/12/16,47/12/16,Mäsové výrobky,Mäsové výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"26 262,60 € bez DPH",30.12.2016,-,30.12.2016,31.12.2016,platná,47/12/16,
46/12/16,46/12/16,Mäso,Mäso,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"37 390,40 € bez DPH",29.12.2016,-,29.12.2016,30.12.2016,platná,46/12/16,
45/12/16,45/12/16,Čistiace výrobky,Čistiace výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KRIDLA s.r.o., Mierova 94, 066 01 Humenné, IČO: IČO: 36466778 DIČ: 2020024699",,"5 501,23 € bez DPH",20.12.2016,-,20.12.2016,21.12.2016,platná,45/12/16,
42/12/16,42/12/16,Predmety osobnej starostlivosti,Predmety osobnej starostlivosti,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KRIDLA s.r.o., Mierova 94, 066 01 Humenné, IČO: IČO: 36466778 DIČ: 2020024699",,"2 796,73 € bez DPH",15.12.2016,-,16.12.2016,17.12.2016,platná,42/12/16,
43/12/16,43/12/16,Prehozy na postele,Prehozy na postele,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Danube arch s.r.o., Záhradnícka 72, 821 08 Bratislava, IČO: 46413561",,"5 940,00 € bez DPH",16.12.2016,-,16.12.2016,17.12.2016,platná,43/12/16,
44/12/16,44/12/16,Dezinfekčné prostriedky,Dezinfekčné prostriedky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KRIDLA s.r.o., Mierova 94, 066 01 Humenné, IČO: IČO: 36466778 DIČ: 2020024699",,"5 690,16 € bez DPH",16.12.2016,-,16.12.2016,17.12.2016,platná,44/12/16,
38/12/16,38/12/16,Pracie prostriedky,Pracie prostriedky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: CHRISTEYNS Slovakia, s.r.o., Panenská 6, Bratislava, IČO: 46872973",,"5 982,00 € bez DPH",12.12.2016,-,13.12.2016,14.12.2016,platná,38/12/16,
39/12/16,39/12/16,"Múka, cestoviny, cukor, sterlizov.zelenina a ovocie, džemy a rastlinné tuky","Múka, cestoviny, cukor, sterlizov.zelenina a ovocie, džemy a rastlinné tuky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KOMFOS Prešov spol.s.r.o., Ľubochnianska 2, ĽUBOTICE, IČO: 36454184",,"39 196,38 € bez DPH",13.12.2016,-,13.12.2016,14.12.2016,platná,39/12/16,
40/12/16,40/12/16,Čistiace prostriedky do umývačky riadu a konvektomatu,Čistiace prostriedky do umývačky riadu a konvektomatu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: CHRISTEYNS Slovakia, s.r.o., Panenská 6, Bratislava, IČO: 46872973",,"4 720,20 € bez DPH",13.12.2016,-,13.12.2016,14.12.2016,platná,40/12/16,
41/12/16,41/12/16,Stravné lístky,Stravné lístky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,,13.12.2016,-,13.12.2016,14.12.2016,platná,41/12/16,
Z201642623_Z (37/11/16),Z201642623_Z (37/11/16),Dodávka zemného plynu,Dodávka zemného plynu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,"65 253,85 € bez DPH",30.11.2016,-,05.12.2016,06.12.2016,platná,Z201642623_Z (37/11/16),
32/11/16,32/11/16,"Toaletný papier, papierové utierky a obrúsky","Toaletný papier, papierové utierky a obrúsky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KRIDLA s.r.o., Mierova 94, 066 01 Humenné, IČO: IČO: 36466778 DIČ: 2020024699",,"2 889,00 € bez DPH",14.11.2016,-,16.11.2016,17.11.2016,platná,32/11/16,
