549/22,Správa PC,,"dodávateľ: PVS Computer,s.r.o., Vajanského 30, 080 01  Prešov, IČO: 36475874","250,00 € s DPH",01.08.2022,18.08.2022,platná,
443/22,Správa PC siete,,"dodávateľ: PVS Computer,s.r.o., Vajanského 30, 080 01  Prešov, IČO: 36475874","250,00 € s DPH",01.07.2022,18.07.2022,platná,
371/22,Správa PC siete,,"dodávateľ: PVS Computer,s.r.o., Vajanského 30, 080 01  Prešov, IČO: 36475874","250,00 € s DPH",01.06.2022,21.06.2022,platná,
323/21,Správa PC siete,,"dodávateľ: PVS Computer,s.r.o., Vajanského 30, 080 01  Prešov, IČO: 36475874","250,00 € s DPH",12.05.2022,18.05.2022,platná,
202/22,Správa PC siete podľa zmluvy,,"dodávateľ: PVS Computer,s.r.o., Vajanského 30, 080 01  Prešov, IČO: 36475874","250,00 € s DPH",01.04.2022,13.04.2022,platná,
123/22,Správa PC siete,07/03/21,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.03.2022,14.03.2022,platná,
54/22,Správa PC siete,07/03/21,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.02.2022,22.02.2022,platná,
957/21,Správa PC siete,07/03/21,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",03.01.2022,20.01.2022,platná,
850/21,Správa PC siete,07/03/21,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.12.2021,09.12.2021,platná,
775/21,Správa PC siete,07/03/21,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",02.11.2021,10.11.2021,platná,
701/21,Správa PC siete,07/03/21,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.10.2021,26.10.2021,platná,
624/21,Správa PC siete 8/21,07/03/21,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",02.09.2021,10.09.2021,platná,
546/21,Správa PC siete 7/21,07/03/21,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",02.08.2021,18.08.2021,platná,
462/21,Správa PC siete 6/21,07/03/21,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.07.2021,13.07.2021,platná,
390/21,Správa PC siete 5/21,07/03/21,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.06.2021,10.06.2021,platná,
298/21,Správa PC siete 4/21,07/03/21,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",03.05.2021,12.05.2021,platná,
211/21,Správa PC siete 3/21,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.04.2021,15.04.2021,platná,
158/21,"Služby BOZP, PO 3/21",1/07/03/19,"dodávateľ: IKOMI s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","250,00 € s DPH",10.03.2021,16.03.2021,platná,
12/21,Správa PC siete 2/21,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.03.2021,02.03.2021,platná,
98/21,"Služby BOZP, PO 2/21",1/07/03/19,"dodávateľ: IKOMI s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","250,00 € s DPH",16.02.2021,17.02.2021,platná,
50/21,Správa PC siete,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30. 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.02.2021,12.02.2021,platná,
15/21,"Služby BOZP, PO 1/21",1/07/03/19,"dodávateľ: IKOMI, s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","250,00 € s DPH",15.01.2021,20.01.2021,platná,
1078/20,Správa PC siete 12/2020,03/03/19,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",04.01.2021,07.01.2021,platná,
977/20,Správa PC siete 11/2020,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.12.2020,09.12.2020,platná,
995/20,"Služby BOZP, PO 12/2020",1/07/03/19,"dodávateľ: IKOMI, s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","250,00 € s DPH",08.12.2020,09.12.2020,platná,
927/20,"Služby BOZP, PO 11/2020",1/07/03/19,"dodávateľ: IKOMI s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","250,00 € s DPH",11.11.2020,16.11.2020,platná,
897/20,Správa PC siete,03/03/19,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",02.11.2020,11.11.2020,platná,
822/20,Správa PC siete 9/2020,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.10.2020,14.10.2020,platná,
847/20,"Služby BOZP, PO, ochrana osobných údajov 10/2020",1/07/03/19,"dodávateľ: IKOMI, s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","250,00 € s DPH",09.10.2020,14.10.2020,platná,
763/20,"Služby BOZP, PO , ochrana osobných údajov 9/2020",1/07/03/19,"dodávateľ: IKOMI s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","250,00 € s DPH",11.09.2020,17.09.2020,platná,
737/20,Správa PC siete 8/2020,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",02.09.2020,09.09.2020,platná,
665/20,Servis PC siete 7/2020,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",03.08.2020,13.08.2020,platná,
585/20,Správa PC siete 6/2020,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.07.2020,10.07.2020,platná,
492/20,Správa PC siete 5/2020,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.06.2020,08.06.2020,platná,
398/20,Správa PC siete 4/2020,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",04.05.2020,13.05.2020,platná,
295/20,Správa PC siete,03/03/19,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.04.2020,07.04.2020,platná,
182/20,Správa PC siete 2/2020,03/03/19,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",02.03.2020,12.03.2020,platná,
82/2020,Správa PC siete 1/2020,03/03/19,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",03.02.2020,18.02.2020,platná,
1275/19,Správa PC siete,03/03/19,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",31.12.2019,08.01.2020,platná,
1145/19,Správa PC siete,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",02.12.2019,02.12.2019,platná,
1041/19,Servis PC a počítač. siete,03/03/19,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",31.10.2019,15.11.2019,platná,
182/20,Správa PC siete 2/2020,03/03/19,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",02.03.2020,,platná,
1221/19,Likvidácia NO 12/2019,1/18/07/12,"dodávateľ: EKOSERVIS s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","25,54 € s DPH",16.12.2019,19.12.2019,platná,
911/22,Multifunkčná panvica,,"dodávateľ: GASTMA s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","25 322,40 € s DPH",21.12.2022,22.12.2022,platná,
141/2024,pravidelná servisná prehliadka motorového vozidla Renault Clio,,"dodávateľ: SWAM servis, s. r. o., Vozárova 1, 040 17  Košice, IČO: 36602833","249,98 € s DPH",05.03.2024,07.03.2024,platná,
139/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","249,79 € s DPH",13.02.2020,18.02.2020,platná,
232/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","249,58 € s DPH",06.04.2022,03.05.2022,platná,
3/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","249,53 € s DPH",02.01.2020,08.01.2020,platná,
251/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","248,87 € s DPH",17.03.2020,30.03.2020,platná,
990/20,Bravčové a hovädzie mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","248,07 € s DPH",04.12.2020,14.12.2020,platná,
482/23,Oprava výťahu,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","247,20 € s DPH",21.07.2023,26.07.2023,platná,
170/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","247,18 € s DPH",25.02.2020,12.03.2020,platná,
513/20,Bravčové a hov. mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","246,93 € s DPH",05.06.2020,16.06.2020,platná,
198/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","246,83 € s DPH",30.03.2022,13.04.2022,platná,
8/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96 01 Zvolen, IČO: 36019208","246,56 € s DPH",07.01.2020,10.01.2020,platná,
296/20,Hovädzie mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","246,13 € s DPH",31.03.2020,07.04.2020,platná,
576/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","246,02 € s DPH",30.08.2023,29.09.2023,platná,
2/24,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962021  Lieskovec, IČO: 31719236","245,62 € s DPH",03.01.2024,01.02.2024,platná,
442/22,Doprava CO školenie,,"dodávateľ: USK Stavebno-dopravná firma, Šarišské Bohdanovce 136,082 05, IČO: 10741437","245,50 € s DPH",30.06.2022,07.07.2022,platná,
527/21,"Kuracie mäso, šúľance, špenát",1/18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","245,50 € s DPH",20.07.2021,18.08.2021,platná,
43/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","245,29 € s DPH",20.01.2020,31.01.2020,platná,
256/2024,zákusky,,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","245,12 € s DPH",11.04.2024,25.04.2024,platná,
404/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","244,67 € s DPH",04.05.2020,13.05.2020,platná,
912/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","244,37 € s DPH",21.12.2022,29.12.2022,platná,
219/21,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","244,06 € s DPH",01.04.2021,15.04.2021,platná,
65/21,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","244,05 € s DPH",04.02.2021,17.02.2021,platná,
628/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","243,89 € s DPH",14.09.2023,10.10.2023,platná,
118/21,"Kur. mäso, mraz. zelenina",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","243,84 € s DPH",22.02.2021,02.03.2021,platná,
118/22,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","243,58 € s DPH",01.03.2022,14.03.2022,platná,
550/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","243,54 € s DPH",15.06.2020,02.07.2020,platná,
753/22,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","243,36 € s DPH",19.10.2022,10.11.2022,platná,
964/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","243,20 € s DPH",25.11.2020,09.12.2020,platná,
413/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","243,07 € s DPH",15.06.2022,14.07.2022,platná,
496/20,Potraviny,01/01/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","242,90 € s DPH",02.06.2020,16.06.2020,platná,
58/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","242,88 € s DPH",31.01.2024,01.03.2024,platná,
28/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","242,88 € s DPH",13.01.2020,21.01.2020,platná,
214/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36596194","242,81 € s DPH",10.03.2020,18.03.2020,platná,
284/23,Žalúzie,,"dodávateľ: Oknosystém s.r.o., Svetlá 1/258, 040 20 Malá Ida, IČO: 46680896","242,40 € s DPH",28.04.2023,03.05.2023,platná,
978/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 20, 960 01 Zvolen, IČO: 36019208","241,69 € s DPH",30.11.2020,14.12.2020,platná,
1175/19,Zákusky,05/03/19,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","241,28 € s DPH",04.12.2019,09.12.2019,platná,
353/23,Servis umývačiek,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 04001 Košice, IČO: 47635843","241,20 € s DPH",31.05.2023,02.06.2023,platná,
605/21,"Kuracie mäso, šúľance",1/18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","241,20 € s DPH",24.08.2021,14.09.2021,platná,
540/22,"Mäso, mäsové výrobky",,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","240,98 € s DPH",27.07.2022,05.08.2022,platná,
94/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","240,98 € s DPH",15.02.2021,17.02.2021,platná,
108/21,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","240,81 € s DPH",19.02.2021,02.03.2021,platná,
84/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","240,72 € s DPH",07.02.2024,07.03.2024,platná,
602/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","240,57 € s DPH",23.08.2022,06.09.2022,platná,
252/20,Hov. a bravč. mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","240,52 € s DPH",17.03.2020,30.03.2020,platná,
265/21,"Kuracie mäso, mraz. zelenina",18/06/20,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","240,36 € s DPH",14.04.2021,06.05.2021,platná,
294/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","240,12 € s DPH",31.03.2020,07.04.2020,platná,
383/23,Kurz-prevencia syndrómu vyhorenia,,"dodávateľ: Psychosociálne centrum, Lofflerova 2, 040 01 Košice, IČO: 31996361","240,00 € s DPH",09.06.2023,14.06.2023,platná,
826/21,Deratizačné práce,20/07/21,"dodávateľ: Dezin - Ing.Popovič ladislav, Komenského 27, 040 01 Košice, IČO: 10816526","240,00 € s DPH",22.11.2021,23.11.2021,platná,
184/23,CTM Lanko,,"dodávateľ: KA-BE s.r.o., Hričovská 205, 010 01 Žilina, IČO: 50401815","24,97 € s DPH",22.03.2023,29.03.2023,platná,
682/22,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","24,96 € s DPH",22.09.2022,05.10.2022,platná,
129/20,Likvidácia NO 2/2020,2/18/07/12,"dodávateľ: EKOSERVIS s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","24,96 € s DPH",14.02.2020,18.02.2020,platná,
839/23,Servis a prenájom bezpečnostných rohoží,,"dodávateľ: CWS Slovensko, s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","24,46 € s DPH",11.12.2023,02.01.2024,platná,
123/20,Vyúčtovanie elektr. 1/2020,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","24,38 € s DPH",13.02.2020,18.02.2020,platná,
133/20,Servisné práce na podstavci konvekt.,6/2020,"dodávateľ: Gastma s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","24,00 € s DPH",17.02.2020,18.02.2020,platná,
1194/19,Papierové utierky,30/11/19,"dodávateľ: Kridla s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","24,00 € s DPH",09.12.2019,12.12.2019,platná,
930/22,Maliarske práce,,"dodávateľ: Ľudovít FRIGMANSKÝ, Záhradná 44, 04501 Moldava nad Bodvou, IČO: 32699701","24 011,50 € s DPH",27.12.2022,27.12.2022,platná,
803/22,Noha s koncovkou pre robot,,"dodávateľ: CORTEC s.r.o., Rožňavská 12, 82104 Bratislava, IČO: 45584168","239,76 € s DPH",10.11.2022,15.11.2022,platná,
651/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","239,54 € s DPH",04.10.2023,26.10.2023,platná,
802/23,Bezpečnostná tech. prehliadka zdvíhacích zariadení,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","239,51 € s DPH",01.12.2023,11.12.2023,platná,
670/22,Bezpečnostná technická prehliadka zdvíhacích zariadení,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935 Batizovce, IČO: 36679607","239,51 € s DPH",16.09.2022,22.09.2022,platná,
714/21,Tech.prehliadky zdvíhacích zariadení,05/02/20,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","239,51 € s DPH",07.10.2021,26.10.2021,platná,
181/20,Servis kúpacích vozíkov,05/02/20,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","239,51 € s DPH",02.03.2020,04.03.2020,platná,
500/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","239,25 € s DPH",02.06.2020,10.06.2020,platná,
93/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","239,24 € s DPH",04.02.2020,18.02.2020,platná,
627/23,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","238,56 € s DPH",14.09.2023,09.10.2023,platná,
679/21,"Kuracie mäso, mraz. zelenina",25/08/21,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","238,44 € s DPH",21.09.2021,27.10.2021,platná,
169/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","238,43 € s DPH",25.02.2020,12.03.2020,platná,
808/20,Vodomery s príslušenstvom,60/2020,"dodávateľ: SOLIDSTAV OBCHODNÁ, s.r.o., Vislanka 9, 065 41 Vislanka, IČO: 44969147","238,31 € s DPH",25.09.2020,30.09.2020,platná,
227/2024,zákusky,,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","238,02 € s DPH",02.04.2024,17.04.2024,platná,
545/22,Hov.mäso,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","237,89 € s DPH",27.07.2022,11.08.2022,platná,
929/21,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","237,86 € s DPH",21.12.2021,30.12.2021,platná,
743/22,Šnek mäsomlynčeka,,"dodávateľ: CORTEC s.r.o., Rožňavská 12, 82104 Bratislava, IČO: 45584168","237,82 € s DPH",17.10.2022,18.10.2022,platná,
856/21,Zákusky,27/08/21,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","237,42 € s DPH",30.11.2021,09.12.2021,platná,
1036/19,Dezinfekčné prostriedky,43/12/18,"dodávateľ: Kridla s.r.o., Mierova 94/, 066 01 Humenne, IČO: 36466778","237,38 € s DPH",31.10.2019,15.11.2019,platná,
872/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","237,21 € s DPH",19.12.2023,05.01.2024,platná,
201/2024,"mäso, mäsové výrioky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","237,08 € s DPH",25.03.2024,22.04.2024,platná,
255/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","236,75 € s DPH",18.04.2023,03.05.2023,platná,
71/20,Oprava robota,88/2019,"dodávateľ: Gastroservis Tatry s.r.o., Hlavná 140, 059 92 Huncovce, IČO: 50759779","236,64 € s DPH",31.01.2020,05.02.2020,platná,
82/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","236,10 € s DPH",07.02.2023,23.02.2023,platná,
710/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","235,82 € s DPH",24.10.2023,16.11.2023,platná,
292/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","235,81 € s DPH",27.04.2021,12.05.2021,platná,
739/21,Kovania,50/2021,"dodávateľ: Gu100, s.r.o., Daniela Krmana 134/3, 971 01 Prievidza, IČO: 51303175","235,55 € s DPH",18.10.2021,26.10.2021,platná,
362/20,"Daňový a účtovný poradca, personálny a mzdový poradca 2021",,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","235,43 € s DPH",21.04.2020,22.04.2020,platná,
406/23,Sací motor,,"dodávateľ: KA-BE s.r.o., Hričovská 205, 010 01 Žilina, IČO: 50401815","235,20 € s DPH",15.06.2023,21.06.2023,platná,
721/22,Kurz špecializačného štúdia,,"dodávateľ: Slovenská zdravotnícka univerzita, Sládkovičova 21, 97405 Banská Bystrica, IČO: 00165361","235,00 € s DPH",06.10.2022,06.10.2022,platná,
218/21,Kurz špecializačného štúdia,,"dodávateľ: Fakulta zdravotníctva SZU, Sládkovičova 21, 974 05 Banská Bystrica, IČO: 00165361","235,00 € s DPH",01.04.2021,06.04.2021,platná,
217/21,Kurz špecializačného štúdia,,"dodávateľ: Fakulta zdravotníctva SZU, Sládkovičova 21, 974 05 Banská Bystrica, IČO: 00165361","235,00 € s DPH",01.04.2021,06.04.2021,platná,
1127/19,Oprava vozidla,93/2019,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","234,84 € s DPH",26.11.2019,29.11.2019,platná,
268/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","234,72 € s DPH",24.04.2023,11.05.2023,platná,
435/21,Hovädzie mäso,1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","234,47 € s DPH",15.06.2021,25.06.2021,platná,
6/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","234,47 € s DPH",07.01.2020,10.01.2020,platná,
365/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","233,96 € s DPH",31.05.2022,17.06.2022,platná,
867/23,Zákusky,,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","233,75 € s DPH",18.12.2023,02.01.2024,platná,
1114/19,Hov. mäso,48/12/18,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 košice, IČO: 36569194","233,59 € s DPH",19.11.2019,02.12.2019,platná,
588/21,Bravčové a hovädzie mäso,1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","233,28 € s DPH",16.08.2021,26.08.2021,platná,
363/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","233,22 € s DPH",20.04.2020,04.05.2020,platná,
165/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","233,13 € s DPH",14.03.2023,30.03.2023,platná,
83/23,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","233,04 € s DPH",09.02.2023,23.02.2023,platná,
