262/22,Čistenie rohoží,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","28,80 € s DPH",25.04.2022,09.05.2022,platná,
273/22,Deratizácia a dezinfekcia,,"dodávateľ: Dezin-ing. Popovič Ladislav, Komenského 27, 040 01  Košice, IČO: 10816526","588,00 € s DPH",27.04.2022,09.05.2022,platná,
274/22,E spring doúprava pitnej vody s kohútikom,,"dodávateľ: VISION ACADEMY s.r.o., Južná trieda 32, 040 01 Košice-Juh, IČO: 52588084","1 244,00 € s DPH",27.04.2022,09.05.2022,platná,
242/22,Potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","657,43 € s DPH",14.04.2022,09.05.2022,platná,
251/22,Pracovná zdravotná služba - lekárske prehliadky zamestnancov,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","475,99 € s DPH",19.04.2022,09.05.2022,platná,
211/22,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","329,53 € s DPH",05.04.2022,03.05.2022,platná,
213/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","313,39 € s DPH",05.04.2022,03.05.2022,platná,
224/22,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","341,72 € s DPH",08.04.2022,03.05.2022,platná,
233/22,Potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 514,67 € s DPH",06.04.2022,03.05.2022,platná,
240/22,Zákusky pre jubilantov,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","38,82 € s DPH",13.04.2022,03.05.2022,platná,
241/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","583,50 € s DPH",14.04.2022,03.05.2022,platná,
284/22,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","196,46 € s DPH",14.04.2022,03.05.2022,platná,
246/22,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","197,74 € s DPH",14.04.2022,03.05.2022,platná,
249/22,Vývoz odpadu,,"dodávateľ: KOSIT a.s, Rastislavova 98, 043 46 Košice, IČO: 36205214","1 445,98 € s DPH",19.04.2022,03.05.2022,platná,
231/22,"Mlieko, mliečne výrobky, vajíčka",,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","455,13 € s DPH",06.04.2022,03.05.2022,platná,
232/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","249,58 € s DPH",06.04.2022,03.05.2022,platná,
238/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","383,52 € s DPH",08.04.2022,03.05.2022,platná,
229/22,Plyn,,"dodávateľ: SPP a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","22 456,50 € s DPH",11.04.2022,03.05.2022,platná,
261/22,oprava os. automobilu- výmena spätného zrkadla,,"dodávateľ: SWAM servis s.r.o., Vozárova 1, Košice, IČO: 36602833","121,31 € s DPH",22.04.2022,27.04.2022,platná,
234/22,Ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 189,40 € s DPH",11.04.2022,27.04.2022,platná,
217/22,Elektrická energia,,"dodávateľ: A.En.Slovensko s.r.o., Dúbravca5, 036 01 Martin, IČO: 36399604","950,46 € s DPH",06.04.2022,27.04.2022,platná,
218/22,Elektrická energia,,"dodávateľ: A.En.Slovensko s.r.o., Dúbravca5, 036 01 Martin, IČO: 36399604","3 599,16 € s DPH",06.04.2022,27.04.2022,platná,
219/22,Elektrická energia,,"dodávateľ: A.En.Slovensko s.r.o., Dúbravca5, 036 01 Martin, IČO: 36399604","5 088,62 € s DPH",06.04.2022,27.04.2022,platná,
220/22,Elektrická energia,,"dodávateľ: A.En.Slovensko s.r.o., Dúbravca5, 036 01 Martin, IČO: 36399604","1 521,25 € s DPH",06.04.2022,27.04.2022,platná,
235/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","364,61 € s DPH",06.04.2022,27.04.2022,platná,
207/22,Mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","123,19 € s DPH",05.04.2022,22.04.2022,platná,
209/22,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","200,34 € s DPH",05.04.2022,22.04.2022,platná,
250/22,Odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","90,80 € s DPH",19.04.2022,22.04.2022,platná,
194/22,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","477,40 € s DPH",28.03.2022,22.04.2022,platná,
248/22,Administratívne služby spojené so stážou Erasmus,,"dodávateľ: Limeta s.r.o., Bratislavská 46, 040 11 Košice-západ, IČO: 52902510","34,80 € s DPH",19.04.2022,22.04.2022,platná,
252/22,Daň z nehnuteľnosti,,"dodávateľ: Mesto Košice, Trieda SNP 48/A , 040 11 Košice, IČO: 00691135","1 796,26 € s DPH",12.04.2022,22.04.2022,platná,
200/22,Potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 410,19 € s DPH",30.03.2022,22.04.2022,platná,
199/22,"Mlieko, mliečne výrobky, vajíčka",,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","485,91 € s DPH",30.03.2022,22.04.2022,platná,
237/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","460,85 € s DPH",08.04.2022,22.04.2022,platná,
247/22,Chlieb a pečivo,,"dodávateľ: UNI, spol. s.r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","753,96 € s DPH",14.04.2022,22.04.2022,platná,
185/22,"Mlieko a mliečné výrobky,vajíčka",,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 3619208","324,77 € s DPH",24.03.2022,19.04.2022,platná,
187/22,mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","653,05 € s DPH",24.03.2022,19.04.2022,platná,
212/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","400,78 € s DPH",05.04.2022,19.04.2022,platná,
221/22,Diskrétne výplatné pásky,,"dodávateľ: JUDr. Ing. Branko Halát - REVIDIUS, Bretejovce 18, 082 03 Bretejovce, IČO: 17240140","864,00 € s DPH",08.04.2022,19.04.2022,platná,
208/22,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","192,48 € s DPH",05.04.2022,19.04.2022,platná,
210/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","259,36 € s DPH",05.04.2022,19.04.2022,platná,
239/22,Zber a odvoz odpadu-kuchynský odpad,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","58,32 € s DPH",12.04.2022,19.04.2022,platná,
230/22,oprava vozíka,,"dodávateľ: GASTMA, s.r.o., Dénešová 10,040 23 Košice, IČO: 36171522","123,12 € s DPH",11.04.2022,13.04.2022,platná,
167/22,potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","313,34 € s DPH",16.03.2022,13.04.2022,platná,
186/22,mrazené potraviny,02/03/22,"dodávateľ: Bodfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","451,56 € s DPH",24.03.2022,13.04.2022,platná,
191/22,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","431,59 € s DPH",25.03.2022,13.04.2022,platná,
201/22,paušál servisné práce,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01  Košice, IČO: 45378398","252,00 € s DPH",01.04.2022,13.04.2022,platná,
202/22,Správa PC siete podľa zmluvy,,"dodávateľ: PVS Computer,s.r.o., Vajanského 30, 080 01  Prešov, IČO: 36475874","250,00 € s DPH",01.04.2022,13.04.2022,platná,
222/22,verejné obstarávanie - nadlimitné zákazky,,"dodávateľ: Obstaravateľ SK, s.r.o., Agátova 6, 075 01 Trebišov, IČO: 46887423","800,00 € s DPH",08.04.2022,13.04.2022,platná,
174/22,mrazené potraviny,,"dodávateľ: Bodfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","10,68 € s DPH",18.03.2022,13.04.2022,platná,
195/22,zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","124,66 € s DPH",28.03.2022,13.04.2022,platná,
196/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","284,03 € s DPH",28.03.2022,13.04.2022,platná,
181/22,nákup PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","49,47 € s DPH",22.03.2022,13.04.2022,platná,
198/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","246,83 € s DPH",30.03.2022,13.04.2022,platná,
203/22,Školenie: starostlivosť o klienta s Alzheimerovým ochorením,,"dodávateľ: Mgr. Katarína Chmurčiaková, Dr. Clementisa 1106/46, 909 01 Skalica, IČO: 51853451","20,00 € s DPH",01.04.2022,13.04.2022,platná,
204/22,Oprava umývačky riadu,,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","60,00 € s DPH",04.04.2022,13.04.2022,platná,
205/22,úradne meranie spotreby paliva,,"dodávateľ: Ing. Igor Škrobánek -O.P.C.D, Na Skotňu 471/54, Teplička nad Váhom, IČO: 14255791","990,00 € s DPH",04.04.2022,13.04.2022,platná,
206/22,Plyn,,"dodávateľ: SPP a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 268,00 € s DPH",04.04.2022,13.04.2022,platná,
223/22,Služby BOZP a PO,,"dodávateľ: IKOMI, s.r.o., Zombová 9, 040 01 Košice, IČO: 47511591","230,00 € s DPH",07.04.2022,13.04.2022,platná,
225/22,Mobilné telefóny,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","105,60 € s DPH",08.04.2022,13.04.2022,platná,
226/22,Mobilný telefón,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",08.04.2022,13.04.2022,platná,
227/21,Mobilné telefóny,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","70,00 € s DPH",08.04.2022,13.04.2022,platná,
228/22,Pevná linka a internet,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","104,33 € s DPH",08.04.2022,13.04.2022,platná,
180/22,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","468,49 € s DPH",21.03.2022,13.04.2022,platná,
197/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","379,17 € s DPH",30.03.2022,13.04.2022,platná,
215/22,Chlieb a pečivo,,"dodávateľ: UNI, spol. s.r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","685,94 € s DPH",05.04.2022,13.04.2022,platná,
214/22,"Ovocie, zelenina",,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 563,65 € s DPH",05.04.2022,13.04.2022,platná,
216/22,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť,a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 824,33 € s DPH",06.04.2022,13.04.2022,platná,
188/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","128,30 € s DPH",24.03.2022,06.04.2022,platná,
165/22,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","367,50 € s DPH",14.03.2022,06.04.2022,platná,
190/22,Čistenie rohoží,16/06/20,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","28,80 € s DPH",25.03.2022,06.04.2022,platná,
182/22,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","153,57 € s DPH",22.03.2022,06.04.2022,platná,
178/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","300,37 € s DPH",21.03.2022,06.04.2022,platná,
189/22,Stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol.s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","631,70 € s DPH",24.03.2022,06.04.2022,platná,
145/22,servis kuchynského robota,,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","213,74 € s DPH",07.03.2022,04.04.2022,platná,
169/22,vývoz odpadu,46/12/20,"dodávateľ: KOSIT a.s, Rastislavova 98, 043 46 Košice, IČO: 36205214","1 380,74 € s DPH",17.03.2022,04.04.2022,platná,
173/22,zdravotnícke tlačiva,,"dodávateľ: ŠEVT a.s, Plynárenská 6, 821 09 Bratislava, IČO: 31331131","211,31 € s DPH",18.03.2022,04.04.2022,platná,
156/22,plyn,Z2021234444_Z (40/12/21),"dodávateľ: SPP a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","22 517,93 € s DPH",10.03.2022,04.04.2022,platná,
158/22,zdravotné prehliadky zamestnancov,16/06/21,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","40,44 € s DPH",14.03.2022,04.04.2022,platná,
136/22,mlieko a mliečne výrobky,29/08/21,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","365,49 € s DPH",07.03.2022,04.04.2022,platná,
166/22,mäso a mäsové výrobky,30/10/21,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","232,06 € s DPH",16.03.2022,04.04.2022,platná,
153/22,mrazené potraviny,33/11/21,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","131,23 € s DPH",09.03.2022,04.04.2022,platná,
159/22,mlieko a mliečne výrobky,29/08/21,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","638,25 € s DPH",11.03.2022,04.04.2022,platná,
177/22,mäso a mäsové výrobky,30/10/21,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","555,40 € s DPH",21.03.2022,04.04.2022,platná,
179/22,zákusky,27/08/21,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","199,32 € s DPH",21.03.2022,04.04.2022,platná,
184/22,chlieb a pečivo,03/03/22,"dodávateľ: UNI, spol. s.r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","387,08 € s DPH",24.03.2022,04.04.2022,platná,
163/22,potraviny,28/08/21,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","484,27 € s DPH",14.03.2022,04.04.2022,platná,
176/22,Ovocie a zelenia,24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 123,68 € s DPH",21.03.2022,04.04.2022,platná,
175/22,Tonery do tlačiarni,11/04/21,"dodávateľ: TONER spol.s.r.o., Humenská 27, 040 11 Košice, IČO: 36182427","1 742,60 € s DPH",21.03.2022,29.03.2022,platná,
150/22,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","134,16 € s DPH",09.03.2022,29.03.2022,platná,
183/22,Stáž Erasmus,,"dodávateľ: Limeta s.r.o., Bratislavská 46, 040 11 Košice, IČO: 52902510","17,40 € s DPH",22.03.2022,29.03.2022,platná,
126/22,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","347,69 € s DPH",02.03.2022,29.03.2022,platná,
160/22,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","597,82 € s DPH",11.03.2022,29.03.2022,platná,
137/22,Potraviny,28/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 268,66 € s DPH",07.03.2022,29.03.2022,platná,
164/22,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","352,94 € s DPH",14.03.2022,29.03.2022,platná,
172/22,"Chlieb, pečivo",43/12/21,"dodávateľ: UNI. spol. s.r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","278,11 € s DPH",17.03.2022,29.03.2022,platná,
162/22,Bravčové mäso,30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","168,70 € s DPH",15.03.2022,29.03.2022,platná,
193/22,Robot univerzálny s príslušenstvom,10/2022,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","4 993,20 € s DPH",28.03.2022,28.03.2022,platná,
192/22,Rekonštrukcia práčovne,34/11/21,"dodávateľ: T.H.Group s.r.o., Starozagorská 9, 040 23 Košice, IČO: 53068297","93 115,50 € s DPH",24.03.2022,28.03.2022,platná,
127/22,Elektrina 2/2022,,"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","874,44 € s DPH",04.03.2022,24.03.2022,platná,
128/22,Elektrina 2/2022,,"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","3 389,69 € s DPH",04.03.2022,24.03.2022,platná,
129/22,Elektrina 2/2022,,"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","4 290,61 € s DPH",04.03.2022,24.03.2022,platná,
130/22,Elektrina 2/2022,,"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 397,63 € s DPH",04.03.2022,24.03.2022,platná,
144/22,Oprava strechy,8/2022,"dodávateľ: STROJTAS s.r.o., Letná 40, 040 01 Košice, IČO: 36173924","4 526,16 € s DPH",07.03.2022,24.03.2022,platná,
124/22,Plyn 3/2022,Z2021234444_Z (40/12/21),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 268,00 € s DPH",02.03.2022,24.03.2022,platná,
154/22,Nitrilové rukavice,Z20221081_Z (01/02/22),"dodávateľ: Ing. Kamil Dobranský  - AMD, Hrašovík 91, 044 42 Rozhanovce, IČO: 47768681","1 219,68 € s DPH",09.03.2022,24.03.2022,platná,
155/22,Nitrilové rukavice,Z20221081_Z (01/02/22),"dodávateľ: Ing. Kamil Dobranský  - AMD, Hrašovík 91, 044 42 Rozhanovce, IČO: 47768681","1 370,32 € s DPH",09.03.2022,24.03.2022,platná,
170/22,Dezinsekčné práce,20/07/21,"dodávateľ: Dezin - Ing. Popovič Ladislav, Komenského 27, 040 01 Košice, IČO: 10816526","588,00 € s DPH",17.03.2022,24.03.2022,platná,
171/22,Oprava práčky,4/2022/ZP,"dodávateľ: HOPE spol. s.r.o., Medený Hámor 6956/23, 974 01 Banská Bystrica, IČO: 36000248","988,72 € s DPH",17.03.2022,24.03.2022,platná,
135/22,Zákusky,27/08/21,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","199,82 € s DPH",07.03.2022,24.03.2022,platná,
138/22,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","316,96 € s DPH",07.03.2022,24.03.2022,platná,
148/22,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","181,24 € s DPH",08.03.2022,24.03.2022,platná,
119/22,Mrazené výrobky,33/11/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","674,44 € s DPH",08.03.2022,24.03.2022,platná,
120/22,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","579,16 € s DPH",01.03.2022,24.03.2022,platná,
152/22,Zákusky,27/08/21,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","220,74 € s DPH",09.03.2022,24.03.2022,platná,
161/22,"Chlieb, pečivo",43/12/21,"dodávateľ: UNI. spol. s.r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","645,46 € s DPH",15.03.2022,24.03.2022,platná,
168/22,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044  42 Košické Olšany, IČO: 41452771","1 226,39 € s DPH",16.03.2022,24.03.2022,platná,
131/22,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 883,96 € s DPH",04.03.2022,16.03.2022,platná,
146/22,"Služby BOZP, PO",09/03/21,"dodávateľ: IKOMI, s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","230,00 € s DPH",08.03.2022,16.03.2022,platná,
151/22,Odvoz kuchynského odpadu,17/07/21,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","51,84 € s DPH",09.03.2022,16.03.2022,platná,
157/22,Odvoz NO,1/18/07/12,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","65,60 € s DPH",14.03.2022,16.03.2022,platná,
133/22,Oprava Tlačiarne,5/2022,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","158,74 € s DPH",04.03.2022,16.03.2022,platná,
107/22,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","507,68 € s DPH",21.02.2022,16.03.2022,platná,
125/22,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","180,29 € s DPH",02.03.2022,16.03.2022,platná,
112/22,Potraviny,28/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 316,97 € s DPH",24.02.2022,16.03.2022,platná,
113/22,Mrazené výrobky,33/11/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","549,72 € s DPH",24.02.2022,16.03.2022,platná,
114/22,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","269,86 € s DPH",24.02.2022,16.03.2022,platná,
134/22,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","398,44 € s DPH",04.03.2022,16.03.2022,platná,
140/22,"Pevné linky, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","103,12 € s DPH",08.03.2022,14.03.2022,platná,
141/22,"23/06/20, 34/09/20, 03/02/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","70,00 € s DPH",08.03.2022,14.03.2022,platná,
142/22,Mobilné hovory,04/02/21,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",08.03.2022,14.03.2022,platná,
143/22,Mobilné hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","105,60 € s DPH",08.03.2022,14.03.2022,platná,
139/22,Hosting OPTIMUM 2022,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","51,70 € s DPH",07.03.2022,14.03.2022,platná,
103/22,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","73,06 € s DPH",22.02.2022,14.03.2022,platná,
123/22,Správa PC siete,07/03/21,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.03.2022,14.03.2022,platná,
99/22,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","285,55 € s DPH",16.02.2022,14.03.2022,platná,
117/22,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","454,22 € s DPH",28.02.2022,14.03.2022,platná,
121/22,Zákusky,27/08/21,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","175,55 € s DPH",01.03.2022,14.03.2022,platná,
149/22,"Chlieb, pečivo",43/12/21,"dodávateľ: UNI. spol. s.r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","578,50 € s DPH",08.03.2022,14.03.2022,platná,
118/22,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","243,58 € s DPH",01.03.2022,14.03.2022,platná,
122/22,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044  42 Košické Olšany, IČO: 41452771","1 271,35 € s DPH",01.03.2022,14.03.2022,platná,
82/22,Mrazené výrobky,33/11/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","324,36 € s DPH",09.02.2022,08.03.2022,platná,
