382/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","299,83 € s DPH",28.05.2021,10.06.2021,platná,
382/23,Vzdelávací program pre SS,,"dodávateľ: ADEVEC, Drieňová 2, 927 01 Šaľa, IČO: 36558117","135,00 € s DPH",12.06.2023,14.06.2023,platná,
383/20,Prenájom rohoží 4/2020,,"dodávateľ: CWS-boco Slovensko, s.r.o., Bojnická 10, 831 04 Bratislava, IČO: 31411045","28,80 € s DPH",24.04.2020,29.04.2020,platná,
383/21,Bravčové a hov. mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","466,54 € s DPH",28.05.2021,10.06.2021,platná,
383/22,Oprava výťahov,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01  Košice, IČO: 45378398","1 083,60 € s DPH",08.06.2022,17.06.2022,platná,
383/23,Kurz-prevencia syndrómu vyhorenia,,"dodávateľ: Psychosociálne centrum, Lofflerova 2, 040 01 Košice, IČO: 31996361","240,00 € s DPH",09.06.2023,14.06.2023,platná,
384/20,Daň nehnuteľnosti 1.splátka 2020,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","1 796,26 € s DPH",24.04.2020,27.04.2020,platná,
384/21,Mrazená zelenina,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové masto nad Váhom, IČO: 34152199","27,72 € s DPH",31.05.2021,16.06.2021,platná,
384/22,Oprava výťahu,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01  Košice, IČO: 45378398","663,60 € s DPH",23.06.2022,04.07.2022,platná,
384/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","179,28 € s DPH",08.06.2022,23.06.2022,platná,
384/23,Lekárske prehliadky,,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","606,44 € s DPH",12.06.2023,28.06.2023,platná,
385/20,Daň z nehnuteľností - druhá splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","1 796,26 € s DPH",24.04.2020,16.06.2020,platná,
385/21,"Ovocie, zelenina, zemiaky",20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","2 700,91 € s DPH",31.05.2021,16.06.2021,platná,
385/22,Potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 215,29 € s DPH",08.06.2022,04.07.2022,platná,
385/23,"BOZP, PO 6/23",,"dodávateľ: IKOMI, s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","250,00 € s DPH",12.06.2023,21.06.2023,platná,
386/20,Daň z nehnuteľnosti 3. splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","1 796,26 € s DPH",24.04.2020,23.09.2020,platná,
386/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","413,96 € s DPH",31.05.2021,16.06.2021,platná,
386/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","187,63 € s DPH",08.06.2022,04.07.2022,platná,
386/23,Elektrina 5/23,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 728,60 € s DPH",12.06.2023,14.06.2023,platná,
387/20,Daň z nehnuteľnosti 4. splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","1 796,27 € s DPH",24.04.2020,20.10.2020,platná,
387/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","359,33 € s DPH",31.05.2021,16.06.2021,platná,
387/22,"Mlieko , mliečne výrobky a vajíčka",,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","712,95 € s DPH",06.06.2022,04.07.2022,platná,
387/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","764,68 € s DPH",12.06.2023,04.07.2023,platná,
388/20,Bravčové a hov. mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","263,46 € s DPH",24.04.2020,06.05.2020,platná,
388/21,Kuracie mäso,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","303,84 € s DPH",31.05.2021,16.06.2021,platná,
388/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","611,67 € s DPH",03.06.2022,21.06.2022,platná,
388/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","618,37 € s DPH",12.06.2023,04.07.2023,platná,
389/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","127,84 € s DPH",24.04.2020,06.05.2020,platná,
389/21,Zákusky,29/08/20,"dodávateľ: LAHODA, s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","100,67 € s DPH",31.05.2021,10.06.2021,platná,
389/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","193,93 € s DPH",06.06.2022,23.06.2022,platná,
389/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","227,44 € s DPH",12.06.2023,28.06.2023,platná,
39/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","512,73 € s DPH",20.01.2020,31.01.2020,platná,
39/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","115,87 € s DPH",23.01.2024,20.02.2024,platná,
39/21,Vajcia,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","144,00 € s DPH",22.01.2021,02.02.2021,platná,
39/22,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","482,03 € s DPH",21.01.2022,08.02.2022,platná,
39/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","397,58 € s DPH",23.01.2023,10.02.2023,platná,
390/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 177,68 € s DPH",20.04.2020,04.05.2020,platná,
390/21,Správa PC siete 5/21,07/03/21,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.06.2021,10.06.2021,platná,
390/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","145,37 € s DPH",07.06.2022,23.06.2022,platná,
390/23,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","138,05 € s DPH",12.06.2023,28.06.2023,platná,
391/20,Predradník do žiariča,36/2020,"dodávateľ: CB elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","105,84 € s DPH",27.04.2020,29.04.2020,platná,
391/21,Servisný zásah TV rozvodu,31/2021,"dodávateľ: AXON PRO s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","256,80 € s DPH",01.06.2021,07.06.2021,platná,
391/22,Chlieb a pečivo,,"dodávateľ: UNI, spol. s.r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","763,91 € s DPH",02.06.2022,17.06.2022,platná,
391/23,Ovocie a zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","1 857,01 € s DPH",12.06.2023,04.07.2023,platná,
392/20,Zákusky,05/03/19,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","181,96 € s DPH",27.04.2020,06.05.2020,platná,
392/21,Plyn 6/21,Z202027992_Z (40/11/20),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","438,00 € s DPH",02.06.2021,25.06.2021,platná,
392/22,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","180,10 € s DPH",08.06.2022,04.07.2022,platná,
392/23,Kalibrácia,,"dodávateľ: Kovats s.r.o., Nižný Lánec 5, 044 73 Buzica, IČO: 31671063","192,00 € s DPH",13.06.2023,21.06.2023,platná,
393/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","583,15 € s DPH",28.04.2020,13.05.2020,platná,
393/21,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","843,97 € s DPH",02.06.2021,07.06.2021,platná,
393/22,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","150,24 € s DPH",08.06.2022,23.06.2022,platná,
393/23,Hygienické potreby,,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 420,43 € s DPH",13.06.2023,28.06.2023,platná,
394/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","207,79 € s DPH",27.04.2020,13.05.2020,platná,
394/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","339,11 € s DPH",02.06.2021,25.06.2021,platná,
394/23,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","3 284,74 € s DPH",13.06.2023,28.06.2023,platná,
395/11,Mäso  a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","485,76 € s DPH",10.06.2022,29.06.2022,platná,
395/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","288,07 € s DPH",27.04.2020,13.05.2020,platná,
395/21,"Vodné, stočné 5/21",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 680,72 € s DPH",03.06.2021,10.06.2021,platná,
395/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","150,54 € s DPH",13.06.2023,28.06.2023,platná,
396/20,Rukavice Nitril,30/11/19,"dodávateľ: Kridla s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","87,00 € s DPH",29.04.2020,13.05.2020,platná,
396/21,Likvidácia kuch. odpadu 5/21,25/06/20,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","58,32 € s DPH",04.06.2021,10.06.2021,platná,
396/22,Administratívne služby spojené so stážou Erasmus,,"dodávateľ: Limeta s.r.o., Bratislavská 46, 040 11 Košice-západ, IČO: 52902510","17,40 € s DPH",10.06.2022,21.06.2022,platná,
396/23,Chlieb a pečivo,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","632,31 € s DPH",13.06.2023,21.06.2023,platná,
397/20,Plyn 5/2020,Z201934029_Z (29/11/19),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","471,00 € s DPH",04.05.2020,26.05.2020,platná,
397/21,Semináre,,"dodávateľ: Mgr. Katarína Chmurčiaková, Dr.Clementisa 1106/46, 909 01 Skalica, IČO: 51853451","145,00 € s DPH",04.06.2021,16.06.2021,platná,
397/22,Zemný plyn,,"dodávateľ: SPP a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","6 909,76 € s DPH",10.06.2022,04.07.2022,platná,
397/23,Oprava vozidla,38/2023,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","975,92 € s DPH",13.06.2023,14.06.2023,platná,
398/20,Správa PC siete 4/2020,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",04.05.2020,13.05.2020,platná,
398/21,Lekárske prehliadky zamestnancov,13/05/19,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","1 587,98 € s DPH",07.06.2021,25.06.2021,platná,
398/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","900,65 € s DPH",10.06.2022,17.06.2022,platná,
398/23,Voskové obrusy,39/2023,"dodávateľ: Hokotex s.r.o., Rozvojová 2343/2, Košice, IČO: 36664405","576,00 € s DPH",13.06.2023,14.06.2023,platná,
399/20,Senzorové zásobníky,35/2020,"dodávateľ: Martin Krajčovič - M & J Trade, Hroznová 1194/35, 911 05 Trenčín, IČO: 33165076","504,91 € s DPH",29.04.2020,06.05.2020,platná,
399/21,Elektrina 5/21,Z202028007_Z (41/11/20),"dodávateľ: A.En. Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","359,12 € s DPH",07.06.2021,16.06.2021,platná,
399/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","5 308,04 € s DPH",10.06.2022,17.06.2022,platná,
399/23,Upratovacie pomôcky,,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","3 397,98 € s DPH",14.06.2023,28.06.2023,platná,
4/20,Košický korzár 2020,,"dodávateľ: Petit Press a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","160,00 € s DPH",09.01.2020,10.01.2020,platná,
4/21,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","145,78 € s DPH",05.01.2021,20.01.2021,platná,
4/22,Bravčové mäso,30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","129,16 € s DPH",04.01.2022,20.01.2022,platná,
4/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","333,80 € s DPH",04.01.2023,07.02.2023,platná,
4/24,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","620,41 € s DPH",04.01.2024,01.02.2024,platná,
40/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","250,75 € s DPH",20.01.2020,31.01.2020,platná,
40/21,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","196,56 € s DPH",25.01.2021,02.02.2021,platná,
40/22,"Chlieb, pečivo",43/12/21,"dodávateľ: UNI. spol. s.r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","748,82 € s DPH",21.01.2022,03.02.2022,platná,
40/23,"Mlieko, vajcia a mliečne výrobky",,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","973,76 € s DPH",23.01.2023,20.02.2023,platná,
40/24,"chlieb, pečivo",,"dodávateľ: UNI, spol. s. r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","767,89 € s DPH",23.01.2024,07.02.2024,platná,
400/20,Potraviny,38/12/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","490,82 € s DPH",30.04.2020,13.05.2020,platná,
400/21,Elektrina 5/21,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 326,10 € s DPH",07.06.2021,16.06.2021,platná,
400/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","3 282,04 € s DPH",10.06.2022,17.06.2022,platná,
400/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","213,24 € s DPH",14.06.2023,28.06.2023,platná,
401/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","394,04 € s DPH",30.04.2020,13.05.2020,platná,
401/21,Elektrina 5/21,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","730,56 € s DPH",07.06.2021,16.06.2021,platná,
401/22,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","818,71 € s DPH",10.06.2022,17.06.2022,platná,
401/23,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","148,34 € s DPH",14.06.2023,28.06.2023,platná,
402/20,Hovädzie mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianks 20, 040 14 Košice, IČO: 36569194","192,50 € s DPH",30.04.2020,13.05.2020,platná,
402/21,Elektrina 5/21,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 885,30 € s DPH",07.06.2021,16.06.2021,platná,
402/22,Nákup PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","300,06 € s DPH",09.06.2022,04.07.2022,platná,
402/23,Odpad,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","2 118,48 € s DPH",15.06.2023,28.06.2023,platná,
403/20,Mrazená zelenina,07/03/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","173,55 € s DPH",30.04.2020,13.05.2020,platná,
403/21,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","146,64 € s DPH",08.06.2021,25.06.2021,platná,
403/22,Čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","930,96 € s DPH",13.06.2022,21.06.2022,platná,
403/23,Nebezpečný odpad 6/23,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","65,20 € s DPH",15.06.2023,21.06.2023,platná,
404/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","244,67 € s DPH",04.05.2020,13.05.2020,platná,
404/21,Mobilné hovory 5/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","105,60 € s DPH",08.06.2021,10.06.2021,platná,
404/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","281,19 € s DPH",13.06.2022,04.07.2022,platná,
404/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","180,17 € s DPH",15.06.2023,04.07.2023,platná,
405/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","229,68 € s DPH",04.05.2020,13.05.2020,platná,
405/21,Mobilné hovory 5/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","70,00 € s DPH",08.06.2021,10.06.2021,platná,
405/22,"Mlieko, mliečne výrobky, vajíčka",,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","291,76 € s DPH",13.06.2022,11.07.2022,platná,
405/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","126,48 € s DPH",15.06.2023,04.07.2023,platná,
406/20,Zákusky,05/03/19,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","361,51 € s DPH",04.05.2020,13.05.2020,platná,
406/21,"Hovory pevné linky, internet 5/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","104,66 € s DPH",08.06.2021,10.06.2021,platná,
406/22,Ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 991,25 € s DPH",13.06.2022,29.06.2022,platná,
406/23,Sací motor,,"dodávateľ: KA-BE s.r.o., Hričovská 205, 010 01 Žilina, IČO: 50401815","235,20 € s DPH",15.06.2023,21.06.2023,platná,
407/20,Servisné služby kamer. systém 4/2020,52/12/18,"dodávateľ: Vladimír Bučko - BUKY, Hrašovík 89, 044 42 Košice okolie, IČO: 14387590","262,00 € s DPH",04.05.2020,19.05.2020,platná,
407/21,Mobilné hovory 5/21,04/02/21,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",08.06.2021,10.06.2021,platná,
407/22,Lekárske prehliadky,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","349,36 € s DPH",13.06.2022,04.07.2022,platná,
407/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","517,30 € s DPH",16.06.2023,28.06.2023,platná,
408/20,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","788,01 € s DPH",05.05.2020,11.05.2020,platná,
408/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","152,72 € s DPH",08.06.2021,16.06.2021,platná,
408/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","211,08 € s DPH",14.06.2022,04.07.2022,platná,
408/23,Relé,,"dodávateľ: KA-BE s.r.o., Hričovská 205, 010 01 Žilina, IČO: 50401815","38,74 € s DPH",19.06.2023,21.06.2023,platná,
409/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","358,92 € s DPH",04.05.2020,19.05.2020,platná,
409/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","174,91 € s DPH",08.06.2021,01.07.2021,platná,
409/22,Deratizačné práce,,"dodávateľ: Dezin-ing. Popovič Ladislav, Komenského 27, 040 01  Košice, IČO: 10816526","312,00 € s DPH",15.06.2022,23.06.2022,platná,
409/23,Ovocie a zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","1 449,68 € s DPH",19.06.2023,11.07.2023,platná,
41/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","190,01 € s DPH",20.01.2020,31.01.2020,platná,
41/2024,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","648,00 € s DPH",23.01.2024,20.02.2024,platná,
41/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","297,56 € s DPH",25.01.2021,02.02.2021,platná,
41/22,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044  42 Košické Olšany, IČO: 41452771","1 319,31 € s DPH",21.01.2022,03.02.2022,platná,
41/23,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","148,99 € s DPH",23.01.2023,07.02.2023,platná,
410/20,Potraviny,01/01/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","429,92 € s DPH",04.05.2020,19.05.2020,platná,
410/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","470,13 € s DPH",08.06.2021,01.07.2021,platná,
410/22,"Chlieb, pečivo",,"dodávateľ: UNI, spol. s.r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","868,26 € s DPH",15.06.2022,29.06.2022,platná,
410/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","447,47 € s DPH",19.06.2023,04.07.2023,platná,
411/20,Bravč. a hov. mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","223,39 € s DPH",04.05.2020,19.05.2020,platná,
411/21,Mrazené výrobky,1/18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","351,98 € s DPH",08.06.2021,01.07.2021,platná,
411/22,"Mlieko, mliečne výroby, vajíčka",,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","200,01 € s DPH",15.06.2022,14.07.2022,platná,
411/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","840,28 € s DPH",19.06.2023,11.07.2023,platná,
412/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","111,82 € s DPH",04.05.2020,19.05.2020,platná,
412/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L,s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","349,40 € s DPH",08.06.2021,16.06.2021,platná,
412/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","121,43 € s DPH",15.06.2022,04.07.2022,platná,
412/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","121,43 € s DPH",15.06.2022,,platná,
412/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","2 046,17 € s DPH",20.06.2023,11.07.2023,platná,
