382/23,Vzdelávací program pre SS,,"dodávateľ: ADEVEC, Drieňová 2, 927 01 Šaľa, IČO: 36558117","135,00 € s DPH",12.06.2023,14.06.2023,platná,
382/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","299,83 € s DPH",28.05.2021,10.06.2021,platná,
382/2024,servisné práce - paušál,,"dodávateľ: TUCHYŇA VÝŤAHY, s. r. o., Letná 27, 040 01  Košice, IČO: 45378398","336,00 € s DPH",31.05.2024,12.06.2024,platná,
382/20,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","830,16 € s DPH",23.04.2020,27.04.2020,platná,
381/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","341,12 € s DPH",09.06.2023,21.06.2023,platná,
381/22,"Služby BOZP, PO",,"dodávateľ: IKOMI, s.r.o., Zombová 9, 040 01 Košice, IČO: 47511591","230,00 € s DPH",07.06.2022,17.06.2022,platná,
381/21,Mliečne výrobky,19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","39,60 € s DPH",28.05.2021,16.06.2021,platná,
381/20,"Pohár banány, zákusky",05/03/19,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","197,21 € s DPH",23.04.2020,04.05.2020,platná,
380/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","557,72 € s DPH",08.06.2023,28.06.2023,platná,
380/22,Kalibrácia detektorov úniku plynu,,"dodávateľ: Kovats s.r.o., Nižná Lánec 5,044 73  Buzica, IČO: 31671063","191,76 € s DPH",07.06.2022,15.06.2022,platná,
380/21,Servis výťahov 5/2021,10/04/20,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","252,00 € s DPH",31.05.2021,07.06.2021,platná,
380/2024,náhradný filter,,"dodávateľ: VISION ACADEMY, s. r. o., Južná trieda 32, 040 01  Košice, IČO: 5258884","534,00 € s DPH",04.06.2024,04.06.2024,platná,
380/20,Jednorazové ochranné rúška,30/2020,"dodávateľ: Kridla s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","2 325,00 € s DPH",23.04.2020,04.05.2020,platná,
38/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","187,14 € s DPH",23.01.2023,20.02.2023,platná,
38/22,Výmena distribučného zosilovača,3/2022,"dodávateľ: AXON PRO s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","1 159,20 € s DPH",21.01.2022,27.01.2022,platná,
38/21,Prenájom rohoží 1/21,16/06/20,"dodávateľ: CWS-boco Slovensko s.r.o., Teheľňa 12, 841 07 Bratislava, IČO: 31411045","28,80 € s DPH",22.01.2021,02.02.2021,platná,
38/2024,potraviny,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 082,66 € s DPH",22.01.2024,20.02.2024,platná,
38/20,Vypracovanie postupov pre plnenie podmienok kvality soc. služieb,38/11/18,"dodávateľ: Tabita- IKSS s.r.o., 241, 906 45 Štefanov, IČO: 50301861","590,00 € s DPH",20.01.2020,21.01.2020,platná,
379/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","141,61 € s DPH",,,platná,
379/22,Mobilné telefóny,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","109,60 € s DPH",08.06.2022,15.06.2022,platná,
379/21,Daň z nehnuteľnosti 4. splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","1 796,27 € s DPH",28.05.2021,26.10.2021,platná,
379/2024,ochranné pomôcky,,"dodávateľ: pre Vás, s. r. o., Fučíkova 460, 925 21  Sládkovičovo, IČO: 53123727","1 692,00 € s DPH",03.06.2024,04.06.2024,platná,
379/20,Oprava zdvíhacieho zariadenia,26/2020,"dodávateľ: ARJO - HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","816,60 € s DPH",23.04.2020,27.04.2020,platná,
378/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","257,35 € s DPH",08.06.2023,28.06.2023,platná,
378/22,Pevná linka,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","101,75 € s DPH",08.06.2022,15.06.2022,platná,
378/21,3.splátka Daň z nehnuteľnosti,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","1 796,26 € s DPH",28.05.2021,10.09.2021,platná,
377/23,Paušál mobil 4x 5/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","98,58 € s DPH",08.06.2023,21.06.2023,platná,
377/22,Mobilné telefóny,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","41,00 € s DPH",08.06.2022,15.06.2022,platná,
377/21,Daň z nehnuteľnosti 2.splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","1 796,26 € s DPH",28.05.2021,16.06.2021,platná,
377/20,Vajcia,11/05/19,"dodávateľ: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625","97,55 € s DPH",22.04.2020,23.04.2020,platná,
376/23,Paušál mobily 5x 5/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","102,22 € s DPH",08.06.2023,21.06.2023,platná,
376/22,Mobilné telefóny,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","73,00 € s DPH",08.06.2022,15.06.2022,platná,
376/21,Daň z nehnuteľnosti,,"dodávateľ: MESTO KOŠICE, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","1 796,26 € s DPH",28.05.2021,07.06.2021,platná,
376/20,Zemiaky,24/10/19,"dodávateľ: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625","480,32 € s DPH",22.04.2020,23.04.2020,platná,
375/23,Paušál mobil 5/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",08.06.2023,21.06.2023,platná,
375/22,Lekárske prehliadky,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","344,22 € s DPH",03.06.2022,23.06.2022,platná,
375/21,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","735,72 € s DPH",27.05.2021,16.06.2021,platná,
375/2024,kniha- Nové receptúry a technológia prípravy pokrmov v závodnom stravovaní,,"dodávateľ: NOVÁ PRÁCA, s. r. o., Barónka 12, IČO: 35733594","47,89 € s DPH",29.05.2024,30.05.2024,platná,
375/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","174,68 € s DPH",22.04.2020,04.05.2020,platná,
374/23,Pevné linky + Internet 5/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","102,20 € s DPH",08.06.2023,14.06.2023,platná,
374/22,Plyn,,"dodávateľ: SPP a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 268,00 € s DPH",03.06.2022,17.06.2022,platná,
374/21,Dohľad nad prac. podmienkami,13/05/19,"dodávateľ: Univerzirná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","292,64 € s DPH",28.05.2021,10.06.2021,platná,
374/20,Mliečne výrobky,25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","84,46 € s DPH",22.04.2020,04.05.2020,platná,
373/23,Hry,,"dodávateľ: Maquita s.r.o., Soľná 738/36, IČO: 36316881","326,82 € s DPH",07.06.2023,20.06.2023,platná,
373/22,"Vodné,stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť,a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 396,76 € s DPH",03.06.2022,17.06.2022,platná,
373/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","229,52 € s DPH",26.05.2021,16.06.2021,platná,
373/20,Potraviny,01/01/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","520,06 € s DPH",20.04.2020,04.05.2020,platná,
372/23,Odvoz kuchynského odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","63,72 € s DPH",07.06.2023,14.06.2023,platná,
372/22,Údržba a servis výťahov,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01  Košice, IČO: 45378398","336,00 € s DPH",03.06.2022,17.06.2022,platná,
372/21,Vajcia,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","220,32 € s DPH",24.05.2021,16.06.2021,platná,
372/20,Oprava umývačky riadu,32/2020,"dodávateľ: Gastroservis Tatry s.r.o., Hlavná 140, 059 92 Huncovce, IČO: 50759779","448,93 € s DPH",22.04.2020,23.04.2020,platná,
371/23,Plyn 5/23,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","412,90 € s DPH",07.06.2023,14.06.2023,platná,
371/22,Správa PC siete,,"dodávateľ: PVS Computer,s.r.o., Vajanského 30, 080 01  Prešov, IČO: 36475874","250,00 € s DPH",01.06.2022,21.06.2022,platná,
371/21,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","126,87 € s DPH",25.05.2021,07.06.2021,platná,
371/20,Pohonné hmoty 5/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","46,65 € s DPH",22.04.2020,13.05.2020,platná,
370/23,Preddavok plynu 07/2023,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","3 121,00 € s DPH",07.06.2023,12.06.2023,platná,
370/22,Zber a odvoz odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","58,32 € s DPH",06.06.2022,09.06.2022,platná,
370/21,Kurz ošetrovateľskej starostlivosti,,"dodávateľ: Slovenská zdravotnícka univerzity, Sládkovičova 21, 974 05 Banská Bystrica, IČO: 00165361","200,00 € s DPH",25.05.2021,27.05.2021,platná,
370/2024,výmena izolačného dvojskla a parapetu na balkónových dverách stravovacej prevádzky,,"dodávateľ: RIMA - TEC, s. r. o., Rampová 4, 040 01  Košice, IČO: 54352550","306,00 € s DPH",27.05.2024,30.05.2024,platná,
370/20,Lekárske prehliadky zamestn.,13/05/19,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","46,06 € s DPH",22.04.2020,04.05.2020,platná,
37/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","413,23 € s DPH",20.01.2023,07.02.2023,platná,
37/22,Záznamník zdravotných výkonov,,"dodávateľ: Slovenská zdravotnícka univerzita, Limbová 12, 833 03 Bratislava, IČO: 00165361","15,00 € s DPH",21.01.2022,24.01.2022,platná,
37/21,Pohonné hmoty 1/21,,"dodávateľ: SLOVNAFT, s.r.o., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","51,57 € s DPH",22.01.2021,02.02.2021,platná,
37/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71, , 915 01  Nové Mesto nad Váhom, IČO: 34152199","263,76 € s DPH",22.01.2024,20.02.2024,platná,
37/20,Likvidácia NO 01/2020,2/18/07/12,"dodávateľ: Ekoservis Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","29,02 € s DPH",17.01.2020,21.01.2020,platná,
369/23,Čistenie lapača tukov,33/2023,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","1 032,79 € s DPH",07.06.2023,12.06.2023,platná,
369/22,Potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 604,54 € s DPH",31.05.2022,29.06.2022,platná,
369/21,Kurz v odbore ošetrovateľská starostlivosť,,"dodávateľ: Slovenská zdravotnícka univerzita, Sládkovičova 21, 974 05  Banská Bystrica, IČO: 00165361","200,00 € s DPH",25.05.2021,27.05.2021,platná,
369/2024,oprava panvice LOTUS,,"dodávateľ: GASTMA, s. r. o., Dénešova 10, 040 23  Košice, IČO: 36171522","203,22 € s DPH",24.05.2024,30.05.2024,platná,
369/20,Tablety do umývačky riadu,31/2020,"dodávateľ: GASTMA s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","183,60 € s DPH",22.04.2020,23.04.2020,platná,
368/23,Oprava krovinorezov,36/2023,"dodávateľ: Ladislav Torok- LT servis, Holubyho 1, 040 01 Košice, IČO: 41837533","293,60 € s DPH",07.06.2023,14.06.2023,platná,
368/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","479,71 € s DPH",31.05.2022,23.06.2022,platná,
368/21,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","1 087,57 € s DPH",24.05.2021,27.05.2021,platná,
368/20,Potraviny,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, 040 01 Košice, IČO: 00161730","666,96 € s DPH",21.04.2020,27.04.2020,platná,
367/23,Spoločenské hry,,"dodávateľ: ORIGINAL TRADE s.r.o., Mlynská 355, 029 44 Rabča, IČO: 48050296","100,90 € s DPH",07.06.2023,20.06.2023,platná,
367/22,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","116,40 € s DPH",31.05.2022,15.06.2022,platná,
367/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","212,16 € s DPH",24.05.2021,07.06.2021,platná,
367/2024,mikrovlnné rúry,,"dodávateľ: Ing. Viktor Luby BALU, Plzenská 59, 040 01  Košice, IČO: 14353865","1 109,00 € s DPH",23.05.2024,23.05.2024,platná,
367/20,Hovädzie mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","193,88 € s DPH",21.04.2020,04.05.2020,platná,
366/23,Biela popisovacia tabuľa,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106 Bratislava, IČO: 44413467","72,00 € s DPH",07.06.2023,20.06.2023,platná,
366/22,"Mlieko, mliečne výrobky, vajíčka",,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","582,77 € s DPH",31.05.2022,23.06.2022,platná,
366/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","466,83 € s DPH",24.05.2021,16.06.2021,platná,
366/2024,"chlieb, pečivo",,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","750,43 € s DPH",23.05.2024,04.06.2024,platná,
366/20,Mliečne výrobky,25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","67,34 € s DPH",20.04.2020,04.05.2020,platná,
365/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","2 266,03 € s DPH",06.06.2023,28.06.2023,platná,
365/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","233,96 € s DPH",31.05.2022,17.06.2022,platná,
365/21,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","264,20 € s DPH",21.05.2021,07.06.2021,platná,
365/20,Zákusky,05/03/19,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","148,08 € s DPH",20.04.2020,29.04.2020,platná,
364/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","983,74 € s DPH",06.06.2023,28.06.2023,platná,
364/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","527,97 € s DPH",31.05.2022,15.06.2022,platná,
364/21,"Filé, ker. mäso, šúľance",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","375,29 € s DPH",21.05.2021,10.06.2021,platná,
364/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","141,11 € s DPH",20.04.2020,04.05.2020,platná,
363/93,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","355,04 € s DPH",05.06.2023,21.06.2023,platná,
363/22,"Ovocie, zelenina",,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 492,50 € s DPH",01.06.2022,17.06.2022,platná,
363/21,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","54,23 € s DPH",21.05.2021,07.06.2021,platná,
363/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","853,97 € s DPH",21.05.2024,14.06.2024,platná,
363/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","233,22 € s DPH",20.04.2020,04.05.2020,platná,
362/24,potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","748,72 € s DPH",22.05.2024,14.06.2024,platná,
362/23,Mrazené potraviny,,,"1 089,84 € s DPH",05.06.2023,28.06.2023,platná,
362/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","180,19 € s DPH",01.06.2022,21.06.2022,platná,
362/21,Mäsové výrobky,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","360,98 € s DPH",19.05.2021,27.05.2021,platná,
362/20,"Daňový a účtovný poradca, personálny a mzdový poradca 2021",,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","235,43 € s DPH",21.04.2020,22.04.2020,platná,
361/23,Plynový kotol  2 ks,,"dodávateľ: GASTMA, s.r.o., Dénešová 10,040 23 Košice, IČO: 36171522","19 954,80 € s DPH",05.06.2023,06.06.2023,platná,
361/22,"Mlieko, mliečne výrobky, vajíčka",,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","419,82 € s DPH",01.06.2022,29.06.2022,platná,
361/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","304,87 € s DPH",19.05.2021,10.06.2021,platná,
361/2024,potraviny,,"dodávateľ: AG FOODS SK, s. r. o., Štúrova 60/110, 949 01  Nitra, IČO: 34144579","385,53 € s DPH",22.05.2024,30.05.2024,platná,
361/20,Stravné lístky,Z201921168_Z (17/07/19),"dodávateľ: DOXX- Stravné lístky s.r.o., Kálov 356, 040 01 Žilina, IČO: 36391000","720,04 € s DPH",21.04.2020,29.04.2020,platná,
360/23,"Vodné, stočné 5/2023",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","6 049,68 € s DPH",05.06.2023,12.06.2023,platná,
360/22,Oprava práčky Girbau,,"dodávateľ: HOPE spol. s.r.o., Medený Hámor 6956/23, 974 01 Banská Bystrica, IČO: 36000248","1 016,96 € s DPH",25.05.2022,31.05.2022,platná,
360/21,Vajcia,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","108,00 € s DPH",18.05.2021,10.06.2021,platná,
360/2024,upratovacie pomôcky,,"dodávateľ: Bona Plus, s. r. o., Južná trieda 78, 040 01  Košice, IČO: 50240811","802,32 € s DPH",22.05.2024,07.06.2024,platná,
360/20,Potraviny,38/12/19,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","993,74 € s DPH",20.04.2020,29.04.2020,platná,
36/23,Kurz špecializovaného štúdia,,"dodávateľ: Slovenská zdravotnícka univerzita, Sládkovičova 21, 97405 Banská Bystrica, IČO: 00165361","200,00 € s DPH",18.01.2023,24.01.2023,platná,
36/22,Index odbornosti,,"dodávateľ: Slovenská zdravotnícka univerzita, Limbová 12, 833 03 Bratislava, IČO: 00165361","15,00 € s DPH",21.01.2022,24.01.2022,platná,
36/22,Index odbornosti,,"dodávateľ: Slovenská zdravotnícka univerzita, Limbová 12, 833 03 Bratislava",,,,platná,
36/21,Oprava umývačky riadu,01/2021,"dodávateľ: Gastma, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","884,30 € s DPH",22.01.2021,25.01.2021,platná,
36/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","274,14 € s DPH",22.01.2024,20.02.2024,platná,
36/20,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Seovce, IČO: 46995145","511,05 € s DPH",15.01.2020,21.01.2020,platná,
359/23,"Chlieb, pečivo",,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","716,17 € s DPH",02.06.2023,14.06.2023,platná,
359/22,Chlieb a pečivo,,"dodávateľ: UNI, spol. s.r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","607,56 € s DPH",26.05.2022,01.06.2022,platná,
359/21,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","126,01 € s DPH",18.05.2021,27.05.2021,platná,
359/2024,čistiace a dezinfekčné prostriedky,,"dodávateľ: Bona Plus, s. r. o., Južná trieda 78, 040 01  Košice, IČO: 50240811","1 340,42 € s DPH",22.05.2024,07.06.2024,platná,
359/20,"Mlieko, potraviny",,"dodávateľ: Školská jedáleň pri SOŠ Jozefa Szakkayho-Szakkozépiskola, Jedlíkova 11, 040 01 Košice, IČO: 00161781","1 016,73 € s DPH",20.04.2020,22.04.2020,platná,
358/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","387,15 € s DPH",02.06.2023,21.06.2023,platná,
358/22,"Mlieko,  mliečne výrobky, vajíčka",,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","200,09 € s DPH",25.05.2022,21.06.2022,platná,
358/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","438,56 € s DPH",18.05.2021,10.06.2021,platná,
358/2024,hygienické potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01  Košice, IČO: 14382857","944,51 € s DPH",22.05.2024,07.06.2024,platná,
358/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 005,06 € s DPH",20.04.2020,20.04.2020,platná,
357/23,Výmena batérie pre záložný zdroj,35/2023,"dodávateľ: AXON PRO s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","339,00 € s DPH",02.06.2023,12.06.2023,platná,
357/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","102,37 € s DPH",25.05.2022,09.06.2022,platná,
357/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","338,87 € s DPH",17.05.2021,27.05.2021,platná,
357/2024,pohonné hmoty,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","75,43 € s DPH",22.05.2024,12.06.2024,platná,
357/20,Likvidácia NO 4/2020,1/18/07/12,"dodávateľ: EKOSERVIS s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","28,32 € s DPH",20.04.2020,22.04.2020,platná,
356/23,Plyn 6/2023,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","785,00 € s DPH",01.06.2023,28.06.2023,platná,
356/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","357,48 € s DPH",24.05.2022,21.06.2022,platná,
356/21,"Kuracie mäso, mraz.výrobky",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","581,57 € s DPH",17.05.2021,10.06.2021,platná,
356/2024,prenájom rohože,,"dodávateľ: CWS Slovensko, s. r. o., Rampová 4, 040 01  Košice, IČO: 31411045","44,18 € s DPH",21.05.2024,04.06.2024,platná,
356/20,"Mlieko, potraviny",,"dodávateľ: Školský internát, Medická 2, 040 11 Košice, IČO: 00164101","514,80 € s DPH",17.04.2020,22.04.2020,platná,
355/23,Elektronické stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","780,53 € s DPH",01.06.2023,21.06.2023,platná,
355/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","177,55 € s DPH",24.05.2022,09.06.2022,platná,
355/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","366,88 € s DPH",17.05.2021,27.05.2021,platná,
355/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","323,59 € s DPH",20.05.2024,14.06.2024,platná,
