588/21,Bravčové a hovädzie mäso,1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","233,28 € s DPH",16.08.2021,26.08.2021,platná,
586/21,Zákusky,29/08/20,"dodávateľ: Lahoda, s.r.o., Slovenská 4, 040 01Košice, IČO: 36845418","89,26 € s DPH",16.08.2021,26.08.2021,platná,
568/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","278,84 € s DPH",06.08.2021,26.08.2021,platná,
611/21,Likvidácia NO 8/2021,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 465498811","44,11 € s DPH",25.08.2021,26.08.2021,platná,
598/21,Servis motorového vozidla,47/2021,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","1 461,22 € s DPH",20.08.2021,23.08.2021,platná,
572/21,Elektrina 7/21,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martina, IČO: 36399604","388,72 € s DPH",09.08.2021,23.08.2021,platná,
573/21,Elektrina 7/21,Z202028007_Z (41/11/20),"dodávateľ: A.En,Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 372,03 € s DPH",09.08.2021,23.08.2021,platná,
574/21,Elektrina 7/21,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","611,39 € s DPH",09.08.2021,23.08.2021,platná,
575/21,Elektrina 7/21,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 897,24 € s DPH",09.08.2021,23.08.2021,platná,
553/21,Plyn 8/21,Z202027992_Z (40/11/20),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","438,00 € s DPH",03.08.2021,23.08.2021,platná,
583/21,Odvoz odpadu 7/21,46/12/20,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","2 258,86 € s DPH",11.08.2021,23.08.2021,platná,
548/21,Mrazené výrobky,1/18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","406,01 € s DPH",30.07.2021,23.08.2021,platná,
549/21,"Ovocie, zelenina, zemiaky",1/20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","1 961,53 € s DPH",30.07.2021,23.08.2021,platná,
550/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 047,15 € s DPH",02.08.2021,23.08.2021,platná,
571/21,"Mäso, mäsové výrobky",1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","379,03 € s DPH",09.08.2021,23.08.2021,platná,
576/21,Bravčové mäso,1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","125,40 € s DPH",10.08.2021,23.08.2021,platná,
585/21,"Kľučky okenné, kovania, pánty",42/2021,"dodávateľ: Gu100, s.r.o., Daniela Krmana 134/3, 971 01 Prievidza, IČO: 51303175","724,64 € s DPH",13.08.2021,19.08.2021,platná,
590/21,"Chlieb, pečivo",1/30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","692,11 € s DPH",17.08.2021,19.08.2021,platná,
543/21,"Kuracie mäso, mraz. zelenina",1/21/06/20,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","587,48 € s DPH",27.07.2021,19.08.2021,platná,
547/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","884,87 € s DPH",30.07.2021,19.08.2021,platná,
569/21,Bravčové mäso,1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","228,24 € s DPH",06.08.2021,19.08.2021,platná,
541/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","331,56 € s DPH",28.07.2021,19.08.2021,platná,
579/21,Dodávka a montáž batérii do výťahov,23/2021,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","671,16 € s DPH",10.08.2021,18.08.2021,platná,
584/21,Servis motorového vozidla,46/2021,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice- Barca, IČO: 36602833","1 085,48 € s DPH",13.08.2021,18.08.2021,platná,
546/21,Správa PC siete 7/21,07/03/21,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",02.08.2021,18.08.2021,platná,
578/21,"Služby BOZP, PO 8/2021",09/03/21,"dodávateľ: IKOMI s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","230,00 € s DPH",10.08.2021,18.08.2021,platná,
527/21,"Kuracie mäso, šúľance, špenát",1/18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","245,50 € s DPH",20.07.2021,18.08.2021,platná,
531/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","625,23 € s DPH",21.07.2021,18.08.2021,platná,
532/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","281,41 € s DPH",21.07.2021,18.08.2021,platná,
552/21,"Mäso, mäsové výrobky",1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","338,79 € s DPH",02.08.2021,18.08.2021,platná,
551/21,"Mäso, mäsové výrobky",1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","368,59 € s DPH",02.08.2021,18.08.2021,platná,
535/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","389,21 € s DPH",26.07.2021,18.08.2021,platná,
560/21,"Mäso, mäsové výrobky",1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","479,03 € s DPH",04.08.2021,18.08.2021,platná,
565/21,Oprava a overenie váh a závaží,44/2021,"dodávateľ: Dušan Roháček, Beniakovce 126, 044 42 Beniakovce, IČO: 32568860","527,52 € s DPH",06.08.2021,11.08.2021,platná,
561/21,Mobilné hovory 7/21,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","70,00 € s DPH",06.08.2021,11.08.2021,platná,
562/21,Mobilné hovory 7/21,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","105,60 € s DPH",06.08.2021,11.08.2021,platná,
563/21,Mobilné hovory 7/21,04/02/21,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",06.08.2021,11.08.2021,platná,
564/21,"Internet, pevné linky 7/21",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","100,24 € s DPH",06.08.2021,11.08.2021,platná,
539/21,"Mäso, mäsové výrobky",1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","333,43 € s DPH",28.07.2021,06.08.2021,platná,
554/21,Revízie elektrických spotrebičov,19/07/21,"dodávateľ: ELEX Slovakia, s.r.o., Dunajská 10, 040 01 Košice, IČO: 47579188","4 968,00 € s DPH",02.08.2021,06.08.2021,platná,
536/21,Prenájom rohoží,16/06/20,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","28,80 € s DPH",23.07.2021,06.08.2021,platná,
545/21,Servis výťahov 7/21,10/04/20,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","252,00 € s DPH",02.08.2021,06.08.2021,platná,
557/21,Odvoz kuchynského odpadu 7/21,25/06/20,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","64,80 € s DPH",04.08.2021,06.08.2021,platná,
538/21,"Pracovné odevy, obuv",14/06/21,"dodávateľ: REPASKÁ, Mária Repaská-PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01 Spišská Nová Ves, IČO: 30666171","12 514,86 € s DPH",28.07.2021,06.08.2021,platná,
544/21,Hygienické potreby,33/08/20,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 822,26 € s DPH",29.07.2021,06.08.2021,platná,
528/21,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","57,23 € s DPH",22.07.2021,06.08.2021,platná,
555/21,"Vodné, stočné 7/21",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 925,23 € s DPH",04.08.2021,06.08.2021,platná,
515/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","463,86 € s DPH",15.07.2021,06.08.2021,platná,
523/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 330,31 € s DPH",19.07.2021,06.08.2021,platná,
533/21,Bravčové mäso,1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","188,07 € s DPH",26.07.2021,06.08.2021,platná,
516/21,"Ovocie, zelenina, zemiaky",1/20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","2 550,95 € s DPH",15.07.2021,06.08.2021,platná,
518/21,Zákusky,29/08/20,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","21,06 € s DPH",15.07.2021,06.08.2021,platná,
556/21,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","1 213,22 € s DPH",03.08.2021,06.08.2021,platná,
534/21,"Mäso, mäsové výrobky",1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","256,07 € s DPH",26.07.2021,06.08.2021,platná,
542/21,Bravčové mäso,1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","45,98 € s DPH",27.07.2021,06.08.2021,platná,
522/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","413,92 € s DPH",19.07.2021,06.08.2021,platná,
540/21,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","745,14 € s DPH",28.07.2021,02.08.2021,platná,
526/21,Bravčové mäso,1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","141,65 € s DPH",20.07.2021,02.08.2021,platná,
503/21,"Filé, kur. mäso, mraz.zelenina",1/18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","357,14 € s DPH",12.07.2021,02.08.2021,platná,
504/21,DIA sušienky,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","175,68 € s DPH",12.07.2021,02.08.2021,platná,
505/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","383,30 € s DPH",12.07.2021,02.08.2021,platná,
530/21,"Mäso, mäsové výrobky",1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","415,64 € s DPH",21.07.2021,02.08.2021,platná,
475/21,Plyn 7/21,Z202027992_Z (40/11/20),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","438,00 € s DPH",02.07.2021,29.07.2021,platná,
513/21,Odvoz odpadu 6/21,46/12/20,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 271,81 € s DPH",14.07.2021,29.07.2021,platná,
489/21,Pohonné hmoty 6/21,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 821 12 Bratislava, IČO: 31322832","205,83 € s DPH",08.07.2021,29.07.2021,platná,
537/21,Dodávka a montáž klimatizačných jednotiek,37/2021,"dodávateľ: HL KLIMA s.r.o., Dénešova 1139/63, 040 23 Košice, IČO: 53762860","5 197,44 € s DPH",27.07.2021,29.07.2021,platná,
520/21,Stravné lístky,Z202017533_Z (27/07/20),"dodávateľ: DOXX- Stravné lístky, spol.s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","804,22 € s DPH",19.07.2021,29.07.2021,platná,
501/21,Plyn 6/2021,Z202027992_Z (40/11/20),"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 066,09 € s DPH",12.07.2021,29.07.2021,platná,
529/21,"Pracovné odevy, obuv",14/06/21,"dodávateľ: Mária Repaská - pracovné odevy, Hviezdoslavova 1191/31, 052 01 Spišská Nová Ves, IČO: 30666171","10 496,52 € s DPH",21.07.2021,29.07.2021,platná,
481/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","642,43 € s DPH",06.07.2021,29.07.2021,platná,
482/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","419,48 € s DPH",06.07.2021,29.07.2021,platná,
506/21,"Mäso, mäsové výrobky",1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","293,97 € s DPH",12.07.2021,29.07.2021,platná,
511/21,Bravčové mäso,1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","95,72 € s DPH",13.07.2021,29.07.2021,platná,
517/21,Mäso. mäsové výrobky,1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","393,09 € s DPH",15.07.2021,29.07.2021,platná,
492/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","368,55 € s DPH",08.07.2021,29.07.2021,platná,
525/21,Bravčové mäso,1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","171,60 € s DPH",19.07.2021,29.07.2021,platná,
491/21,Syr,1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","35,28 € s DPH",08.07.2021,29.07.2021,platná,
507/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11. 960 01 Zvolen, IČO: 36019208","633,08 € s DPH",12.07.2021,29.07.2021,platná,
524/21,"Mäso, mäsové výrobky",1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","338,88 € s DPH",19.07.2021,29.07.2021,platná,
519/21,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","1 049,06 € s DPH",15.07.2021,21.07.2021,platná,
521/21,Likvidácia NO 7/21,2/18/07/12,"dodávateľ: EKOSERVIS Košice, s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","46,14 € s DPH",16.07.2021,21.07.2021,platná,
509/21,"Služby BOZP, PO 7/2021",09/03/21,"dodávateľ: IKOMI,s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","230,00 € s DPH",13.07.2021,19.07.2021,platná,
510/21,Mlynček na mäso,41/2021,"dodávateľ: CORTEC s.r.o., Magnezitárska 2/A, 040 13 Košice, IČO: 45584168","777,83 € s DPH",13.07.2021,19.07.2021,platná,
512/21,Vaňové batérie,13/05/21,"dodávateľ: SIMA plus Krompachy, s.r.o., Maurerova 13, 053 42 Krompachy, IČO: 47426136","333,07 € s DPH",14.07.2021,19.07.2021,platná,
514/21,Vyčistenie a likvidácia odpadu z lapačov tukov,43/2021,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","807,85 € s DPH",15.07.2021,19.07.2021,platná,
467/21,Mrazené výrobky,1/18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","461,98 € s DPH",29.06.2021,19.07.2021,platná,
471/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA,spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","191,30 € s DPH",30.06.2021,19.07.2021,platná,
485/21,"Ovocie, zelenina, zemiaky",1/20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","2 283,90 € s DPH",01.07.2021,19.07.2021,platná,
508/21,Bravčové mäso,1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","199,28 € s DPH",12.07.2021,19.07.2021,platná,
493/21,Mobilné hovory 6/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 357634469","105,60 € s DPH",09.07.2021,13.07.2021,platná,
494/21,Mobilné hovory 6/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","70,00 € s DPH",09.07.2021,13.07.2021,platná,
495/21,"Hovory pevné linky, internet 6/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","104,41 € s DPH",09.07.2021,13.07.2021,platná,
496/21,Mobilné hovory 6/21,04/02/21,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,60 € s DPH",09.07.2021,13.07.2021,platná,
462/21,Správa PC siete 6/21,07/03/21,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.07.2021,13.07.2021,platná,
487/21,Kancelárske potreby,02/02/21,"dodávateľ: Ing. Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","1 027,32 € s DPH",07.07.2021,13.07.2021,platná,
490/21,Wifi Router,40/2021,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","128,70 € s DPH",08.07.2021,13.07.2021,platná,
497/21,Elektrina 6/21,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","646,82 € s DPH",12.07.2021,13.07.2021,platná,
498/21,Elektrina 6/21,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 895,75 € s DPH",12.07.2021,13.07.2021,platná,
499/21,Elektrina 6/21,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovesko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 316,68 € s DPH",12.07.2021,13.07.2021,platná,
500/21,Elektrina 6/21,Z202028007_Z (41/11/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","354,25 € s DPH",12.07.2021,13.07.2021,platná,
502/21,Odvoz kuchynského odpadu 6/21,25/06/20,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 06543 Orlov, IČO: 46754768","71,28 € s DPH",09.07.2021,13.07.2021,platná,
461/21,Služby k procesu VO,08/03/21,"dodávateľ: Obstarávateľ SK, s.r.o., Agátová 6, 075 01 Trebišov, IČO: 46887423","1 700,00 € s DPH",17.06.2021,13.07.2021,platná,
468/21,Bravčové mäso,1/21/06/20,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","121,84 € s DPH",29.06.2021,13.07.2021,platná,
449/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","956,68 € s DPH",22.06.2021,13.07.2021,platná,
450/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","454,74 € s DPH",22.06.2021,13.07.2021,platná,
472/21,"Mäso, mäsové výrobky",1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","361,77 € s DPH",30.06.2021,13.07.2021,platná,
444/21,Mrazené výrobky,1/18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","555,94 € s DPH",22.06.2021,13.07.2021,platná,
452/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","184,12 € s DPH",23.06.2021,13.07.2021,platná,
480/21,"Mäso, mäsové výrobky",1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","603,14 € s DPH",06.07.2021,13.07.2021,platná,
479/21,Zákusky,29/08/20,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","21,84 € s DPH",06.07.2021,13.07.2021,platná,
466/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA,spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","585,38 € s DPH",28.06.2021,13.07.2021,platná,
483/21,"Mäso, oškvarky",1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","353,91 € s DPH",06.07.2021,13.07.2021,platná,
469/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","442,19 € s DPH",29.06.2021,13.07.2021,platná,
470/21,Vanilkový krém,1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie sNP 11, 960 01 Zvolen, IČO: 36019208","39,60 € s DPH",29.06.2021,13.07.2021,platná,
486/21,"Mäso, mäsové výrobky",1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","430,61 € s DPH",07.07.2021,13.07.2021,platná,
488/21,Kontrola a čistenie komínov,38/2021,"dodávateľ: Ing.Štefan Demčák - Kominárstvo Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853","409,00 € s DPH",08.07.2021,09.07.2021,platná,
484/21,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako olus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","741,43 € s DPH",01.07.2021,09.07.2021,platná,
477/21,"Vodné, stočné 6/21",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 931,82 € s DPH",06.07.2021,09.07.2021,platná,
473/21,Kurz pre prácu v potravinárstve,,"dodávateľ: Slovenský Červený kríž, ÚzS Košice-mesto, Komenského , 040 01 Košice, IČO: 00416193","100,00 € s DPH",01.07.2021,07.07.2021,platná,
476/21,Servis výťahov 6/2021,10/04/20,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","252,00 € s DPH",01.07.2021,07.07.2021,platná,
463/21,"WC misy, batérie, sanitárne výrobky",13/05/21,"dodávateľ: SIMA plus Krompachy, s.r.o., Maurerova 13, 053 42 Kompachy, IČO: 47426136","6 252,43 € s DPH",30.06.2021,07.07.2021,platná,
457/21,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","54,66 € s DPH",24.06.2021,07.07.2021,platná,
446/21,Hovädzie mäso,1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","192,41 € s DPH",22.06.2021,07.07.2021,platná,
438/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","522,99 € s DPH",14.06.2021,07.07.2021,platná,
451/21,Potraviny,1/17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","640,47 € s DPH",22.06.2021,07.07.2021,platná,
453/21,Mäsové výrobky,1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","492,34 € s DPH",23.06.2021,07.07.2021,platná,
433/21,Mrazené výrobky,1/18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","573,82 € s DPH",15.06.2021,07.07.2021,platná,
439/21,"Mlieko, tvaroh",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","17,31 € s DPH",16.06.2021,07.07.2021,platná,
440/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","163,17 € s DPH",16.06.2021,07.07.2021,platná,
464/21,Bravčové mäso,1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","121,53 € s DPH",28.06.2021,07.07.2021,platná,
442/21,"Ovocie, zelenina, zemiaky",1/20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","2 621,24 € s DPH",21.06.2021,07.07.2021,platná,
465/21,"Mäso, mäsové výrobky",1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","308,22 € s DPH",28.06.2021,07.07.2021,platná,
478/21,Dodanie a montáž okna,28/2021,"dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, 040 01 Košice, IČO: 52021874","375,89 € s DPH",06.07.2021,07.07.2021,platná,
474/21,SF-pracovná porada a školenie CO,SF/1/2021,"dodávateľ: FORT s.r.o., Magnezitárska 5, 040 13 Košice, IČO: 36190535","3 268,50 € s DPH",30.06.2021,06.07.2021,platná,
423/21,Plyn 5/21,Z202027992_Z (40/11/20),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","3 443,93 € s DPH",10.06.2021,01.07.2021,platná,
