779/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","219,34 € s DPH",14.09.2020,29.09.2020,platná,
778/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","525,96 € s DPH",14.09.2020,29.09.2020,platná,
757/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","328,03 € s DPH",07.09.2020,23.09.2020,platná,
743/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","541,80 € s DPH",02.09.2020,17.09.2020,platná,
740/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","197,19 € s DPH",02.09.2020,17.09.2020,platná,
753/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","85,27 € s DPH",04.09.2020,17.09.2020,platná,
731/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","126,56 € s DPH",25.08.2020,09.09.2020,platná,
733/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","406,35 € s DPH",26.08.2020,09.09.2020,platná,
742/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","195,62 € s DPH",02.09.2020,09.09.2020,platná,
727/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","129,80 € s DPH",24.08.2020,07.09.2020,platná,
728/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","360,04 € s DPH",24.08.2020,07.09.2020,platná,
713/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","256,16 € s DPH",18.08.2020,02.09.2020,platná,
726/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","377,36 € s DPH",24.08.2020,02.09.2020,platná,
710/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","256,96 € s DPH",17.08.2020,27.08.2020,platná,
709/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","131,77 € s DPH",17.08.2020,27.08.2020,platná,
686/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","84,02 € s DPH",10.08.2020,19.08.2020,platná,
694/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","491,17 € s DPH",11.08.2020,19.08.2020,platná,
669/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","134,28 € s DPH",03.08.2020,18.08.2020,platná,
668/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","336,44 € s DPH",03.08.2020,18.08.2020,platná,
671/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","124,41 € s DPH",04.08.2020,18.08.2020,platná,
687/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","347,13 € s DPH",10.08.2020,18.08.2020,platná,
656/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","140,13 € s DPH",28.07.2020,13.08.2020,platná,
658/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","159,75 € s DPH",29.07.2020,13.08.2020,platná,
662/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","384,46 € s DPH",30.07.2020,13.08.2020,platná,
653/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","322,40 € s DPH",24.07.2020,11.08.2020,platná,
655/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","298,59 € s DPH",27.07.2020,11.08.2020,platná,
597/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","98,67 € s DPH",06.07.2020,20.07.2020,platná,
598/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","352,14 € s DPH",07.07.2020,20.07.2020,platná,
606/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","368,39 € s DPH",08.07.2020,20.07.2020,platná,
615/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","102,64 € s DPH",10.07.2020,20.07.2020,platná,
616/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","101,67 € s DPH",10.07.2020,20.07.2020,platná,
588/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","129,13 € s DPH",30.06.2020,14.07.2020,platná,
589/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","45,98 € s DPH",01.07.2020,14.07.2020,platná,
593/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","357,61 € s DPH",02.07.2020,14.07.2020,platná,
577/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","76,79 € s DPH",25.06.2020,10.07.2020,platná,
580/20,Bravčové a HD mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","300,96 € s DPH",26.06.2020,10.07.2020,platná,
581/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","416,80 € s DPH",29.06.2020,10.07.2020,platná,
560/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","143,94 € s DPH",18.06.2020,02.07.2020,platná,
561/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","86,13 € s DPH",18.06.2020,02.07.2020,platná,
564/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","268,10 € s DPH",19.06.2020,02.07.2020,platná,
573/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","354,60 € s DPH",24.06.2020,02.07.2020,platná,
572/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","391,61 € s DPH",24.06.2020,02.07.2020,platná,
551/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","231,39 € s DPH",15.06.2020,30.06.2020,platná,
552/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","186,98 € s DPH",15.06.2020,30.06.2020,platná,
542/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","362,03 € s DPH",11.06.2020,23.06.2020,platná,
543/20,Bravčové a hov. mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","177,19 € s DPH",11.06.2020,23.06.2020,platná,
545/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","277,31 € s DPH",12.06.2020,23.06.2020,platná,
544/20,Bravčové a hov. mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","107,78 € s DPH",12.06.2020,23.06.2020,platná,
495/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","270,12 € s DPH",02.06.2020,16.06.2020,platná,
501/20,Hovädzie mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","187,69 € s DPH",02.06.2020,16.06.2020,platná,
511/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","207,62 € s DPH",04.06.2020,16.06.2020,platná,
512/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","87,57 € s DPH",04.06.2020,16.06.2020,platná,
513/20,Bravčové a hov. mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","246,93 € s DPH",05.06.2020,16.06.2020,platná,
530/20,"Bravčové mäso, držky",46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","195,05 € s DPH",09.06.2020,16.06.2020,platná,
531/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","105,60 € s DPH",09.06.2020,16.06.2020,platná,
490/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","119,36 € s DPH",28.05.2020,10.06.2020,platná,
482/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","153,12 € s DPH",28.05.2020,10.06.2020,platná,
491/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","165,54 € s DPH",28.05.2020,10.06.2020,platná,
500/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","239,25 € s DPH",02.06.2020,10.06.2020,platná,
472/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","120,30 € s DPH",21.05.2020,08.06.2020,platná,
477/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","114,54 € s DPH",25.05.2020,08.06.2020,platná,
474/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","229,68 € s DPH",25.05.2020,08.06.2020,platná,
475/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","220,01 € s DPH",25.05.2020,08.06.2020,platná,
463/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","139,00 € s DPH",19.05.2020,03.06.2020,platná,
464/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","123,53 € s DPH",19.05.2020,03.06.2020,platná,
467/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","129,20 € s DPH",20.05.2020,03.06.2020,platná,
442/20,Hovädzie mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","226,88 € s DPH",13.05.2020,29.05.2020,platná,
446/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","199,43 € s DPH",14.05.2020,29.05.2020,platná,
447/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","87,57 € s DPH",14.05.2020,29.05.2020,platná,
411/20,Bravč. a hov. mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","223,39 € s DPH",04.05.2020,19.05.2020,platná,
412/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","111,82 € s DPH",04.05.2020,19.05.2020,platná,
413/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","133,98 € s DPH",05.05.2020,19.05.2020,platná,
430/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","212,68 € s DPH",07.05.2020,19.05.2020,platná,
431/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","397,02 € s DPH",07.05.2020,19.05.2020,platná,
394/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","207,79 € s DPH",27.04.2020,13.05.2020,platná,
395/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","288,07 € s DPH",27.04.2020,13.05.2020,platná,
404/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","244,67 € s DPH",04.05.2020,13.05.2020,platná,
405/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","229,68 € s DPH",04.05.2020,13.05.2020,platná,
388/20,Bravčové a hov. mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","263,46 € s DPH",24.04.2020,06.05.2020,platná,
389/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","127,84 € s DPH",24.04.2020,06.05.2020,platná,
363/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","233,22 € s DPH",20.04.2020,04.05.2020,platná,
367/20,Hovädzie mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","193,88 € s DPH",21.04.2020,04.05.2020,platná,
375/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","174,68 € s DPH",22.04.2020,04.05.2020,platná,
354/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","201,76 € s DPH",17.04.2020,29.04.2020,platná,
355/20,Bravčové a hov. mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","316,83 € s DPH",17.04.2020,29.04.2020,platná,
310/20,Bravčové a hov. mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","216,24 € s DPH",06.04.2020,17.04.2020,platná,
270/20,Hovädzie mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","192,50 € s DPH",23.03.2020,07.04.2020,platná,
271/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","153,85 € s DPH",23.03.2020,07.04.2020,platná,
275/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","133,98 € s DPH",25.03.2020,07.04.2020,platná,
281/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","194,44 € s DPH",26.03.2020,07.04.2020,platná,
280/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","144,74 € s DPH",26.03.2020,07.04.2020,platná,
287/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","226,30 € s DPH",30.03.2020,07.04.2020,platná,
293/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","110,53 € s DPH",31.03.2020,07.04.2020,platná,
294/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","240,12 € s DPH",31.03.2020,07.04.2020,platná,
296/20,Hovädzie mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","246,13 € s DPH",31.03.2020,07.04.2020,platná,
248/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","278,12 € s DPH",13.03.2020,30.03.2020,platná,
251/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","248,87 € s DPH",17.03.2020,30.03.2020,platná,
252/20,Hov. a bravč. mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","240,52 € s DPH",17.03.2020,30.03.2020,platná,
260/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","151,69 € s DPH",20.03.2020,30.03.2020,platná,
255/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","95,22 € s DPH",20.03.2020,30.03.2020,platná,
256/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","267,70 € s DPH",20.03.2020,30.03.2020,platná,
254/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","149,29 € s DPH",18.03.2020,30.03.2020,platná,
228/20,Hov. mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","215,88 € s DPH",11.03.2020,24.03.2020,platná,
230/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","136,38 € s DPH",12.03.2020,24.03.2020,platná,
231/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","183,72 € s DPH",12.03.2020,24.03.2020,platná,
200/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","57,64 € s DPH",06.03.2020,18.03.2020,platná,
215/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","23,38 € s DPH",10.03.2020,18.03.2020,platná,
217/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","70,13 € s DPH",10.03.2020,18.03.2020,platná,
169/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","238,43 € s DPH",25.02.2020,12.03.2020,platná,
176/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","95,70 € s DPH",27.02.2020,12.03.2020,platná,
177/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","264,56 € s DPH",27.02.2020,12.03.2020,platná,
179/20,Bravčové a hovädzie mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","413,15 € s DPH",28.02.2020,12.03.2020,platná,
69/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","149,60 € s DPH",28.01.2020,18.02.2020,platná,
1123/19,Bravč. a hov. mäso,48/12/18,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","189,53 € s DPH",21.11.2019,03.12.2019,platná,
1133/19,Bravč. mäso,48/12/18,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","334,46 € s DPH",26.11.2019,03.12.2019,platná,
1134/19,Mäsové výrobky,49/12/18,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","265,42 € s DPH",26.11.2019,03.12.2019,platná,
1142/19,Bravčové a hov. mäso,48/12/18,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","153,40 € s DPH",27.11.2019,03.12.2019,platná,
1105/19,Bravčové mäso,48/12/18,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","356,18 € s DPH",19.11.2019,02.12.2019,platná,
1106/19,Mäsové výrobky,49/12/18,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","217,67 € s DPH",19.11.2019,02.12.2019,platná,
1103/19,Bravčové mäso,48/12/18,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","82,17 € s DPH",19.11.2019,02.12.2019,platná,
1012/19,Bravčové mäso,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","271,27 € s DPH",21.10.2019,07.11.2019,platná,
1013/19,Mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","122,41 € s DPH",21.10.2019,07.11.2019,platná,
1021/19,Bravčové a hov. mäso,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","168,19 € s DPH",23.10.2019,07.11.2019,platná,
658/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","159,75 € s DPH",29.07.2020,,platná,
179/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","313,41 € s DPH",,,platná,
265/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","451,96 € s DPH",,,platná,
318/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","310,44 € s DPH",,,platná,
325/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","262,15 € s DPH",,,platná,
379/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","141,61 € s DPH",,,platná,
522/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","269,59 € s DPH",,,platná,
538/23,Mäso,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","125,24 € s DPH",,,platná,
762/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Koice, IČO: 36569194","125,70 € s DPH",08.09.2020,23.09.2020,platná,
1104/19,Mäsové výrobky,49/12/18,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 014 Košice, IČO: 36569194","256,10 € s DPH",19.11.2019,02.12.2019,platná,
1129/19,Bravčové mäso,48/12/18,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 01 Košice, IČO: 36569194","362,54 € s DPH",26.11.2019,03.12.2019,platná,
865/21,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 04 014 Košice, IČO: 36569194","417,14 € s DPH",03.12.2021,16.12.2021,platná,
402/20,Hovädzie mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianks 20, 040 14 Košice, IČO: 36569194","192,50 € s DPH",30.04.2020,13.05.2020,platná,
310/21,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., HerlIANSKA 20, 040 14 kOšICE, IČO: 36569194","152,52 € s DPH",04.05.2021,17.05.2021,platná,
815/20,Bravčové mäso,21/08/19,"dodávateľ: MASO J + L, s.r.o, Herlianska 20, 040 14 Košice, IČO: 36569194","126,13 € s DPH",28.09.2020,30.09.2020,platná,
1149/19,Bravčové a hov. mäso,48/12/18,"dodávateľ: MASO J + L s.r.o., Hertlianska 20, 040 14 Košice, IČO: 36569194","460,93 € s DPH",22.11.2019,03.12.2019,platná,
1179/19,Bravčové mäso,48/12/18,"dodávateľ: MASO J + L s.r.o., Herlianska 20, IČO: 36569194","302,82 € s DPH",06.12.2019,10.12.2019,platná,
1267/19,Mäsové výrobky,49/12/18,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 404 14 Košice, IČO: 36569194","415,10 € s DPH",31.12.2019,08.01.2020,platná,
69/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 04014 Košice, IČO: 36569194","149,60 € s DPH",28.01.2020,31.01.2020,platná,
26/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 04014 Košice, IČO: 36569194","391,81 € s DPH",13.01.2020,21.01.2020,platná,
1243/19,Bravčové mäso,48/12/18,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 04014 Košice, IČO: 36569194","227,93 € s DPH",17.12.2019,23.12.2019,platná,
1229/19,Bravčové mäso,48/12/18,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 04014 Košice, IČO: 36569194","376,64 € s DPH",13.12.2019,23.12.2019,platná,
342/20,Hovädzie mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 košice, IČO: 36569194","176,00 € s DPH",09.04.2020,22.04.2020,platná,
306/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 3656994","126,89 € s DPH",02.04.2020,17.04.2020,platná,
